sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:30:00.000Z,110,2022-01-31T08:34:55.867Z,45.4457,100,-60.95356999999999,100,-3.2,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:40:00.000Z,110,2022-01-31T08:45:57.531Z,45.44567,100,-60.95356999999999,100,-3.2,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3.2,1,2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:50:00.000Z,110,2022-01-31T08:54:59.353Z,45.44568,100,-60.95362,100,-3.2,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,3.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:00:00.000Z,108,2022-01-31T09:05:03.947Z,45.4457,100,-60.95356999999999,100,-3.4,100,1.7,100,12.4,100,0.0,100,2.8,100,1.0,100,2.6,100,9.7,100,1.7,100,2.1,100,10.7,100,6.3,100,12.5,100,1017.1,100,,-1,,-1,,-1,4,100,3.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:10:00.000Z,110,2022-01-31T09:17:59.698Z,45.4457,100,-60.95356999999999,100,-3.6,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,3.3,1,3,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:20:00.000Z,110,2022-01-31T09:25:01.484Z,45.445679999999996,100,-60.95356999999999,100,-3.6,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:30:00.000Z,110,2022-01-31T09:35:06.704Z,45.44568,100,-60.95356999999999,100,-3.7,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,3.3,1,3,1,1017.8,1,1017.8,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:40:00.000Z,110,2022-01-31T09:45:16.856Z,45.44565,100,-60.95353000000001,100,-3.9,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,3.4,1,3,1,1018.1,1,1018.1,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T09:50:00.000Z,110,2022-01-31T09:55:23.557Z,45.44567,100,-60.95352,100,-3.9,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:00:00.000Z,108,2022-01-31T10:05:16.854Z,45.44567,100,-60.95353000000001,100,-4.1,100,1.7,100,12.4,100,0.0,100,2.8,100,0.9,100,2.8,100,9.5,100,1.5,100,1.9,100,10.5,100,5.8,100,12.5,100,1018.6,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:10:00.000Z,110,2022-01-31T10:18:21.754Z,45.44567,100,-60.95352,100,-4.4,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1018.9,1,1018.9,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:20:00.000Z,110,2022-01-31T10:27:27.361Z,45.44565,100,-60.95352,100,-4.4,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:30:00.000Z,110,2022-01-31T10:35:25.988Z,45.44565,100,-60.9535,100,-4.4,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,4.1,1,3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:40:00.000Z,110,2022-01-31T10:45:28.735Z,45.44565,100,-60.95352,100,-4.5,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T10:50:00.000Z,110,2022-01-31T10:55:29.492Z,45.44565,100,-60.95352,100,-4.5,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,4.2,1,2,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:00:00.000Z,108,2022-01-31T11:05:25.699Z,45.44567,100,-60.9535,100,-4.7,100,1.7,100,12.4,100,0.0,100,2.8,100,0.9,100,2.7,100,9.0,100,1.4,100,2.0,100,10.7,100,5.7,100,11.8,100,1020.0,100,,-1,,-1,,-1,4,100,4.4,1,1,1,1020.0,1,1020.0,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:10:00.000Z,110,2022-01-31T11:17:32.294Z,45.44565,100,-60.953480000000006,100,-4.8,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,4.3,1,2,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:20:00.000Z,110,2022-01-31T11:24:30.600Z,45.44565,100,-60.9535,100,-4.9,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:30:00.000Z,110,2022-01-31T11:34:42.904Z,45.44567,100,-60.95352,100,-5.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,4.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:40:00.000Z,110,2022-01-31T11:44:42.702Z,45.44565,100,-60.953480000000006,100,-5.0,100,1.7,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T11:50:00.000Z,110,2022-01-31T11:54:44.173Z,45.44568,100,-60.9535,100,-5.1,100,1.7,100,13.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:00:00.000Z,108,2022-01-31T12:04:49.429Z,45.445679999999996,100,-60.95352,100,-5.3,100,1.7,100,13.4,100,1.6,100,2.8,100,1.0,100,2.3,100,9.8,100,1.6,100,1.9,100,10.7,100,5.7,100,11.8,100,1021.2,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1021.2,1,1021.2,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:10:00.000Z,110,2022-01-31T12:17:47.445Z,45.4457,100,-60.953480000000006,100,-5.4,100,1.7,100,14.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:20:00.000Z,110,2022-01-31T12:24:53.389Z,45.445679999999996,100,-60.9535,100,-5.5,100,1.7,100,14.0,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:30:00.000Z,110,2022-01-31T12:34:50.386Z,45.4457,100,-60.9535,100,-5.5,100,1.7,100,13.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:40:00.000Z,110,2022-01-31T12:44:56.991Z,45.445679999999996,100,-60.9535,100,-5.5,100,1.7,100,14.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,3.8,1,1,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T12:50:00.000Z,110,2022-01-31T12:55:53.726Z,45.44568,100,-60.9535,100,-5.5,100,1.7,100,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:00:00.000Z,108,2022-01-31T13:04:55.168Z,45.44567,100,-60.953480000000006,100,-5.6,100,1.7,100,14.0,100,1.5,100,2.8,100,0.9,100,3.2,100,8.9,100,1.5,100,2.0,100,10.7,100,5.9,100,11.1,100,1022.1,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:10:00.000Z,110,2022-01-31T13:18:00.248Z,45.44567,100,-60.953480000000006,100,-5.6,100,1.7,100,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:20:00.000Z,110,2022-01-31T13:25:12.408Z,45.44567,100,-60.953469999999996,100,-5.7,100,1.7,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,3.3,1,1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:30:00.000Z,110,2022-01-31T13:40:14.782Z,45.44568,100,-60.9535,100,-5.7,100,1.8,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,2.9,1,1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:40:00.000Z,110,2022-01-31T13:45:16.393Z,45.44567,100,-60.953469999999996,100,-5.5,100,1.8,100,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T13:50:00.000Z,110,2022-01-31T13:56:12.652Z,45.44568,100,-60.953480000000006,100,-5.5,100,1.8,100,13.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:00:00.000Z,108,2022-01-31T14:05:16.974Z,45.4457,100,-60.95352,100,-5.3,100,1.8,100,14.0,100,1.3,100,2.8,100,0.9,100,2.6,100,9.6,100,1.5,100,1.9,100,10.7,100,6.0,100,12.5,100,1022.6,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:10:00.000Z,110,2022-01-31T14:18:15.658Z,45.44568,100,-60.95347,100,-5.2,100,1.8,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:20:00.000Z,110,2022-01-31T14:27:17.068Z,45.445679999999996,100,-60.953469999999996,100,-5.3,100,1.8,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:30:00.000Z,110,2022-01-31T14:34:23.373Z,45.44568,100,-60.9535,100,-5.2,100,1.8,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:40:00.000Z,110,2022-01-31T14:45:19.666Z,45.44567,100,-60.9535,100,-5.3,100,1.7,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T14:50:00.000Z,110,2022-01-31T14:54:21.010Z,45.44565,100,-60.953480000000006,100,-5.1,100,1.7,100,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:00:00.000Z,108,2022-01-31T15:04:22.663Z,45.44565,100,-60.953480000000006,100,-4.9,100,1.7,100,14.0,100,1.1,100,2.8,100,0.8,100,2.8,100,9.8,100,1.4,100,1.9,100,10.9,100,6.5,100,12.5,100,1023.2,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:10:00.000Z,110,2022-01-31T15:17:36.992Z,45.44565,100,-60.95347,100,-4.7,100,1.7,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:20:00.000Z,110,2022-01-31T15:24:38.935Z,45.44565,100,-60.95345,100,-4.8,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:30:00.000Z,110,2022-01-31T15:34:37.711Z,45.44565,100,-60.9535,100,-4.8,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:40:00.000Z,110,2022-01-31T15:44:41.413Z,45.44567,100,-60.953480000000006,100,-4.6,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1.4,1,2,1,1023.3,1,1023.3,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T15:50:00.000Z,110,2022-01-31T15:54:43.902Z,45.44567,100,-60.953480000000006,100,-4.6,100,1.7,100,14.0,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:00:00.000Z,108,2022-01-31T16:04:45.309Z,45.44567,100,-60.953480000000006,100,-4.6,100,1.7,100,14.0,100,1.1,100,2.8,100,1.0,100,3.0,100,10.1,100,1.6,100,2.2,100,10.7,100,6.3,100,11.1,100,1023.3,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:10:00.000Z,110,2022-01-31T16:17:48.770Z,45.44567,100,-60.95347,100,-4.6,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:20:00.000Z,110,2022-01-31T16:24:51.296Z,45.44567,100,-60.9535,100,-4.6,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:30:00.000Z,110,2022-01-31T16:34:57.508Z,45.44565,100,-60.9535,100,-4.5,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:40:00.000Z,110,2022-01-31T16:44:56.010Z,45.44565,100,-60.95352,100,-4.5,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T16:50:00.000Z,110,2022-01-31T16:59:57.146Z,45.44565,100,-60.95352,100,-4.3,100,1.7,100,14.0,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,0.9,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
