sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:00:00.000Z,108,2021-08-29T08:02:47.710Z,44.664970000000004,100,-66.36381999999999,100,15.3,100,15.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,8.0,100,0.1,100,0.2,100,8.9,100,5.0,100,10.5,100,1025.7,100,7.2,100,267,100,8.3,100,5.0,100,6,1,-0.6,1,1025.7,1,1025.7,100,1025.6,100,7.2,100,6.1,100,267,100,269,100,8.3,100,7.9,100
2021-08-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:10:00.000Z,110,2021-08-29T08:15:59.688Z,44.66495,100,-66.36383000000001,100,15.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,271,100,9.4,100,5.0,100,6,1,-0.7,1,1025.7,1,1025.7,100,1025.6,100,8.3,100,7.6,100,271,100,272,100,9.4,100,9.0,100
2021-08-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:20:00.000Z,110,2021-08-29T08:24:02.914Z,44.66482,100,-66.36388000000001,100,15.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,273,100,8.6,100,5.0,100,6,1,-0.7,1,1025.7,1,1025.7,100,1025.6,100,7.2,100,6.5,100,273,100,274,100,8.6,100,8.3,100
2021-08-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:30:00.000Z,110,2021-08-29T08:33:07.601Z,44.66472,100,-66.3641,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.6,100,263,100,9.0,100,5.0,100,7,1,-0.7,1,1025.5,1,1025.5,100,1025.5,100,7.6,100,7.9,100,263,100,265,100,9.0,100,9.0,100
2021-08-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:40:00.000Z,110,2021-08-29T08:43:02.756Z,44.66455,100,-66.36431999999999,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.4,100,259,100,6.8,100,5.0,100,7,1,-0.7,1,1025.5,1,1025.5,100,1025.4,100,5.4,100,5.4,100,259,100,262,100,6.8,100,6.8,100
2021-08-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T08:50:00.000Z,110,2021-08-29T08:53:04.127Z,44.66433,100,-66.36475,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,2.9,100,246,100,4.3,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,2.9,100,2.5,100,246,100,247,100,4.3,100,4.0,100
2021-08-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:00:00.000Z,108,2021-08-29T09:03:07.311Z,44.66403,100,-66.36538,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.1,100,5.2,100,0.1,100,0.1,100,5.8,100,3.4,100,7.7,100,1025.4,100,2.5,100,222,100,2.9,100,5.0,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.3,100,2.5,100,2.5,100,222,100,219,100,2.9,100,2.9,100
2021-08-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:10:00.000Z,110,2021-08-29T09:16:10.552Z,44.66362,100,-66.36623,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,248,100,4.3,100,5.0,100,7,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,2.5,100,2.5,100,248,100,247,100,4.3,100,4.0,100
2021-08-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:20:00.000Z,110,2021-08-29T09:23:09.109Z,44.66337,100,-66.3667,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,2.5,100,250,100,4.0,100,5.0,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,2.5,100,2.5,100,250,100,248,100,4.0,100,4.0,100
2021-08-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:30:00.000Z,110,2021-08-29T09:33:21.158Z,44.6632,100,-66.36662,100,15.4,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,1.8,100,267,100,2.2,100,5.0,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,1.8,100,1.4,100,267,100,265,100,2.2,100,1.8,100
2021-08-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:40:00.000Z,110,2021-08-29T09:44:26.158Z,44.66295,100,-66.3663,100,15.5,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,294,100,8.6,100,5.0,100,5,1,-0.4,1,1025.6,1,1025.6,100,1025.5,100,4.0,100,3.6,100,294,100,297,100,8.6,100,8.6,100
2021-08-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T09:50:00.000Z,110,2021-08-29T09:53:29.254Z,44.66268,100,-66.36615,100,15.5,100,15.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.2,100,298,100,9.4,100,5.0,100,5,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,7.2,100,7.2,100,298,100,301,100,9.4,100,9.4,100
2021-08-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:00:00.000Z,108,2021-08-29T10:03:26.476Z,44.662620000000004,100,-66.36588,100,15.6,100,15.7,100,12.7,100,0.4,100,3.5,100,0.0,100,0.1,100,4.4,100,0.1,100,0.1,100,4.3,100,3.2,100,8.7,100,1025.4,100,7.6,100,295,100,11.5,100,5.0,100,6,1,-0.6,1,1025.4,1,1025.4,100,1025.3,100,7.6,100,7.6,100,295,100,298,100,11.5,100,11.2,100
2021-08-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:10:00.000Z,110,2021-08-29T10:16:35.629Z,44.66258,100,-66.3657,100,15.6,100,15.7,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,300,100,16.6,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.9,100,300,100,303,100,16.6,100,16.6,100
2021-08-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:20:00.000Z,110,2021-08-29T10:23:32.849Z,44.66252,100,-66.36548,100,15.7,100,15.7,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,306,100,17.3,100,5.0,100,5,1,-0.1,1,1025.7,1,1025.7,100,1025.6,100,14.4,100,14.4,100,306,100,308,100,17.3,100,17.3,100
2021-08-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:30:00.000Z,110,2021-08-29T10:33:33.939Z,44.66253,100,-66.36547,100,15.7,100,15.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,312,100,22.0,100,5.0,100,5,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.9,100,312,100,314,100,22.0,100,22.3,100
2021-08-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:40:00.000Z,110,2021-08-29T10:43:43.680Z,44.66252,100,-66.36547,100,15.6,100,15.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,311,100,22.7,100,5.0,100,6,1,-0.1,1,1025.6,1,1025.6,100,1025.5,100,19.8,100,20.2,100,311,100,313,100,22.7,100,23.0,100
2021-08-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T10:50:00.000Z,110,2021-08-29T10:52:52.290Z,44.66252,100,-66.36543,100,15.4,100,15.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,320,100,22.3,100,5.0,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.5,100,18.0,100,18.4,100,320,100,322,100,22.3,100,22.7,100
2021-08-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:00:00.000Z,108,2021-08-29T11:02:42.307Z,44.6625,100,-66.36551999999999,100,15.2,100,15.7,100,13.5,100,1.9,100,3.5,100,0.1,100,0.2,100,1.9,100,0.1,100,0.1,100,1.9,100,2.0,100,1.9,0,1025.7,100,20.2,100,334,100,23.8,100,5.0,100,5,1,0.0,1,1025.7,1,1025.7,100,1025.6,100,20.2,100,18.7,100,334,100,335,100,23.8,100,23.0,100
2021-08-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:10:00.000Z,110,2021-08-29T11:16:49.683Z,44.66248,100,-66.3655,100,15.1,100,15.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.4,100,337,100,22.3,100,5.0,100,5,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,19.4,100,19.1,100,337,100,339,100,22.3,100,22.7,100
2021-08-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:20:00.000Z,110,2021-08-29T11:22:49.908Z,44.6625,100,-66.36542,100,15.2,100,15.7,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.6,100,346,100,19.4,100,5.0,100,5,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,14.4,100,346,100,347,100,19.4,100,18.4,100
2021-08-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:30:00.000Z,110,2021-08-29T11:32:49.980Z,44.66252,100,-66.36558000000001,100,15.2,100,15.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,344,100,17.6,100,5.0,100,3,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,15.8,100,14.4,100,344,100,345,100,17.6,100,17.3,100
2021-08-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:40:00.000Z,110,2021-08-29T11:42:55.189Z,44.66252,100,-66.36561999999999,100,15.2,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.5,100,343,100,17.6,100,5.0,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.7,100,15.5,100,14.8,100,343,100,344,100,17.6,100,18.0,100
2021-08-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T11:50:00.000Z,110,2021-08-29T11:52:55.306Z,44.66252,100,-66.36561999999999,100,15.2,100,15.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.0,100,346,100,16.6,100,5.0,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,14.0,100,13.3,100,346,100,347,100,16.6,100,16.6,100
2021-08-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:00:00.000Z,108,2021-08-29T12:03:05.943Z,44.66248,100,-66.36551999999999,100,15.3,100,15.7,100,13.6,100,1.5,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.3,100,2.2,100,2.2,100,1025.8,100,14.8,100,346,100,16.9,100,5.0,100,3,1,0.4,1,1025.8,1,1025.8,100,1025.7,100,14.8,100,13.3,100,346,100,347,100,16.9,100,16.6,100
2021-08-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:10:00.000Z,110,2021-08-29T12:16:09.065Z,44.66248,100,-66.36537,100,15.3,100,15.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,344,100,18.0,100,5.0,100,2,1,0.5,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,14.0,100,344,100,345,100,18.0,100,17.3,100
2021-08-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:20:00.000Z,110,2021-08-29T12:23:08.527Z,44.66252,100,-66.3654,100,15.2,100,15.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,345,100,17.6,100,5.0,100,1,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,13.7,100,345,100,346,100,17.6,100,16.9,100
2021-08-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:30:00.000Z,110,2021-08-29T12:33:04.936Z,44.66255,100,-66.36533,100,15.3,100,15.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.0,100,355,100,16.2,100,5.0,100,1,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,14.0,100,13.0,100,355,100,356,100,16.2,100,15.1,100
2021-08-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:40:00.000Z,110,2021-08-29T12:43:11.969Z,44.66253,100,-66.36525,100,15.4,100,15.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,355,100,15.8,100,5.0,100,0,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,12.2,100,355,100,357,100,15.8,100,14.8,100
2021-08-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T12:50:00.000Z,110,2021-08-29T12:53:11.217Z,44.6625,100,-66.36525,100,15.4,100,15.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,357,100,15.1,100,5.0,100,1,1,0.2,1,1025.7,1,1025.7,100,1025.6,100,13.3,100,12.2,100,357,100,358,100,15.1,100,14.4,100
2021-08-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:00:00.000Z,108,2021-08-29T13:05:15.719Z,44.66248,100,-66.36505,100,15.4,100,15.8,100,13.6,100,1.1,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1025.8,100,11.5,100,349,100,13.0,100,5.0,100,1,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,10.4,100,349,100,350,100,13.0,100,12.2,100
2021-08-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:10:00.000Z,110,2021-08-29T13:16:23.934Z,44.66255,100,-66.36485,100,15.4,100,15.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,344,100,13.7,100,5.0,100,0,1,0.2,1,1025.8,1,1025.8,100,1025.7,100,11.9,100,10.4,100,344,100,344,100,13.7,100,12.6,100
2021-08-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:20:00.000Z,110,2021-08-29T13:23:29.935Z,44.66263,100,-66.36455,100,15.4,100,16.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,342,100,13.7,100,5.0,100,1,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,10.4,100,342,100,343,100,13.7,100,12.2,100
2021-08-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:30:00.000Z,110,2021-08-29T13:33:36.892Z,44.66272,100,-66.36426999999999,100,15.5,100,16.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,348,100,13.0,100,5.0,100,1,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,10.1,100,348,100,350,100,13.0,100,12.2,100
2021-08-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:40:00.000Z,110,2021-08-29T13:43:29.502Z,44.66282,100,-66.36408,100,15.5,100,16.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.4,100,350,100,12.2,100,5.0,100,2,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,10.4,100,9.4,100,350,100,351,100,12.2,100,10.8,100
2021-08-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T13:50:00.000Z,110,2021-08-29T13:53:31.913Z,44.6629,100,-66.36383000000001,100,15.6,100,16.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,359,100,11.5,100,5.0,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,9.7,100,9.0,100,359,100,1,100,11.5,100,11.2,100
2021-08-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:00:00.000Z,108,2021-08-29T14:03:38.133Z,44.66298,100,-66.3637,100,15.6,100,16.2,100,13.6,100,1.0,100,3.5,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.2,100,2.2,100,9.5,100,1025.8,100,8.3,100,3,100,9.4,100,5.0,100,1,1,0.1,1,1025.8,1,1025.8,100,1025.7,100,8.3,100,7.9,100,3,100,5,100,9.4,100,9.0,100
2021-08-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:10:00.000Z,110,2021-08-29T14:16:43.427Z,44.6631,100,-66.36355,100,15.7,100,16.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.2,100,356,100,8.6,100,5.0,100,1,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,7.2,100,6.5,100,356,100,358,100,8.6,100,7.9,100
2021-08-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:20:00.000Z,110,2021-08-29T14:23:44.160Z,44.663129999999995,100,-66.3636,100,15.7,100,16.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,330,100,9.0,100,5.0,100,1,1,0.2,1,1025.9,1,1025.9,100,1025.8,100,7.9,100,7.9,100,330,100,331,100,9.0,100,9.4,100
2021-08-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:30:00.000Z,110,2021-08-29T14:32:42.692Z,44.66305,100,-66.36368,100,15.7,100,16.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,327,100,9.7,100,5.0,100,3,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,8.3,100,8.3,100,327,100,329,100,9.7,100,10.1,100
2021-08-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:40:00.000Z,110,2021-08-29T14:43:43.269Z,44.66308,100,-66.36372,100,15.8,100,16.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.1,100,332,100,7.9,100,5.0,100,4,1,0.0,1,1025.8,1,1025.8,100,1025.7,100,6.1,100,6.1,100,332,100,334,100,7.9,100,7.9,100
2021-08-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T14:50:00.000Z,110,2021-08-29T14:52:43.544Z,44.66323,100,-66.36372,100,15.9,100,16.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.8,100,336,100,7.2,100,5.0,100,8,1,-0.1,1,1025.6,1,1025.6,100,1025.5,100,5.8,100,5.8,100,336,100,337,100,7.2,100,7.2,100
2021-08-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:00:00.000Z,108,2021-08-29T15:02:50.458Z,44.6634,100,-66.3637,100,15.9,100,16.8,100,13.6,100,0.9,100,3.5,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,7.1,100,3.6,100,9.5,100,1025.5,100,5.4,100,347,100,6.8,100,5.0,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,5.4,100,5.4,100,347,100,348,100,6.8,100,6.8,100
2021-08-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:10:00.000Z,110,2021-08-29T15:17:56.218Z,44.66367,100,-66.36358,100,16.0,100,16.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.3,100,2,100,6.1,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,4.3,100,4.0,100,2,100,4,100,6.1,100,5.8,100
2021-08-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:20:00.000Z,110,2021-08-29T15:28:55.772Z,44.66407,100,-66.3635,100,16.3,100,17.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,3.2,100,24,100,4.3,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.1,100,3.2,100,2.9,100,24,100,27,100,4.3,100,4.3,100
2021-08-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:30:00.000Z,110,2021-08-29T15:32:57.492Z,44.66457,100,-66.36358,100,16.4,100,17.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,3.2,100,66,100,4.3,100,5.0,100,8,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,3.2,100,3.2,100,66,100,68,100,4.3,100,4.7,100
2021-08-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:40:00.000Z,110,2021-08-29T15:42:52.149Z,44.66498,100,-66.36385,100,16.4,100,17.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,3.2,100,83,100,5.0,100,5.0,100,8,1,-0.8,1,1024.9,1,1024.9,100,1024.8,100,3.2,100,3.6,100,83,100,84,100,5.0,100,5.0,100
2021-08-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T15:50:00.000Z,110,2021-08-29T15:52:56.692Z,44.66508,100,-66.36392,100,16.6,100,17.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,2.9,100,100,100,4.3,100,5.0,100,8,1,-0.8,1,1024.9,1,1024.9,100,1024.8,100,2.9,100,2.9,100,100,100,100,100,4.3,100,4.3,100
