sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:00:00.000Z,108,2022-05-31T08:03:43.720Z,45.48707,100,-61.14127,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,2.3,100,1009.5,100,20.2,100,327,100,24.1,100,5,100,-0.2,1,5,1,1009.5,1,1009.5,100,1009.6,100,20.2,100,19.8,100,327,100,329,100,24.1,100,23.8,100
2022-05-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:10:00.000Z,110,2022-05-31T08:16:47.532Z,45.48707,100,-61.14125,100,7.7,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.5,100,327,100,24.5,100,5,100,0.1,1,3,1,1009.7,1,1009.7,100,1009.7,100,20.5,100,19.8,100,327,100,330,100,24.5,100,24.1,100
2022-05-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:20:00.000Z,110,2022-05-31T08:23:52.749Z,45.48708,100,-61.14125,100,7.8,100,7.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,327,100,25.6,100,5,100,0.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,327,100,330,100,25.6,100,24.8,100
2022-05-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:30:00.000Z,110,2022-05-31T08:33:56.270Z,45.48707,100,-61.14127,100,7.7,100,7.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.0,100,325,100,22.3,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.9,100,18.0,100,17.6,100,325,100,328,100,22.3,100,21.6,100
2022-05-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:40:00.000Z,110,2022-05-31T08:43:58.897Z,45.48707,100,-61.14127,100,7.7,100,7.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,321,100,17.6,100,5,100,0.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.8,100,321,100,324,100,17.6,100,17.3,100
2022-05-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T08:50:00.000Z,110,2022-05-31T08:53:57.536Z,45.48707,100,-61.14127,100,7.8,100,7.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,320,100,20.9,100,5,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.1,100,320,100,322,100,20.9,100,20.2,100
2022-05-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:00:00.000Z,108,2022-05-31T09:04:00.065Z,45.48707,100,-61.14125,100,7.8,100,7.1,100,13.0,100,1.5,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.2,100,3.0,100,6.7,100,1009.9,100,16.6,100,322,100,20.5,100,5,100,0.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,15.8,100,322,100,324,100,20.5,100,19.8,100
2022-05-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:10:00.000Z,110,2022-05-31T09:16:04.381Z,45.48705,100,-61.1412,100,7.9,100,7.1,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,329,100,25.2,100,5,100,0.4,1,3,1,1009.8,1,1009.8,100,1009.9,100,18.0,100,17.3,100,329,100,331,100,25.2,100,24.5,100
2022-05-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:20:00.000Z,110,2022-05-31T09:23:03.901Z,45.48707,100,-61.14127,100,7.9,100,7.0,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,334,100,19.8,100,5,100,0.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,14.4,100,334,100,336,100,19.8,100,19.4,100
2022-05-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:30:00.000Z,110,2022-05-31T09:33:02.199Z,45.48707,100,-61.14127,100,7.8,100,7.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,329,100,19.4,100,5,100,0.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.4,100,329,100,332,100,19.4,100,18.4,100
2022-05-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:40:00.000Z,110,2022-05-31T09:43:06.846Z,45.48707,100,-61.14127,100,7.9,100,7.0,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,322,100,19.1,100,5,100,0.7,1,2,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.8,100,322,100,325,100,19.1,100,18.4,100
2022-05-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T09:50:00.000Z,110,2022-05-31T09:54:13.986Z,45.48707,100,-61.14127,100,7.9,100,7.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.2,100,328,100,20.2,100,5,100,0.7,1,2,1,1010.0,1,1010.0,100,1010.0,100,16.2,100,15.5,100,328,100,330,100,20.2,100,19.8,100
2022-05-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:00:00.000Z,108,2022-05-31T10:03:06.961Z,45.48707,100,-61.14127,100,7.9,100,7.0,100,13.4,100,0.9,100,3.6,100,0.1,100,0.2,100,3.9,100,0.2,100,0.2,100,4.4,100,2.9,100,8.0,100,1010.0,100,16.6,100,330,100,20.9,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.8,100,330,100,332,100,20.9,100,20.5,100
2022-05-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:10:00.000Z,110,2022-05-31T10:16:21.144Z,45.48708,100,-61.14127,100,8.1,100,7.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,17.6,100,332,100,23.0,100,5,100,0.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,17.6,100,17.3,100,332,100,334,100,23.0,100,22.7,100
2022-05-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:20:00.000Z,110,2022-05-31T10:23:27.118Z,45.48707,100,-61.14125,100,8.2,100,7.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,335,100,22.7,100,5,100,0.5,1,1,1,1009.8,1,1009.8,100,1009.9,100,19.1,100,18.4,100,335,100,337,100,22.7,100,22.3,100
2022-05-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:30:00.000Z,110,2022-05-31T10:33:32.926Z,45.48707,100,-61.14127,100,8.2,100,7.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,333,100,23.4,100,5,100,0.4,1,0,1,1009.8,1,1009.8,100,1009.9,100,19.4,100,18.7,100,333,100,335,100,23.4,100,22.0,100
2022-05-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:40:00.000Z,110,2022-05-31T10:44:28.242Z,45.48707,100,-61.14125,100,8.3,100,7.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.2,100,332,100,25.9,100,5,100,0.3,1,0,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,19.4,100,332,100,335,100,25.9,100,24.5,100
2022-05-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T10:50:00.000Z,110,2022-05-31T10:53:34.900Z,45.48708,100,-61.14125,100,8.3,100,7.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,332,100,24.1,100,5,100,0.2,1,0,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,332,100,334,100,24.1,100,23.4,100
2022-05-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:00:00.000Z,108,2022-05-31T11:03:31.095Z,45.48707,100,-61.14125,100,8.5,100,7.1,100,13.7,100,1.5,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.5,100,2.2,100,1009.7,100,15.8,100,333,100,21.6,100,5,100,0.1,1,0,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,333,100,335,100,21.6,100,20.5,100
2022-05-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:10:00.000Z,110,2022-05-31T11:16:37.779Z,45.48708,100,-61.14125,100,8.6,100,7.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,332,100,27.7,100,5,100,0.0,1,0,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,332,100,334,100,27.7,100,27.0,100
2022-05-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:20:00.000Z,110,2022-05-31T11:23:40.226Z,45.48707,100,-61.14127,100,8.8,100,7.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,339,100,29.2,100,5,100,-0.2,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,339,100,342,100,29.2,100,28.4,100
2022-05-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:30:00.000Z,110,2022-05-31T11:33:37.788Z,45.48705,100,-61.14123000000001,100,8.9,100,7.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,347,100,26.6,100,5,100,-0.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,22.0,100,21.6,100,347,100,350,100,26.6,100,26.6,100
2022-05-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:40:00.000Z,110,2022-05-31T11:43:41.384Z,45.48705,100,-61.14127,100,8.9,100,7.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,343,100,23.0,100,5,100,-0.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,18.0,100,343,100,345,100,23.0,100,22.3,100
2022-05-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T11:50:00.000Z,110,2022-05-31T11:53:45.406Z,45.48705,100,-61.14125,100,9.1,100,7.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,344,100,31.7,100,5,100,-0.6,1,8,1,1009.3,1,1009.3,100,1009.4,100,23.8,100,22.7,100,344,100,346,100,31.7,100,31.0,100
2022-05-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:00:00.000Z,108,2022-05-31T12:03:43.092Z,45.48707,10,-61.14123000000001,100,9.1,100,7.2,100,13.7,100,1.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1009.2,100,21.2,100,342,100,27.4,100,5,100,-0.6,1,8,1,1009.2,1,1009.2,100,1009.3,100,21.2,100,20.5,100,342,100,344,100,27.4,100,26.6,100
2022-05-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:10:00.000Z,110,2022-05-31T12:16:59.070Z,45.48707,100,-61.14122,100,9.0,100,7.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.1,100,324,100,29.9,100,5,100,-0.7,1,8,1,1009.2,1,1009.2,100,1009.2,100,24.1,100,22.7,100,324,100,326,100,29.9,100,29.2,100
2022-05-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:20:00.000Z,110,2022-05-31T12:23:48.572Z,45.48705,100,-61.14122,100,9.4,100,7.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,330,100,40.3,100,5,100,-0.8,1,8,1,1009.0,1,1009.0,100,1009.1,100,29.9,100,28.8,100,330,100,332,100,40.3,100,38.9,100
2022-05-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:30:00.000Z,110,2022-05-31T12:33:51.724Z,45.48703,100,-61.14123000000001,100,9.7,100,7.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.9,100,342,100,38.2,100,5,100,-0.8,1,8,1,1009.1,1,1009.1,100,1009.1,100,29.9,100,28.8,100,342,100,345,100,38.2,100,37.1,100
2022-05-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:40:00.000Z,110,2022-05-31T12:42:55.944Z,45.48705,100,-61.14125,100,9.7,100,7.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.0,100,342,100,35.6,100,5,100,-1.0,1,8,1,1009.1,1,1009.1,100,1009.1,100,27.0,100,26.3,100,342,100,344,100,35.6,100,35.3,100
2022-05-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T12:50:00.000Z,110,2022-05-31T12:52:58.160Z,45.48705,100,-61.14125,100,9.8,100,7.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.7,100,336,100,35.3,100,5,100,-0.9,1,6,1,1009.1,1,1009.1,100,1009.1,100,27.7,100,27.0,100,336,100,339,100,35.3,100,34.2,100
2022-05-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:00:00.000Z,108,2022-05-31T13:03:00.519Z,45.48705,100,-61.14122,100,9.2,100,7.0,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,2.3,100,1009.0,100,28.1,100,317,100,34.9,100,5,100,-0.9,1,6,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,26.6,100,317,100,320,100,34.9,100,34.9,100
2022-05-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:10:00.000Z,110,2022-05-31T13:16:12.707Z,45.48705,100,-61.14123000000001,100,8.8,100,7.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.2,100,314,100,38.5,100,5,100,-0.9,1,6,1,1009.0,1,1009.0,100,1009.0,100,30.2,100,29.5,100,314,100,316,100,38.5,100,37.4,100
2022-05-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:20:00.000Z,110,2022-05-31T13:23:13.619Z,45.48705,100,-61.14123000000001,100,9.7,100,6.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,329,100,41.8,100,5,100,-1.0,1,6,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,30.2,100,329,100,331,100,41.8,100,40.7,100
2022-05-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:30:00.000Z,110,2022-05-31T13:33:15.509Z,45.48705,100,-61.14122,100,9.8,100,6.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,332,100,37.8,100,5,100,-0.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,29.5,100,332,100,334,100,37.8,100,36.7,100
2022-05-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:40:00.000Z,110,2022-05-31T13:43:15.379Z,45.48703,100,-61.14122,100,9.4,100,6.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.8,100,321,100,44.3,100,5,100,-0.9,1,7,1,1008.9,1,1008.9,100,1008.9,100,32.8,100,31.7,100,321,100,323,100,44.3,100,44.6,100
2022-05-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T13:50:00.000Z,110,2022-05-31T13:53:15.293Z,45.48705,100,-61.14122,100,8.8,100,6.8,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.5,100,313,100,45.0,100,5,100,-0.9,1,6,1,1008.8,1,1008.8,100,1008.8,100,33.5,100,32.4,100,313,100,315,100,45.0,100,43.9,100
2022-05-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:00:00.000Z,108,2022-05-31T14:03:18.149Z,45.48702,100,-61.1412,100,9.3,100,6.8,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,1008.9,100,34.6,100,323,100,44.6,100,5,100,-0.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,34.6,100,33.5,100,323,100,326,100,44.6,100,43.6,100
2022-05-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:10:00.000Z,110,2022-05-31T14:16:25.461Z,45.48702,100,-61.14123000000001,100,9.5,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.4,100,329,100,47.2,100,5,100,-0.8,1,6,1,1008.8,1,1008.8,100,1008.8,100,37.4,100,36.4,100,329,100,332,100,47.2,100,47.2,100
2022-05-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:20:00.000Z,110,2022-05-31T14:23:25.319Z,45.48702,100,-61.1412,100,9.2,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,328,100,49.0,100,5,100,-0.7,1,6,1,1008.8,1,1008.8,100,1008.9,100,39.6,100,38.5,100,328,100,331,100,49.0,100,47.9,100
2022-05-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:30:00.000Z,110,2022-05-31T14:33:29.709Z,45.48703,100,-61.14122,100,9.3,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,331,100,45.7,100,5,100,-0.6,1,6,1,1008.9,1,1008.9,100,1009.0,100,37.4,100,36.0,100,331,100,333,100,45.7,100,44.6,100
2022-05-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:40:00.000Z,110,2022-05-31T14:43:30.254Z,45.48708,100,-61.14125,100,8.9,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,324,100,40.0,100,5,100,-0.4,1,5,1,1009.1,1,1009.1,100,1009.1,100,34.2,100,32.4,100,324,100,326,100,40.0,100,38.2,100
2022-05-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T14:50:00.000Z,110,2022-05-31T14:53:27.960Z,45.48698,100,-61.14117,100,9.0,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.8,100,323,100,41.4,100,5,100,-0.3,1,5,1,1009.1,1,1009.1,100,1009.1,100,32.8,100,31.7,100,323,100,325,100,41.4,100,41.4,100
2022-05-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:00:00.000Z,108,2022-05-31T15:03:30.574Z,45.487,100,-61.14118000000001,100,8.9,100,6.1,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.5,100,3.0,100,1009.1,100,29.5,100,327,100,43.6,100,5,100,-0.1,1,5,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.4,100,327,100,329,100,43.6,100,41.8,100
2022-05-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:10:00.000Z,110,2022-05-31T15:16:53.147Z,45.48703,100,-61.14123000000001,100,9.2,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,343,100,46.4,100,5,100,-0.2,1,5,1,1009.0,1,1009.0,100,1009.0,100,37.8,100,36.7,100,343,100,346,100,46.4,100,46.1,100
2022-05-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:20:00.000Z,110,2022-05-31T15:23:53.602Z,45.48702,100,-61.14118000000001,100,8.7,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,36.0,100,330,100,46.4,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1009.0,100,36.0,100,34.6,100,330,100,332,100,46.4,100,45.0,100
2022-05-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:30:00.000Z,110,2022-05-31T15:32:59.129Z,45.48703,100,-61.14123000000001,100,8.9,100,6.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,335,100,43.9,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,34.2,100,335,100,337,100,43.9,100,42.5,100
2022-05-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:40:00.000Z,110,2022-05-31T15:42:55.074Z,45.48705,100,-61.14123000000001,100,8.7,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,336,100,49.7,100,5,100,-0.1,1,6,1,1009.0,1,1009.0,100,1009.1,100,37.8,100,36.4,100,336,100,339,100,49.7,100,47.9,100
2022-05-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-31T15:50:00.000Z,110,2022-05-31T15:53:00.113Z,45.48702,100,-61.1412,100,8.5,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,39.6,100,333,100,55.1,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,39.6,100,37.8,100,333,100,335,100,55.1,100,53.3,100
