sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:00:00.000Z,108,2022-07-16T08:06:54.564Z,45.44517000000001,100,-60.954130000000006,100,14.9,100,15.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,7.7,100,5.0,100,8.7,100,1015.7,100,16.2,100,234,100,18.4,100,5,100,5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,16.2,100,234,100,236,100,18.4,100,18.7,100
2022-07-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:10:00.000Z,110,2022-07-16T08:19:59.546Z,45.44518,100,-60.95415,100,15.1,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.6,100,242,100,19.4,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,16.6,100,16.6,100,242,100,245,100,19.4,100,19.4,100
2022-07-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:20:00.000Z,110,2022-07-16T08:26:57.667Z,45.44517000000001,100,-60.95415,100,15.1,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,248,100,20.5,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.6,100,248,100,250,100,20.5,100,20.5,100
2022-07-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:30:00.000Z,110,2022-07-16T08:37:01.137Z,45.44513,100,-60.954130000000006,100,15.1,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,247,100,22.7,100,5,100,3,1,0.5,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.7,100,247,100,249,100,22.7,100,23.0,100
2022-07-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:40:00.000Z,110,2022-07-16T08:47:12.028Z,45.4451,100,-60.95412,100,15.1,100,15.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,246,100,24.1,100,5,100,3,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,22.0,100,246,100,248,100,24.1,100,24.1,100
2022-07-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T08:50:00.000Z,110,2022-07-16T08:57:13.313Z,45.44505,100,-60.95408000000001,100,15.2,100,15.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,247,100,24.5,100,5,100,3,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,22.0,100,247,100,249,100,24.5,100,24.8,100
2022-07-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:00:00.000Z,108,2022-07-16T09:07:17.986Z,45.4452,100,-60.95415,100,15.2,100,15.5,100,13.0,100,0.8,100,3.5,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,7.8,100,5.0,100,9.5,100,1016.2,100,22.0,100,243,100,25.2,100,5,100,3,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,22.0,100,243,100,245,100,25.2,100,25.2,100
2022-07-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:10:00.000Z,110,2022-07-16T09:20:17.112Z,45.44522,100,-60.95415,100,15.1,100,15.5,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,242,100,23.0,100,5,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,19.8,100,242,100,244,100,23.0,100,23.0,100
2022-07-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:20:00.000Z,110,2022-07-16T09:27:19.111Z,45.4452,100,-60.95415,100,15.2,100,15.5,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,241,100,22.3,100,5,100,3,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,17.6,100,241,100,243,100,22.3,100,22.3,100
2022-07-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:30:00.000Z,110,2022-07-16T09:37:21.984Z,45.44517000000001,100,-60.95417,100,15.3,100,15.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,246,100,20.2,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.6,100,246,100,248,100,20.2,100,20.2,100
2022-07-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:40:00.000Z,110,2022-07-16T09:47:29.542Z,45.44515,100,-60.95421999999999,100,15.4,100,15.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,253,100,19.8,100,5,100,3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,17.6,100,253,100,255,100,19.8,100,20.2,100
2022-07-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T09:50:00.000Z,110,2022-07-16T09:57:27.790Z,45.44517000000001,100,-60.95417,100,15.4,100,15.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,249,100,21.2,100,5,100,3,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,18.7,100,18.7,100,249,100,251,100,21.2,100,21.6,100
2022-07-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:00:00.000Z,108,2022-07-16T10:07:28.571Z,45.44513,100,-60.9542,100,15.5,100,15.5,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.7,100,3.9,100,9.1,100,1016.6,100,18.7,100,250,100,21.2,100,5,100,3,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,18.7,100,18.7,100,250,100,252,100,21.2,100,21.2,100
2022-07-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:10:00.000Z,110,2022-07-16T10:20:40.104Z,45.44513,100,-60.95418000000001,100,15.5,100,15.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,247,100,21.6,100,5,100,2,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,19.1,100,247,100,249,100,21.6,100,21.6,100
2022-07-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:20:00.000Z,110,2022-07-16T10:27:37.864Z,45.44512,100,-60.95418000000001,100,15.5,100,15.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.4,100,249,100,22.3,100,5,100,2,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,19.4,100,19.4,100,249,100,251,100,22.3,100,22.7,100
2022-07-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:30:00.000Z,110,2022-07-16T10:37:44.068Z,45.44515,100,-60.95417,100,15.5,100,15.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,252,100,22.3,100,5,100,1,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.2,100,252,100,254,100,22.3,100,22.3,100
2022-07-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:40:00.000Z,110,2022-07-16T10:47:45.024Z,45.44517000000001,100,-60.95417,100,15.5,100,15.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,255,100,23.0,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.2,100,255,100,257,100,23.0,100,23.4,100
2022-07-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T10:50:00.000Z,110,2022-07-16T10:57:45.944Z,45.44517000000001,100,-60.95418000000001,100,15.6,100,15.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,257,100,21.6,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,18.4,100,257,100,259,100,21.6,100,22.0,100
2022-07-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:00:00.000Z,108,2022-07-16T11:07:48.685Z,45.44515,100,-60.95418000000001,100,15.5,100,15.6,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.2,100,4.0,100,9.1,100,1016.6,100,14.8,100,251,100,17.6,100,5,100,1,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.8,100,251,100,254,100,17.6,100,17.3,100
2022-07-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:10:00.000Z,110,2022-07-16T11:20:48.189Z,45.44517000000001,100,-60.95418000000001,100,15.4,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,249,100,16.2,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,14.0,100,13.7,100,249,100,252,100,16.2,100,16.2,100
2022-07-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:20:00.000Z,110,2022-07-16T11:27:55.163Z,45.44518,100,-60.95417,100,15.4,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,253,100,15.1,100,5,100,1,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,253,100,255,100,15.1,100,14.8,100
2022-07-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:30:00.000Z,110,2022-07-16T11:36:48.939Z,45.4452,100,-60.95415,100,15.5,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,247,100,16.2,100,5,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.3,100,247,100,249,100,16.2,100,16.2,100
2022-07-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:40:00.000Z,110,2022-07-16T11:46:52.598Z,45.44522,100,-60.95418000000001,100,15.5,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,251,100,18.7,100,5,100,1,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,15.1,100,251,100,253,100,18.7,100,18.0,100
2022-07-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T11:50:00.000Z,110,2022-07-16T11:56:53.162Z,45.44518,100,-60.95417,100,15.5,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,250,100,20.9,100,5,100,1,1,0.9,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,17.6,100,250,100,253,100,20.9,100,20.5,100
2022-07-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:00:00.000Z,108,2022-07-16T12:06:59.336Z,45.4452,100,-60.954130000000006,100,15.7,100,15.7,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.3,100,3.8,100,9.5,100,1016.9,100,18.7,100,250,100,20.9,100,5,100,1,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,18.7,100,18.4,100,250,100,253,100,20.9,100,20.2,100
2022-07-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:10:00.000Z,110,2022-07-16T12:20:10.478Z,45.4452,100,-60.95415,100,16.0,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,254,100,20.2,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,18.0,100,254,100,256,100,20.2,100,20.2,100
2022-07-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:20:00.000Z,110,2022-07-16T12:27:11.314Z,45.44523,100,-60.95417,100,16.1,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.0,100,248,100,20.2,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,18.0,100,18.0,100,248,100,250,100,20.2,100,20.5,100
2022-07-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:30:00.000Z,110,2022-07-16T12:37:12.245Z,45.44523,100,-60.95415,100,16.1,100,15.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,238,100,20.2,100,5,100,2,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,17.6,100,17.6,100,238,100,240,100,20.2,100,20.2,100
2022-07-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:40:00.000Z,110,2022-07-16T12:47:19.931Z,45.44522,100,-60.95415,100,16.3,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,252,100,20.2,100,5,100,2,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,15.5,100,15.5,100,252,100,254,100,20.2,100,20.2,100
2022-07-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T12:50:00.000Z,110,2022-07-16T13:02:14.830Z,45.44522,100,-60.954130000000006,100,16.3,100,15.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,259,100,18.0,100,5,100,2,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.8,100,259,100,261,100,18.0,100,18.0,100
2022-07-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:00:00.000Z,108,2022-07-16T13:07:16.245Z,45.44522,100,-60.95412,100,16.5,100,15.7,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.1,100,3.8,100,7.7,100,1017.1,100,15.8,100,269,100,18.4,100,5,100,3,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,269,100,271,100,18.4,100,18.0,100
2022-07-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:10:00.000Z,110,2022-07-16T13:20:34.708Z,45.44517000000001,100,-60.954130000000006,100,16.7,100,15.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,265,100,17.6,100,5,100,3,1,0.5,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.8,100,265,100,267,100,17.6,100,16.9,100
2022-07-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:20:00.000Z,110,2022-07-16T13:27:33.100Z,45.44517000000001,100,-60.95412,100,17.1,100,15.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,261,100,19.1,100,5,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.6,100,261,100,262,100,19.1,100,18.7,100
2022-07-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:30:00.000Z,110,2022-07-16T13:37:29.552Z,45.44518,100,-60.9541,100,17.2,100,15.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,260,100,18.0,100,5,100,1,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,15.1,100,260,100,262,100,18.0,100,17.6,100
2022-07-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:40:00.000Z,110,2022-07-16T13:47:34.923Z,45.44517000000001,100,-60.9541,100,17.3,100,15.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,260,100,16.9,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,11.9,100,260,100,262,100,16.9,100,15.8,100
2022-07-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T13:50:00.000Z,110,2022-07-16T13:57:32.575Z,45.44517000000001,100,-60.954130000000006,100,17.5,100,15.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,240,100,11.9,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,240,100,241,100,11.9,100,11.2,100
2022-07-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:00:00.000Z,108,2022-07-16T14:07:37.286Z,45.4452,100,-60.95401999999999,100,17.9,100,16.1,100,13.6,100,0.6,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.9,100,4.2,100,8.7,100,1017.3,100,7.9,100,207,100,9.4,100,5,100,1,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,7.9,100,7.9,100,207,100,207,100,9.4,100,9.4,100
2022-07-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:10:00.000Z,110,2022-07-16T14:20:41.265Z,45.44517000000001,100,-60.95405,100,18.4,100,16.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,166,100,11.9,100,5,100,2,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,7.2,100,166,100,166,100,11.9,100,11.2,100
2022-07-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:20:00.000Z,110,2022-07-16T14:27:42.423Z,45.4452,100,-60.95408000000001,100,18.6,100,16.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,182,100,13.0,100,5,100,1,1,0.5,1,1017.2,1,1017.2,100,1017.2,100,6.5,100,6.5,100,182,100,184,100,13.0,100,13.0,100
2022-07-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:30:00.000Z,110,2022-07-16T14:37:43.458Z,45.44518,100,-60.95399999999999,100,17.9,100,16.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,239,100,15.1,100,5,100,1,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,8.6,100,8.3,100,239,100,238,100,15.1,100,14.4,100
2022-07-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:40:00.000Z,110,2022-07-16T14:47:45.008Z,45.44518,100,-60.95405,100,18.5,100,16.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,266,100,15.8,100,5,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,12.2,100,266,100,267,100,15.8,100,15.1,100
2022-07-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T14:50:00.000Z,110,2022-07-16T14:58:48.460Z,45.4452,100,-60.95403,100,17.8,100,16.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,232,100,18.0,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,13.7,100,232,100,233,100,18.0,100,16.9,100
2022-07-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:00:00.000Z,108,2022-07-16T15:06:45.469Z,45.44518,100,-60.95405,100,18.2,100,16.5,100,13.6,100,0.5,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,7.4,100,4.2,100,8.7,100,1017.2,100,15.5,100,221,100,17.3,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.3,100,15.5,100,14.4,100,221,100,222,100,17.3,100,16.2,100
2022-07-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:10:00.000Z,110,2022-07-16T15:20:04.933Z,45.44518,100,-60.95403,100,18.7,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,214,100,19.8,100,5,100,0,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,16.2,100,214,100,215,100,19.8,100,19.1,100
2022-07-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:20:00.000Z,110,2022-07-16T15:27:01.108Z,45.44517000000001,100,-60.95405,100,19.7,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,213,100,17.6,100,5,100,0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.4,100,213,100,214,100,17.6,100,16.9,100
2022-07-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:30:00.000Z,110,2022-07-16T15:36:59.775Z,45.44517000000001,100,-60.954069999999994,100,19.9,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,201,100,15.1,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,201,100,203,100,15.1,100,14.8,100
2022-07-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:40:00.000Z,110,2022-07-16T15:47:01.821Z,45.44517000000001,100,-60.95403,100,20.6,100,16.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,188,100,11.5,100,5,100,8,1,-0.1,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,10.1,100,188,100,190,100,11.5,100,11.5,100
2022-07-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T15:50:00.000Z,110,2022-07-16T15:57:02.928Z,45.44518,100,-60.954069999999994,100,20.1,100,16.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,173,100,13.0,100,5,100,8,1,-0.2,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.2,100,173,100,175,100,13.0,100,12.6,100
