sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:30:00.000Z,110,2020-09-22T08:32:59.602Z,44.66278,100,-66.36643000000001,100,12.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,56,100,34.9,100,5.0,100,8,1,-3.4,1,1022.7,1,1022.7,1022.7,30.6,30.2,56,58,34.9,34.2,5.0,4.0
2020-09-22T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:40:00.000Z,110,2020-09-22T08:43:03.282Z,44.66268,100,-66.36646999999999,100,12.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,57,100,33.8,100,5.0,100,8,1,-3.3,1,1022.6,1,1022.6,1022.6,28.4,28.1,57,59,33.8,33.8,5.0,4.0
2020-09-22T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:50:00.000Z,110,2020-09-22T08:53:15.169Z,44.66268,100,-66.36648000000001,100,12.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,55,100,34.9,100,5.0,100,6,1,-3.3,1,1022.6,1,1022.6,1022.5,30.2,29.5,55,57,34.9,34.6,5.0,4.0
2020-09-22T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:00:00.000Z,108,2020-09-22T09:03:28.078Z,44.66265,100,-66.36646999999999,100,12.0,100,13.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,14.3,100,1022.5,100,30.6,100,55,100,36.7,100,5.0,100,6,1,-3.3,1,1022.5,1,1022.5,1022.5,30.6,29.9,55,57,36.7,36.0,5.0,4.0
2020-09-22T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:10:00.000Z,110,2020-09-22T09:16:17.710Z,44.66258,100,-66.36643000000001,100,12.0,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.0,100,54,100,37.1,100,5.0,100,6,1,-3.4,1,1022.4,1,1022.4,1022.3,31.0,29.9,54,56,37.1,36.0,5.0,4.0
2020-09-22T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:20:00.000Z,110,2020-09-22T09:23:13.740Z,44.66257,100,-66.36641999999999,100,11.9,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.0,100,57,100,35.6,100,5.0,100,6,1,-3.5,1,1022.2,1,1022.2,1022.1,31.0,30.2,57,59,35.6,35.3,5.0,4.0
2020-09-22T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:30:00.000Z,110,2020-09-22T09:33:14.492Z,44.6626,100,-66.36648000000001,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,56,100,34.9,100,5.0,100,6,1,-3.5,1,1022.0,1,1022.0,1022.0,29.9,28.8,56,58,34.9,33.8,5.0,4.0
2020-09-22T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:40:00.000Z,110,2020-09-22T09:43:22.219Z,44.66258,100,-66.36648000000001,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,51,100,36.4,100,5.0,100,6,1,-3.6,1,1021.8,1,1021.8,1021.8,30.6,29.5,51,54,36.4,34.6,5.0,4.0
2020-09-22T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T09:50:00.000Z,110,2020-09-22T09:53:19.043Z,44.6625,100,-66.36632,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.0,100,51,100,36.4,100,5.0,100,6,1,-3.2,1,1021.8,1,1021.8,1021.7,32.0,31.0,51,53,36.4,35.3,5.0,4.0
2020-09-22T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:00:00.000Z,108,2020-09-22T10:02:31.970Z,44.66248,100,-66.36625,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.8,100,3.2,100,14.3,100,1021.6,100,32.4,100,50,100,37.1,100,5.0,100,6,1,-2.8,1,1021.6,1,1021.6,1021.6,32.4,31.0,50,52,37.1,36.4,5.0,4.0
2020-09-22T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:10:00.000Z,110,2020-09-22T10:15:44.598Z,44.66245,100,-66.36622,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.7,100,49,100,39.2,100,5.0,100,8,1,-2.8,1,1021.1,1,1021.1,1021.1,31.7,30.6,49,51,39.2,37.8,5.0,4.0
2020-09-22T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:20:00.000Z,110,2020-09-22T10:23:35.054Z,44.66243,100,-66.36613,100,11.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,45,100,38.9,100,5.0,100,8,1,-2.8,1,1020.9,1,1020.9,1020.8,33.5,32.4,45,47,38.9,38.5,5.0,4.0
2020-09-22T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:30:00.000Z,110,2020-09-22T10:32:41.717Z,44.6624,100,-66.3661,100,12.1,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.6,100,48,100,42.8,100,5.0,100,8,1,-2.5,1,1020.9,1,1020.9,1020.9,34.6,33.5,48,50,42.8,41.0,5.0,4.0
2020-09-22T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:40:00.000Z,110,2020-09-22T10:42:37.300Z,44.66237,100,-66.36598000000001,100,12.1,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.4,100,49,100,43.6,100,5.0,100,8,1,-2.9,1,1020.5,1,1020.5,1020.5,37.4,36.4,49,51,43.6,42.8,5.0,4.0
2020-09-22T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T10:50:00.000Z,110,2020-09-22T10:52:39.395Z,44.66235,100,-66.36596999999999,100,12.1,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.3,100,48,100,46.1,100,5.0,100,8,1,-2.8,1,1020.5,1,1020.5,1020.4,40.3,38.9,48,51,46.1,44.6,5.0,4.0
2020-09-22T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:00:00.000Z,108,2020-09-22T11:02:38.522Z,44.66238,100,-66.36595,100,12.0,100,13.2,100,12.6,100,0.2,100,3.5,100,0.6,100,1.4,100,3.3,100,0.9,100,1.0,100,3.3,100,3.2,100,3.6,100,1020.4,100,41.0,100,49,100,47.9,100,5.0,100,8,1,-2.5,1,1020.4,1,1020.4,1020.4,41.0,40.0,49,52,47.9,47.5,5.0,4.0
2020-09-22T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:10:00.000Z,110,2020-09-22T11:15:40.966Z,44.66233,100,-66.36585,100,12.1,100,13.2,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.2,100,51,100,46.8,100,5.0,100,8,1,-2.5,1,1020.3,1,1020.3,1020.3,38.2,37.1,51,53,46.8,46.1,5.0,4.0
2020-09-22T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:20:00.000Z,110,2020-09-22T11:22:41.339Z,44.66232,100,-66.36591999999999,100,11.9,100,13.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.8,100,50,100,51.1,100,5.0,100,8,1,-2.8,1,1019.9,1,1019.9,1019.9,41.8,40.7,50,52,51.1,50.0,5.0,4.0
2020-09-22T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:30:00.000Z,110,2020-09-22T11:32:53.783Z,44.66235,100,-66.36585,100,11.8,100,13.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.4,100,47,100,48.6,100,5.0,100,8,1,-3.1,1,1019.6,1,1019.6,1019.6,41.4,40.0,47,50,48.6,46.8,5.0,4.0
2020-09-22T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:40:00.000Z,110,2020-09-22T11:42:54.433Z,44.66233,100,-66.36578,100,11.8,100,13.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.0,100,45,100,51.8,100,5.0,100,8,1,-3.2,1,1019.5,1,1019.5,1019.4,41.0,39.6,45,47,51.8,48.6,5.0,4.0
2020-09-22T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T11:50:00.000Z,110,2020-09-22T11:53:01.766Z,44.66233,100,-66.36565,100,11.6,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.8,100,40,100,47.5,100,5.0,100,8,1,-3.1,1,1019.4,1,1019.4,1019.4,37.8,36.7,40,43,47.5,45.4,5.0,4.0
2020-09-22T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:00:00.000Z,108,2020-09-22T12:04:46.906Z,44.66232,100,-66.36551999999999,100,11.5,100,13.1,100,12.7,100,0.5,100,3.5,100,0.7,100,1.9,100,3.9,100,1.1,100,1.4,100,4.0,100,3.6,100,4.2,100,1019.3,100,38.2,100,39,100,46.8,100,5.0,100,8,1,-3.2,1,1019.3,1,1019.3,1019.3,38.2,36.7,39,41,46.8,46.1,5.0,4.0
2020-09-22T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:10:00.000Z,110,2020-09-22T12:16:12.911Z,44.66232,100,-66.36543,100,11.4,100,13.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.0,100,38,100,45.7,100,5.0,100,6,1,-3.0,1,1019.3,1,1019.3,1019.3,36.0,34.9,38,40,45.7,44.6,5.0,4.0
2020-09-22T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:20:00.000Z,110,2020-09-22T12:23:16.407Z,44.6623,100,-66.3654,100,11.2,100,13.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,38.5,100,35,100,45.4,100,5.0,100,6,1,-3.1,1,1019.1,1,1019.1,1019.0,38.5,37.1,35,37,45.4,43.6,5.0,4.0
2020-09-22T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:30:00.000Z,110,2020-09-22T12:33:16.042Z,44.66237,100,-66.36538,100,11.1,100,13.2,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,40.3,100,35,100,48.6,100,5.0,100,6,1,-3.1,1,1018.9,1,1018.9,1018.9,40.3,38.9,35,37,48.6,46.1,5.0,4.0
2020-09-22T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:40:00.000Z,110,2020-09-22T12:43:18.690Z,44.66238,100,-66.36515,100,11.1,100,13.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.6,100,34,100,46.4,100,5.0,100,6,1,-2.9,1,1018.9,1,1018.9,1018.9,39.6,38.2,34,36,46.4,43.9,5.0,4.0
2020-09-22T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T12:50:00.000Z,110,2020-09-22T12:53:27.325Z,44.662420000000004,100,-66.3649,100,11.2,100,13.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,37,100,46.1,100,5.0,100,6,1,-2.9,1,1018.9,1,1018.9,1018.8,38.9,37.8,37,39,46.1,45.0,5.0,4.0
2020-09-22T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:00:00.000Z,108,2020-09-22T13:03:46.847Z,44.66242,100,-66.36471999999999,100,11.1,100,13.2,100,12.8,100,0.6,100,3.5,100,0.9,100,2.1,100,4.4,100,1.3,100,1.6,100,4.6,100,4.0,100,4.8,100,1018.6,100,39.6,100,35,100,48.2,100,5.0,100,6,1,-3.0,1,1018.6,1,1018.6,1018.5,39.6,38.2,35,38,48.2,46.4,5.0,4.0
2020-09-22T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:10:00.000Z,110,2020-09-22T13:16:31.982Z,44.66252,100,-66.3647,100,11.2,100,13.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.0,100,38,100,47.9,100,5.0,100,8,1,-2.7,1,1018.3,1,1018.3,1018.3,40.0,38.5,38,40,47.9,46.1,5.0,4.0
2020-09-22T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:20:00.000Z,110,2020-09-22T13:23:31.111Z,44.66255,100,-66.36462,100,11.1,100,13.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.7,100,35,100,48.6,100,5.0,100,7,1,-2.8,1,1018.1,1,1018.1,1018.0,40.7,38.9,35,38,48.6,47.5,5.0,4.0
2020-09-22T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:30:00.000Z,110,2020-09-22T13:34:37.356Z,44.6626,100,-66.36448,100,11.1,100,13.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.8,100,33,100,48.6,100,5.0,100,6,1,-3.3,1,1017.7,1,1017.7,1017.6,41.8,40.0,33,35,48.6,47.5,5.0,4.0
2020-09-22T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:40:00.000Z,110,2020-09-22T13:43:37.423Z,44.66278,100,-66.36413,100,11.1,100,13.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,33,100,49.3,100,5.0,100,8,1,-3.1,1,1017.4,1,1017.4,1017.3,41.4,39.6,33,35,49.3,47.2,5.0,4.0
2020-09-22T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T13:50:00.000Z,110,2020-09-22T13:53:48.591Z,44.663000000000004,100,-66.36372,100,11.1,100,13.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,32,100,48.2,100,5.0,100,8,1,-3.4,1,1017.1,1,1017.1,1017.0,40.7,38.9,32,34,48.2,46.1,5.0,4.0
2020-09-22T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:00:00.000Z,108,2020-09-22T14:04:13.066Z,44.6634,100,-66.36335,100,11.1,100,13.2,100,12.9,100,0.7,100,3.5,100,0.9,100,2.3,100,4.8,100,1.3,100,1.7,100,4.7,100,4.3,100,4.5,100,1016.8,100,40.3,100,31,100,47.9,100,5.0,100,8,1,-3.7,1,1016.8,1,1016.8,1016.8,40.3,38.9,31,33,47.9,46.8,5.0,4.0
2020-09-22T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:10:00.000Z,110,2020-09-22T14:15:48.031Z,44.66397,100,-66.36307,100,11.1,100,13.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,40.3,100,33,100,49.3,100,5.0,100,8,1,-3.7,1,1016.7,1,1016.7,1016.6,40.3,38.9,33,35,49.3,47.9,5.0,4.0
2020-09-22T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:20:00.000Z,110,2020-09-22T14:23:48.778Z,44.66465,100,-66.36307,100,11.6,100,13.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.2,100,40,100,53.3,100,5.0,100,8,1,-3.5,1,1016.4,1,1016.4,1016.4,39.2,37.8,40,42,53.3,52.9,5.0,4.0
2020-09-22T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:30:00.000Z,110,2020-09-22T14:32:52.102Z,44.66503,100,-66.36325,100,12.1,100,13.0,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.4,100,43,100,56.9,100,5.0,100,8,1,-3.8,1,1015.8,1,1015.8,1015.7,46.4,45.0,43,46,56.9,54.0,5.0,4.0
2020-09-22T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:40:00.000Z,110,2020-09-22T14:43:50.013Z,44.66527,100,-66.3635,100,12.1,100,13.0,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.9,100,44,100,59.8,100,5.0,100,8,1,-4.0,1,1015.5,1,1015.5,1015.4,47.9,46.1,44,47,59.8,59.0,5.0,4.0
2020-09-22T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T14:50:00.000Z,110,2020-09-22T14:54:02.741Z,44.6654,100,-66.36352,100,12.1,100,13.0,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.1,100,45,100,59.4,100,5.0,100,8,1,-4.3,1,1015.2,1,1015.2,1015.2,46.1,44.3,45,47,59.4,56.9,5.0,4.0
2020-09-22T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:00:00.000Z,108,2020-09-22T15:04:01.860Z,44.66542000000001,100,-66.36345,100,12.1,100,13.0,100,13.3,100,1.2,100,3.5,100,1.1,100,3.1,100,5.4,100,1.7,100,2.1,100,5.2,100,4.9,100,5.9,100,1014.7,100,47.5,100,42,100,58.7,100,5.0,100,8,1,-4.7,1,1014.7,1,1014.7,1014.6,47.5,45.7,42,44,58.7,58.0,5.0,4.0
2020-09-22T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:10:00.000Z,110,2020-09-22T15:16:15.713Z,44.66542000000001,100,-66.3634,100,12.0,100,13.0,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,48.2,100,44,100,59.0,100,5.0,100,8,1,-5.1,1,1014.3,1,1014.3,1014.2,48.2,47.2,44,46,59.0,58.7,5.0,4.0
2020-09-22T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:20:00.000Z,110,2020-09-22T15:24:10.258Z,44.66545,100,-66.36348000000001,100,12.1,100,13.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.9,100,44,100,56.5,100,5.0,100,8,1,-5.3,1,1013.8,1,1013.8,1013.8,43.9,43.2,44,46,56.5,55.8,5.0,4.0
2020-09-22T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:30:00.000Z,110,2020-09-22T15:33:11.018Z,44.66552,100,-66.36352,100,12.3,100,13.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.1,100,40,100,65.5,100,5.0,100,8,1,-5.7,1,1013.2,1,1013.2,1013.2,51.1,49.3,40,42,65.5,64.1,5.0,4.0
2020-09-22T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:40:00.000Z,110,2020-09-22T15:44:29.558Z,44.66547,100,-66.36352,100,12.3,100,13.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,53.3,100,39,100,62.6,100,5.0,100,8,1,-6.1,1,1012.8,1,1012.8,1012.7,53.3,51.8,39,41,62.6,63.4,5.0,4.0
2020-09-22T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T15:50:00.000Z,110,2020-09-22T15:53:15.880Z,44.66552,100,-66.36355,100,12.3,100,13.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,52.6,100,40,100,65.9,100,5.0,100,8,1,-6.4,1,1012.5,1,1012.5,1012.4,52.6,50.8,40,42,65.9,64.4,5.0,4.0
2020-09-22T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:00:00.000Z,108,2020-09-22T16:04:51.559Z,44.6655,100,-66.3635,100,12.3,100,13.0,100,13.4,100,1.0,100,3.5,100,1.2,100,2.8,100,6.3,100,1.9,100,2.3,100,6.4,100,5.4,100,6.5,100,1012.3,100,47.5,100,41,100,62.3,100,5.0,100,8,1,-6.3,1,1012.3,1,1012.3,1012.2,47.5,46.4,41,43,62.3,61.6,5.0,4.0
2020-09-22T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:10:00.000Z,110,2020-09-22T16:16:15.987Z,44.66543,100,-66.36343000000001,100,12.1,100,13.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.9,100,38,100,51.8,100,5.0,100,8,1,-6.4,1,1011.9,1,1011.9,1011.9,43.9,44.3,38,40,51.8,52.2,5.0,4.0
2020-09-22T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:20:00.000Z,110,2020-09-22T16:23:26.372Z,44.66548,100,-66.36343000000001,100,11.8,100,13.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.7,100,34,100,54.0,100,5.0,100,8,1,-6.5,1,1011.5,1,1011.5,1011.5,45.7,45.7,34,36,54.0,54.4,5.0,4.0
2020-09-22T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:30:00.000Z,110,2020-09-22T16:33:31.144Z,44.66547,100,-66.36343000000001,100,11.9,100,12.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,36,100,53.6,100,5.0,100,6,1,-6.2,1,1011.5,1,1011.5,1011.5,43.9,44.3,36,38,53.6,52.9,5.0,4.0
2020-09-22T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:40:00.000Z,110,2020-09-22T16:42:31.583Z,44.66543,100,-66.36345,100,11.9,100,12.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.8,100,35,100,54.7,100,5.0,100,6,1,-6.0,1,1011.4,1,1011.4,1011.3,42.8,42.8,35,37,54.7,54.4,5.0,4.0
2020-09-22T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T16:50:00.000Z,110,2020-09-22T16:53:35.616Z,44.6655,100,-66.36348000000001,100,11.9,100,12.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.1,100,33,100,54.7,100,5.0,100,6,1,-5.8,1,1011.2,1,1011.2,1011.2,46.1,45.4,33,34,54.7,54.4,5.0,4.0
