sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T07:50:00.000Z,110,2020-10-22T07:53:39.395Z,44.66492,100,-66.36305,100,12.8,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,256,100,27.7,100,5.0,100,-0.3,1,5,1,1020.7,1,1020.7,1020.7,24.1,23.0,256,258,27.7,27.4,5.0,4.0
2020-10-22T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:00:00.000Z,108,2020-10-22T08:03:46.994Z,44.6648,100,-66.36303000000001,100,12.8,100,11.9,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.0,100,3.3,100,4.2,100,1020.6,100,22.3,100,259,100,26.3,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,1020.6,22.3,20.9,259,261,26.3,25.6,5.0,4.0
2020-10-22T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:10:00.000Z,110,2020-10-22T08:15:41.234Z,44.66453,100,-66.36285,100,12.9,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,266,100,27.7,100,5.0,100,-0.1,1,5,1,1020.7,1,1020.7,1020.7,23.4,22.7,266,268,27.7,27.0,5.0,4.0
2020-10-22T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:20:00.000Z,110,2020-10-22T08:22:41.715Z,44.66422,100,-66.36287,100,12.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,267,100,28.1,100,5.0,100,0.0,1,5,1,1020.8,1,1020.8,1020.7,24.5,23.4,267,269,28.1,27.0,5.0,4.0
2020-10-22T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:30:00.000Z,110,2020-10-22T08:32:38.078Z,44.66388,100,-66.36296999999999,100,12.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,277,100,30.2,100,5.0,100,0.5,1,3,1,1021.0,1,1021.0,1021.0,25.9,24.8,277,279,30.2,29.2,5.0,4.0
2020-10-22T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:40:00.000Z,110,2020-10-22T08:42:42.236Z,44.66345,100,-66.3631,100,12.8,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,280,100,30.6,100,5.0,100,0.4,1,3,1,1021.2,1,1021.2,1021.1,25.9,24.5,280,283,30.6,28.8,5.0,4.0
2020-10-22T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T08:50:00.000Z,110,2020-10-22T08:53:00.496Z,44.66305,100,-66.36335,100,12.8,100,11.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,284,100,29.2,100,5.0,100,0.6,1,3,1,1021.3,1,1021.3,1021.3,24.8,23.8,284,286,29.2,28.1,5.0,4.0
2020-10-22T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:00:00.000Z,108,2020-10-22T09:03:00.454Z,44.6626,100,-66.36421999999999,100,12.7,100,11.9,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.7,100,3.3,100,3.8,100,1021.4,100,20.9,100,289,100,24.8,100,5.0,100,0.7,1,3,1,1021.4,1,1021.4,1021.4,20.9,19.4,289,291,24.8,23.8,5.0,4.0
2020-10-22T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:10:00.000Z,110,2020-10-22T09:16:09.684Z,44.66243,100,-66.36498,100,12.7,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.4,100,295,100,23.0,100,5.0,100,0.6,1,3,1,1021.4,1,1021.4,1021.4,19.4,17.6,295,297,23.0,22.0,5.0,4.0
2020-10-22T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:20:00.000Z,110,2020-10-22T09:23:08.628Z,44.6624,100,-66.36547,100,12.7,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,303,100,22.0,100,5.0,100,1.1,1,3,1,1021.7,1,1021.7,1021.7,19.1,17.3,303,305,22.0,21.2,5.0,4.0
2020-10-22T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:30:00.000Z,110,2020-10-22T09:33:10.211Z,44.66243,100,-66.36553,100,12.6,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.7,100,297,100,21.6,100,5.0,100,1.6,1,3,1,1022.2,1,1022.2,1022.1,18.7,18.4,297,300,21.6,21.6,5.0,4.0
2020-10-22T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:40:00.000Z,110,2020-10-22T09:43:10.864Z,44.66243,100,-66.36567,100,12.6,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,290,100,20.9,100,5.0,100,1.6,1,3,1,1022.2,1,1022.2,1022.2,18.0,18.4,290,293,20.9,21.2,5.0,4.0
2020-10-22T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T09:50:00.000Z,110,2020-10-22T09:53:20.247Z,44.66245,100,-66.36572,100,12.5,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,284,100,18.4,100,5.0,100,1.7,1,3,1,1022.2,1,1022.2,1022.1,14.8,14.8,284,288,18.4,18.7,5.0,4.0
2020-10-22T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:00:00.000Z,108,2020-10-22T10:03:17.597Z,44.66247,100,-66.36588,100,12.5,100,11.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.5,100,3.7,100,4.3,100,1022.2,100,10.8,100,283,100,12.6,100,5.0,100,1.7,1,3,1,1022.2,1,1022.2,1022.2,10.8,10.8,283,286,12.6,12.6,5.0,4.0
2020-10-22T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:10:00.000Z,110,2020-10-22T10:16:18.752Z,44.66252,100,-66.36605,100,12.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,271,100,13.7,100,5.0,100,1.7,1,3,1,1022.3,1,1022.3,1022.3,10.8,10.8,271,275,13.7,13.3,5.0,4.0
2020-10-22T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:20:00.000Z,110,2020-10-22T10:23:16.736Z,44.66248,100,-66.36607,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,273,100,15.1,100,5.0,100,1.7,1,3,1,1022.4,1,1022.4,1022.3,13.3,13.0,273,277,15.1,15.1,5.0,4.0
2020-10-22T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:30:00.000Z,110,2020-10-22T10:33:30.259Z,44.66245,100,-66.36607,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,275,100,15.8,100,5.0,100,1.7,1,2,1,1022.4,1,1022.4,1022.4,14.0,14.0,275,279,15.8,15.5,5.0,4.0
2020-10-22T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:40:00.000Z,110,2020-10-22T10:43:30.529Z,44.66245,100,-66.36615,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,275,100,14.0,100,5.0,100,1.9,1,2,1,1022.6,1,1022.6,1022.6,12.2,12.2,275,279,14.0,14.0,5.0,4.0
2020-10-22T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T10:50:00.000Z,110,2020-10-22T10:53:33.934Z,44.66252,100,-66.3664,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,275,100,13.0,100,5.0,100,2.1,1,2,1,1022.8,1,1022.8,1022.8,11.9,11.5,275,279,13.0,12.6,5.0,4.0
2020-10-22T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:00:00.000Z,108,2020-10-22T11:03:32.341Z,44.66257,100,-66.36646999999999,100,12.3,100,11.8,100,12.5,100,0.1,100,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.6,100,4.0,100,4.7,100,1022.8,100,11.5,100,265,100,12.6,100,5.0,100,2.2,1,1,1,1022.8,1,1022.8,1022.7,11.5,11.2,265,269,12.6,12.6,5.0,4.0
2020-10-22T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:10:00.000Z,110,2020-10-22T11:16:32.215Z,44.66252,100,-66.36638,100,12.3,100,11.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,265,100,11.5,100,5.0,100,2.2,1,1,1,1022.9,1,1022.9,1022.9,10.1,9.7,265,268,11.5,11.2,5.0,4.0
2020-10-22T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:20:00.000Z,110,2020-10-22T11:23:37.026Z,44.66255,100,-66.3664,100,12.3,100,11.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,264,100,10.8,100,5.0,100,2.5,1,1,1,1023.2,1,1023.2,1023.2,9.0,8.6,264,268,10.8,9.7,5.0,4.0
2020-10-22T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:30:00.000Z,110,2020-10-22T11:33:38.253Z,44.66258,100,-66.3665,100,12.0,100,11.8,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.6,100,261,100,9.7,100,5.0,100,2.4,1,1,1,1023.4,1,1023.4,1023.4,8.6,8.3,261,265,9.7,9.7,5.0,4.0
2020-10-22T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:40:00.000Z,110,2020-10-22T11:43:37.404Z,44.6626,100,-66.36653000000001,100,11.9,100,11.8,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.1,100,266,100,11.9,100,5.0,100,2.5,1,2,1,1023.6,1,1023.6,1023.6,10.1,9.7,266,270,11.9,11.9,5.0,4.0
2020-10-22T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T11:50:00.000Z,110,2020-10-22T11:53:47.520Z,44.66262,100,-66.36653000000001,100,12.2,100,11.8,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,278,100,13.0,100,5.0,100,2.4,1,3,1,1023.7,1,1023.7,1023.7,9.7,9.7,278,282,13.0,12.6,5.0,4.0
2020-10-22T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:00:00.000Z,108,2020-10-22T12:03:52.474Z,44.66272,100,-66.36662,100,12.4,100,11.8,100,13.6,100,2.2,100,3.5,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,6.2,100,4.3,100,10.5,100,1024.0,100,8.6,100,273,100,10.4,100,5.0,100,2.6,1,3,1,1024.0,1,1024.0,1024.0,8.6,8.6,273,277,10.4,10.1,5.0,4.0
2020-10-22T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:10:00.000Z,110,2020-10-22T12:15:54.019Z,44.66275,100,-66.36663,100,12.3,100,11.8,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,274,100,11.9,100,5.0,100,2.7,1,3,1,1024.1,1,1024.1,1024.0,10.1,9.7,274,278,11.9,11.5,5.0,4.0
2020-10-22T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:20:00.000Z,110,2020-10-22T12:22:54.305Z,44.662729999999996,100,-66.36667,100,12.6,100,11.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.9,100,265,100,9.7,100,5.0,100,2.4,1,3,1,1024.1,1,1024.1,1024.1,7.9,7.9,265,269,9.7,9.4,5.0,4.0
2020-10-22T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:30:00.000Z,110,2020-10-22T12:32:57.477Z,44.66275,100,-66.36658,100,12.3,100,11.7,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.6,100,261,100,10.8,100,5.0,100,2.2,1,3,1,1024.4,1,1024.4,1024.4,8.6,8.3,261,264,10.8,10.8,5.0,4.0
2020-10-22T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:40:00.000Z,110,2020-10-22T12:42:52.910Z,44.66275,100,-66.36645,100,12.4,100,11.8,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.2,100,273,100,9.0,100,5.0,100,2.2,1,3,1,1024.4,1,1024.4,1024.3,7.2,7.2,273,277,9.0,9.0,5.0,4.0
2020-10-22T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T12:50:00.000Z,110,2020-10-22T12:52:56.337Z,44.6627,100,-66.36635,100,12.3,100,11.8,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,6.1,100,239,100,8.6,100,5.0,100,2.2,1,2,1,1024.3,1,1024.3,1024.3,6.1,6.1,239,241,8.6,8.6,5.0,4.0
2020-10-22T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:00:00.000Z,108,2020-10-22T13:04:10.177Z,44.662729999999996,100,-66.36625,100,12.4,100,11.9,100,13.6,100,1.9,100,3.5,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.2,100,4.4,100,10.0,100,1024.3,100,6.1,100,230,100,8.3,100,5.0,100,2.1,1,1,1,1024.3,1,1024.3,1024.3,6.1,5.8,230,232,8.3,7.9,5.0,4.0
2020-10-22T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:10:00.000Z,110,2020-10-22T13:16:13.370Z,44.66272,100,-66.36615,100,12.5,100,11.9,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,5.0,100,270,100,8.6,100,5.0,100,2.2,1,1,1,1024.5,1,1024.5,1024.5,5.0,5.0,270,273,8.6,9.0,5.0,4.0
2020-10-22T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:20:00.000Z,110,2020-10-22T13:23:09.055Z,44.66277,100,-66.36603000000001,100,12.7,100,11.9,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.9,100,281,100,10.8,100,5.0,100,2.3,1,1,1,1024.7,1,1024.7,1024.6,7.9,8.3,281,284,10.8,10.8,5.0,4.0
2020-10-22T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:30:00.000Z,110,2020-10-22T13:33:08.787Z,44.66292,100,-66.36588,100,12.4,100,11.9,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,4.3,100,258,100,6.1,100,5.0,100,2.4,1,1,1,1024.8,1,1024.8,1024.7,4.3,4.3,258,261,6.1,6.5,5.0,4.0
2020-10-22T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:40:00.000Z,110,2020-10-22T13:43:13.558Z,44.66325,100,-66.36555,100,12.3,100,12.0,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,263,100,6.5,100,5.0,100,2.2,1,1,1,1024.8,1,1024.8,1024.7,5.0,5.4,263,265,6.5,6.8,5.0,4.0
2020-10-22T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T13:50:00.000Z,110,2020-10-22T13:53:16.897Z,44.663779999999996,100,-66.36555,100,12.2,100,12.0,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,252,100,7.9,100,5.0,100,1.9,1,1,1,1024.7,1,1024.7,1024.7,5.4,5.8,252,255,7.9,7.6,5.0,4.0
2020-10-22T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:00:00.000Z,108,2020-10-22T14:03:25.166Z,44.66425,100,-66.3656,100,12.3,100,12.0,100,13.6,100,1.6,100,3.5,100,0.2,100,0.5,100,5.8,100,0.4,100,0.4,100,6.2,100,4.5,100,4.8,100,1024.9,100,7.6,100,251,100,11.2,100,5.0,100,2.1,1,1,1,1024.9,1,1024.9,1024.8,7.6,7.9,251,254,11.2,11.5,5.0,4.0
2020-10-22T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:10:00.000Z,110,2020-10-22T14:16:35.136Z,44.6647,100,-66.3659,100,12.5,100,12.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,257,100,10.1,100,5.0,100,2.0,1,1,1,1024.9,1,1024.9,1024.9,7.6,7.9,257,260,10.1,10.4,5.0,4.0
2020-10-22T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:20:00.000Z,110,2020-10-22T14:28:38.653Z,44.66492,100,-66.36608000000001,100,12.8,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,276,100,8.6,100,5.0,100,1.7,1,1,1,1024.9,1,1024.9,1024.8,6.1,6.1,276,279,8.6,9.0,5.0,4.0
2020-10-22T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:30:00.000Z,110,2020-10-22T14:33:48.623Z,44.66522,100,-66.36545,100,12.8,100,12.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.6,100,305,100,9.4,100,5.0,100,1.5,1,1,1,1024.9,1,1024.9,1024.8,7.6,7.6,305,308,9.4,9.7,5.0,4.0
2020-10-22T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:40:00.000Z,110,2020-10-22T14:43:40.424Z,44.66537,100,-66.3648,100,12.7,100,12.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,7.9,100,314,100,9.4,100,5.0,100,1.3,1,1,1,1024.9,1,1024.9,1024.8,7.9,7.9,314,316,9.4,9.7,5.0,4.0
2020-10-22T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T14:50:00.000Z,110,2020-10-22T14:53:41.690Z,44.66538,100,-66.3645,100,12.7,100,12.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,7.2,100,330,100,9.7,100,5.0,100,1.1,1,1,1,1024.8,1,1024.8,1024.8,7.2,7.6,330,332,9.7,9.7,5.0,4.0
2020-10-22T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:00:00.000Z,108,2020-10-22T15:03:44.820Z,44.66545,100,-66.36447,100,12.7,100,12.2,100,13.6,100,1.4,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.5,100,4.5,100,8.7,100,1024.8,100,7.2,100,315,100,9.0,100,5.0,100,0.8,1,0,1,1024.8,1,1024.8,1024.7,7.2,7.6,315,317,9.0,9.0,5.0,4.0
2020-10-22T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:10:00.000Z,110,2020-10-22T15:15:52.698Z,44.66547,100,-66.3643,100,12.7,100,12.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.0,100,293,100,6.8,100,5.0,100,0.9,1,1,1,1024.9,1,1024.9,1024.9,5.0,5.4,293,295,6.8,6.8,5.0,4.0
2020-10-22T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:20:00.000Z,110,2020-10-22T15:23:54.889Z,44.66555,100,-66.36413,100,12.6,100,12.2,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.8,100,304,100,7.9,100,5.0,100,0.9,1,1,1,1025.0,1,1025.0,1025.0,5.8,5.8,304,306,7.9,7.9,5.0,4.0
2020-10-22T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:30:00.000Z,110,2020-10-22T15:33:59.314Z,44.66558,100,-66.36408,100,12.6,100,12.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,309,100,7.9,100,5.0,100,0.5,1,1,1,1024.9,1,1024.9,1024.9,6.1,6.1,309,311,7.9,7.6,5.0,4.0
2020-10-22T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:40:00.000Z,110,2020-10-22T15:42:56.115Z,44.66565,100,-66.36417,100,12.5,100,12.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.4,100,312,100,7.2,100,5.0,100,0.6,1,1,1,1024.9,1,1024.9,1024.9,5.4,5.4,312,314,7.2,7.6,5.0,4.0
2020-10-22T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T15:50:00.000Z,110,2020-10-22T15:53:02.630Z,44.66567,100,-66.36418,100,12.5,100,12.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.8,100,314,100,7.9,100,5.0,100,0.5,1,1,1,1024.8,1,1024.8,1024.8,5.8,5.8,314,316,7.9,7.9,5.0,4.0
2020-10-22T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:00:00.000Z,108,2020-10-22T16:03:06.067Z,44.66563,100,-66.3641,100,12.4,100,12.3,100,13.6,100,1.2,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.2,100,4.3,100,7.7,100,1024.8,100,7.9,100,303,100,9.0,100,5.0,100,0.4,1,1,1,1024.8,1,1024.8,1024.7,7.9,7.9,303,304,9.0,9.0,5.0,4.0
2020-10-22T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T16:10:00.000Z,110,2020-10-22T16:16:01.083Z,44.6657,100,-66.36407,100,12.4,100,12.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,312,100,11.9,100,5.0,100,0.2,1,0,1,1024.7,1,1024.7,1024.7,9.7,9.4,312,314,11.9,11.9,5.0,4.0
