sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:50:00.000Z,110,2021-02-14T07:54:02.701Z,45.4869,100,-61.14112,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.4,100,353,100,15.1,100,5.0,100,-0.4,1,8,1,1025.2,1,1025.2,100,1025.2,100,10.4,100,10.4,100,353,100,1,100,15.1,100,15.5,100
2021-02-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:00:00.000Z,108,2021-02-14T08:04:03.103Z,45.48687,100,-61.14108,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,2.6,100,0.1,100,0.1,100,2.5,100,2.5,100,2.4,100,1025.4,100,11.2,100,338,100,15.5,100,5.0,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,11.2,100,10.8,100,338,100,344,100,15.5,100,15.1,100
2021-02-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:10:00.000Z,110,2021-02-14T08:17:08.391Z,45.48688,100,-61.14106999999999,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,332,100,15.1,100,5.0,100,-0.5,1,5,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,332,100,340,100,15.1,100,14.8,100
2021-02-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:20:00.000Z,110,2021-02-14T08:23:05.538Z,45.48692,100,-61.1411,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,316,100,12.6,100,5.0,100,-0.4,1,5,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,316,100,324,100,12.6,100,12.6,100
2021-02-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:30:00.000Z,110,2021-02-14T08:33:20.789Z,45.48692,100,-61.1411,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.3,100,316,100,12.6,100,5.0,100,-0.1,1,5,1,1025.7,1,1025.7,100,1025.7,100,8.3,100,8.3,100,316,100,323,100,12.6,100,12.6,100
2021-02-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:40:00.000Z,110,2021-02-14T08:43:23.673Z,45.48688,100,-61.14108,100,-4.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.3,100,319,100,12.2,100,5.0,100,0.1,1,3,1,1025.8,1,1025.8,100,1025.9,100,8.3,100,8.3,100,319,100,327,100,12.2,100,12.2,100
2021-02-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T08:50:00.000Z,110,2021-02-14T08:53:23.688Z,45.48687,100,-61.14103000000001,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.1,100,317,100,12.6,100,5.0,100,0.3,1,3,1,1025.9,1,1025.9,100,1026.0,100,6.1,100,6.1,100,317,100,325,100,12.6,100,12.6,100
2021-02-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:00:00.000Z,108,2021-02-14T09:04:23.438Z,45.48692,100,-61.14108,100,-3.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.9,100,2.6,100,5.9,100,1025.8,100,4.3,100,312,100,9.4,100,5.0,100,0.2,1,3,1,1025.8,1,1025.8,100,1025.9,100,4.3,100,4.3,100,312,100,319,100,9.4,100,9.4,100
2021-02-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:10:00.000Z,110,2021-02-14T09:16:30.230Z,45.4869,100,-61.14108,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,310,100,9.7,100,5.0,100,0.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.8,100,310,100,317,100,9.7,100,9.4,100
2021-02-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:20:00.000Z,110,2021-02-14T09:23:24.004Z,45.48688,100,-61.1411,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.1,100,343,100,11.9,100,5.0,100,0.4,1,3,1,1025.9,1,1025.9,100,1026.0,100,6.1,100,6.1,100,343,100,349,100,11.9,100,11.5,100
2021-02-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:30:00.000Z,110,2021-02-14T09:33:40.189Z,45.48692,100,-61.14112,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,348,100,13.3,100,5.0,100,0.3,1,3,1,1025.9,1,1025.9,100,1025.9,100,7.9,100,7.9,100,348,100,355,100,13.3,100,12.6,100
2021-02-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:40:00.000Z,110,2021-02-14T09:43:40.098Z,45.4869,100,-61.141119999999994,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,348,100,10.4,100,5.0,100,0.2,1,0,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,5.8,100,348,100,354,100,10.4,100,10.1,100
2021-02-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T09:50:00.000Z,110,2021-02-14T09:53:39.014Z,45.4869,100,-61.14112,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,14,100,11.5,100,5.0,100,0.1,1,0,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.0,100,14,100,21,100,11.5,100,11.2,100
2021-02-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:00:00.000Z,108,2021-02-14T10:03:41.270Z,45.48692,100,-61.141119999999994,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.2,100,2.7,100,4.7,100,1025.3,100,4.0,100,27,100,10.8,100,5.0,100,0.0,1,0,1,1025.3,1,1025.3,100,1025.3,100,4.0,100,4.0,100,27,100,36,100,10.8,100,10.4,100
2021-02-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:10:00.000Z,110,2021-02-14T10:16:43.380Z,45.4869,100,-61.14113,100,-4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,358,100,9.7,100,5.0,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,5.8,100,5.8,100,358,100,4,100,9.7,100,9.7,100
2021-02-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:20:00.000Z,110,2021-02-14T10:23:42.003Z,45.4869,100,-61.141130000000004,100,-4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.0,100,19,100,14.0,100,5.0,100,-0.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,9.0,100,9.0,100,19,100,24,100,14.0,100,13.7,100
2021-02-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:30:00.000Z,110,2021-02-14T10:33:48.963Z,45.48693,100,-61.14112,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,17,100,11.5,100,5.0,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,7.2,100,17,100,23,100,11.5,100,11.2,100
2021-02-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:40:00.000Z,110,2021-02-14T10:43:49.039Z,45.48692,100,-61.141119999999994,100,-4.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,9.7,100,14,100,13.7,100,5.0,100,-0.2,1,8,1,1025.1,1,1025.1,100,1025.1,100,9.7,100,9.7,100,14,100,19,100,13.7,100,13.7,100
2021-02-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T10:50:00.000Z,110,2021-02-14T10:53:58.638Z,45.48693,100,-61.14112,100,-4.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,10.1,100,357,100,15.8,100,5.0,100,-0.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,10.1,100,10.1,100,357,100,2,100,15.8,100,15.5,100
2021-02-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:00:00.000Z,108,2021-02-14T11:04:21.886Z,45.4869,100,-61.1411,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1025.3,100,10.8,100,356,100,15.1,100,5.0,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,356,100,1,100,15.1,100,14.8,100
2021-02-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:10:00.000Z,110,2021-02-14T11:17:02.102Z,45.48693,100,-61.14112,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.4,100,355,100,14.4,100,5.0,100,-0.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,9.4,100,9.4,100,355,100,3,100,14.4,100,14.0,100
2021-02-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:20:00.000Z,110,2021-02-14T11:24:01.807Z,45.48692,100,-61.1411,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.2,100,352,100,12.2,100,5.0,100,-0.1,1,5,1,1025.5,1,1025.5,100,1025.5,100,7.2,100,7.2,100,352,100,359,100,12.2,100,11.9,100
2021-02-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:30:00.000Z,110,2021-02-14T11:34:03.142Z,45.48692,100,-61.14112,100,-4.0,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.2,100,34,100,11.2,100,5.0,100,-0.1,1,5,1,1025.6,1,1025.6,100,1025.6,100,7.2,100,7.2,100,34,100,40,100,11.2,100,11.2,100
2021-02-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:40:00.000Z,110,2021-02-14T11:44:08.587Z,45.48695,100,-61.141130000000004,100,-4.0,100,1.4,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,63,100,9.0,100,5.0,100,-0.4,1,5,1,1025.4,1,1025.4,100,1025.4,100,6.1,100,6.1,100,63,100,68,100,9.0,100,9.0,100
2021-02-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T11:50:00.000Z,110,2021-02-14T11:53:19.493Z,45.48693,100,-61.14113,100,-4.1,100,1.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,45,100,11.5,100,5.0,100,-0.6,1,5,1,1025.4,1,1025.4,100,1025.4,100,7.9,100,7.6,100,45,100,51,100,11.5,100,11.5,100
2021-02-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:00:00.000Z,108,2021-02-14T12:04:36.929Z,45.48693,100,-61.141130000000004,100,-4.0,100,1.4,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.3,100,2.6,100,6.3,100,1025.3,100,4.0,100,75,100,8.6,100,5.0,100,-0.5,1,6,1,1025.3,1,1025.3,100,1025.4,100,4.0,100,4.0,100,75,100,81,100,8.6,100,7.9,100
2021-02-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:10:00.000Z,110,2021-02-14T12:16:17.426Z,45.48693,100,-61.14112,100,-4.1,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,44,100,9.0,100,5.0,100,-0.4,1,5,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,44,100,49,100,9.0,100,8.6,100
2021-02-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:20:00.000Z,110,2021-02-14T12:23:24.538Z,45.48693,100,-61.141130000000004,100,-4.0,100,1.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,67,100,14.0,100,5.0,100,-0.4,1,5,1,1025.5,1,1025.5,100,1025.6,100,8.3,100,7.9,100,67,100,74,100,14.0,100,13.3,100
2021-02-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:30:00.000Z,110,2021-02-14T12:33:32.245Z,45.48693,100,-61.14113,100,-4.1,100,1.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,6.1,100,54,100,9.7,100,5.0,100,-0.3,1,5,1,1025.7,1,1025.7,100,1025.7,100,6.1,100,6.1,100,54,100,61,100,9.7,100,9.7,100
2021-02-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:40:00.000Z,110,2021-02-14T12:43:31.351Z,45.48695,100,-61.141130000000004,100,-3.2,100,1.4,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.3,100,91,100,6.8,100,5.0,100,-0.1,1,5,1,1025.6,1,1025.6,100,1025.6,100,4.3,100,4.3,100,91,100,98,100,6.8,100,6.8,100
2021-02-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T12:50:00.000Z,110,2021-02-14T12:53:32.254Z,45.48693,100,-61.14113,100,-3.5,100,1.5,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,22,100,9.7,100,5.0,100,0.1,1,5,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,22,100,28,100,9.7,100,9.4,100
2021-02-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:00:00.000Z,108,2021-02-14T13:04:38.811Z,45.48693,100,-61.141130000000004,100,-3.7,100,1.5,100,13.7,100,2.8,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.5,100,3.2,100,5.4,100,1025.4,100,8.6,100,60,100,13.0,100,5.0,100,0.1,1,1,1,1025.4,1,1025.4,100,1025.4,100,8.6,100,8.3,100,60,100,67,100,13.0,100,12.6,100
2021-02-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:10:00.000Z,110,2021-02-14T13:17:30.636Z,45.48693,100,-61.14112,100,-3.6,100,1.5,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,35,100,12.6,100,5.0,100,0.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,6.8,100,6.8,100,35,100,43,100,12.6,100,12.6,100
2021-02-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:20:00.000Z,110,2021-02-14T13:30:37.552Z,45.48693,100,-61.141130000000004,100,-3.3,100,1.5,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,58,100,7.2,100,5.0,100,0.7,1,1,1,1025.7,1,1025.7,100,1025.8,100,4.7,100,4.7,100,58,100,64,100,7.2,100,7.6,100
2021-02-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:30:00.000Z,110,2021-02-14T13:33:35.163Z,45.48695,100,-61.14112,100,-3.1,100,1.5,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,2.9,100,60,100,5.8,100,5.0,100,1.0,1,1,1,1026.1,1,1026.1,100,1026.1,100,2.9,100,2.9,100,60,100,67,100,5.8,100,5.4,100
2021-02-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:40:00.000Z,110,2021-02-14T13:43:38.261Z,45.48693,100,-61.141119999999994,100,-3.3,100,1.5,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.3,100,12,100,6.5,100,5.0,100,0.9,1,3,1,1026.0,1,1026.0,100,1026.0,100,4.3,100,4.0,100,12,100,17,100,6.5,100,6.1,100
2021-02-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T13:50:00.000Z,110,2021-02-14T13:53:48.563Z,45.48693,100,-61.14112,100,-3.2,100,1.5,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.0,100,15,100,7.6,100,5.0,100,0.8,1,3,1,1025.9,1,1025.9,100,1025.9,100,4.0,100,3.6,100,15,100,21,100,7.6,100,7.6,100
2021-02-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:00:00.000Z,108,2021-02-14T14:04:03.323Z,45.48692,100,-61.141119999999994,100,-3.1,100,1.5,100,13.9,100,2.6,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.9,100,3.0,100,5.9,100,1026.0,100,3.2,100,7,100,6.1,100,5.0,100,0.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,3.2,100,2.9,100,7,100,15,100,6.1,100,5.8,100
2021-02-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:10:00.000Z,110,2021-02-14T14:17:09.199Z,45.48693,100,-61.14112,100,-3.3,100,1.6,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,3.2,100,36,100,6.1,100,5.0,100,0.6,1,3,1,1026.0,1,1026.0,100,1026.0,100,3.2,100,3.2,100,36,100,43,100,6.1,100,6.1,100
2021-02-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:20:00.000Z,110,2021-02-14T14:24:02.952Z,45.48693,100,-61.1411,100,-3.3,100,1.6,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,2.9,100,81,100,4.7,100,5.0,100,0.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,2.9,100,2.5,100,81,100,88,100,4.7,100,5.0,100
2021-02-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:30:00.000Z,110,2021-02-14T14:34:06.972Z,45.48692,100,-61.14105,100,-3.5,100,1.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.5,100,336,100,9.7,100,5.0,100,0.4,1,0,1,1026.0,1,1026.0,100,1026.0,100,6.5,100,6.5,100,336,100,343,100,9.7,100,9.7,100
2021-02-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:40:00.000Z,110,2021-02-14T14:43:09.503Z,45.48692,100,-61.14108,100,-3.8,100,1.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,321,100,8.6,100,5.0,100,0.8,1,2,1,1026.2,1,1026.2,100,1026.2,100,5.4,100,5.4,100,321,100,329,100,8.6,100,8.3,100
2021-02-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T14:50:00.000Z,110,2021-02-14T14:54:08.067Z,45.48692,100,-61.14108,100,-3.5,100,1.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,2.5,100,295,100,5.4,100,5.0,100,0.8,1,3,1,1026.2,1,1026.2,100,1026.2,100,2.5,100,2.5,100,295,100,303,100,5.4,100,4.7,100
2021-02-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:00:00.000Z,108,2021-02-14T15:03:46.474Z,45.48692,100,-61.14106999999999,100,-3.6,100,1.7,100,13.4,100,1.9,100,3.6,100,0.0,100,0.1,100,4.4,100,0.1,100,0.1,100,4.4,100,3.6,100,6.7,100,1026.2,100,4.0,100,284,100,7.6,100,5.0,100,0.9,1,3,1,1026.2,1,1026.2,100,1026.2,100,4.0,100,4.0,100,284,100,292,100,7.6,100,7.6,100
2021-02-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:10:00.000Z,110,2021-02-14T15:16:07.378Z,45.48692,100,-61.14108,100,-3.5,100,1.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.0,100,258,100,9.0,100,5.0,100,0.7,1,3,1,1026.2,1,1026.2,100,1026.2,100,5.0,100,5.0,100,258,100,266,100,9.0,100,9.4,100
2021-02-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:20:00.000Z,110,2021-02-14T15:23:19.756Z,45.48692,100,-61.1411,100,-3.4,100,1.7,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.7,100,234,100,7.6,100,5.0,100,0.7,1,2,1,1026.2,1,1026.2,100,1026.2,100,4.7,100,4.7,100,234,100,241,100,7.6,100,7.6,100
2021-02-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:30:00.000Z,110,2021-02-14T15:33:23.227Z,45.48693,100,-61.14106999999999,100,-3.2,100,1.7,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.0,100,251,100,7.2,100,5.0,100,0.5,1,1,1,1026.1,1,1026.1,100,1026.1,100,4.0,100,4.0,100,251,100,259,100,7.2,100,7.6,100
