sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:30:00.000Z,110,2022-05-16T08:37:35.845Z,45.44505,100,-60.9542,100,5.4,100,5.0,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:40:00.000Z,110,2022-05-16T08:46:37.524Z,45.44508,100,-60.95418000000001,100,5.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:50:00.000Z,110,2022-05-16T08:56:48.300Z,45.44507,100,-60.9542,100,5.2,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:00:00.000Z,108,2022-05-16T09:06:50.859Z,45.44508,100,-60.9542,100,5.2,100,5.0,100,12.5,100,0.0,100,1.8,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.6,100,3.8,100,6.9,100,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:10:00.000Z,110,2022-05-16T09:19:42.270Z,45.4451,100,-60.9542,100,5.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:20:00.000Z,110,2022-05-16T09:26:52.309Z,45.44508,100,-60.9542,100,5.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:30:00.000Z,110,2022-05-16T09:36:59.799Z,45.44508,100,-60.95417,100,5.4,100,5.0,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:40:00.000Z,110,2022-05-16T09:46:59.929Z,45.44508,100,-60.95418000000001,100,5.4,100,5.0,100,12.5,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:50:00.000Z,110,2022-05-16T09:56:58.168Z,45.4451,100,-60.95418000000001,100,5.4,100,5.0,100,12.5,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:00:00.000Z,108,2022-05-16T10:06:58.471Z,45.44508,100,-60.95418000000001,100,5.3,100,5.0,100,12.6,100,0.2,100,1.7,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.6,100,3.7,100,3.9,100,1015.3,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:10:00.000Z,110,2022-05-16T10:20:15.493Z,45.44508,100,-60.95418000000001,100,5.3,100,5.1,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,7,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:20:00.000Z,110,2022-05-16T10:27:15.627Z,45.4451,100,-60.9542,100,5.3,100,5.1,100,12.7,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:30:00.000Z,110,2022-05-16T10:37:14.566Z,45.4451,100,-60.95415,100,5.3,100,5.1,100,12.7,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:40:00.000Z,110,2022-05-16T10:47:17.699Z,45.4451,100,-60.95417,100,5.3,100,5.1,100,12.7,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,7,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:50:00.000Z,110,2022-05-16T10:57:21.509Z,45.4451,100,-60.95417,100,5.3,100,5.0,100,12.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:00:00.000Z,108,2022-05-16T11:06:24.507Z,45.4451,100,-60.95417,100,5.3,100,5.1,100,12.9,100,0.6,100,1.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,4.8,100,3.8,100,7.4,100,1014.7,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:10:00.000Z,110,2022-05-16T11:19:30.552Z,45.44508,100,-60.95415,100,5.2,100,5.0,100,13.0,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:20:00.000Z,110,2022-05-16T11:26:31.206Z,45.4451,100,-60.95415,100,5.2,100,5.0,100,13.0,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:30:00.000Z,110,2022-05-16T11:36:29.258Z,45.44507,100,-60.954130000000006,100,5.2,100,5.0,100,13.1,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:40:00.000Z,110,2022-05-16T11:46:30.049Z,45.44508,100,-60.95415,100,5.2,100,5.0,100,13.3,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T11:50:00.000Z,110,2022-05-16T11:56:32.441Z,45.44512,100,-60.95417,100,5.3,100,5.0,100,13.5,100,1.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:00:00.000Z,108,2022-05-16T12:06:38.508Z,45.44507,100,-60.954130000000006,100,5.3,100,5.0,100,13.8,100,1.5,100,1.7,100,0.5,100,1.0,100,5.2,100,0.7,100,0.9,100,5.7,100,4.0,100,25.0,100,1014.7,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:10:00.000Z,110,2022-05-16T12:19:47.804Z,45.4451,100,-60.954130000000006,100,5.3,100,5.0,100,13.9,100,1.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,7,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:20:00.000Z,110,2022-05-16T12:26:56.993Z,45.44507,100,-60.954119999999996,100,5.3,100,5.0,100,13.9,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,7,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:30:00.000Z,110,2022-05-16T12:36:56.359Z,45.4451,100,-60.954130000000006,100,5.3,100,5.0,100,13.8,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:40:00.000Z,110,2022-05-16T12:46:58.475Z,45.44508,100,-60.954130000000006,100,5.3,100,5.0,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,7,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T12:50:00.000Z,110,2022-05-16T12:56:45.456Z,45.44513,100,-60.95415,100,5.3,100,5.0,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:00:00.000Z,108,2022-05-16T13:06:57.633Z,45.4451,100,-60.954130000000006,100,5.3,100,5.0,100,13.9,100,1.1,100,1.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,5.0,100,3.8,100,5.9,100,1014.5,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:10:00.000Z,110,2022-05-16T13:21:06.131Z,45.44508,100,-60.95412,100,5.3,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:20:00.000Z,110,2022-05-16T13:27:03.291Z,45.44508,100,-60.954119999999996,100,5.3,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,7,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:30:00.000Z,110,2022-05-16T13:37:03.821Z,45.44508,100,-60.9541,100,5.3,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:40:00.000Z,110,2022-05-16T13:47:05.287Z,45.4451,100,-60.954119999999996,100,5.3,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T13:50:00.000Z,110,2022-05-16T13:57:19.597Z,45.44513,100,-60.95417,100,5.4,100,5.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:00:00.000Z,108,2022-05-16T14:07:18.065Z,45.44512,100,-60.95415,100,5.5,100,5.0,100,13.9,100,0.9,100,1.7,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,4.8,100,3.9,100,4.3,100,1014.1,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:10:00.000Z,110,2022-05-16T14:19:10.201Z,45.4451,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,7,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:20:00.000Z,110,2022-05-16T14:26:23.314Z,45.4451,100,-60.954119999999996,100,5.6,100,5.0,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:30:00.000Z,110,2022-05-16T14:38:37.196Z,45.4451,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:40:00.000Z,110,2022-05-16T14:46:39.059Z,45.4451,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T14:50:00.000Z,110,2022-05-16T14:56:40.944Z,45.44508,100,-60.9541,100,5.4,100,5.0,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:00:00.000Z,108,2022-05-16T15:06:27.787Z,45.4451,100,-60.9541,100,5.4,100,5.0,100,13.9,100,0.7,100,1.6,100,0.5,100,1.0,100,4.9,100,0.7,100,0.9,100,4.9,100,4.0,100,4.4,100,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:10:00.000Z,110,2022-05-16T15:19:46.365Z,45.4451,100,-60.9541,100,5.4,100,5.0,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:20:00.000Z,110,2022-05-16T15:33:41.895Z,45.44508,100,-60.9541,100,5.4,100,5.0,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:30:00.000Z,110,2022-05-16T15:36:42.365Z,45.4451,100,-60.95412,100,5.3,100,5.0,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:40:00.000Z,110,2022-05-16T15:46:43.975Z,45.44512,100,-60.954130000000006,100,5.3,100,5.0,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T15:50:00.000Z,110,2022-05-16T15:56:52.003Z,45.44508,100,-60.95412,100,5.4,100,5.0,100,13.9,100,0.6,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:00:00.000Z,108,2022-05-16T16:06:49.410Z,45.4451,100,-60.95415,100,5.3,100,5.0,100,13.9,100,0.6,100,1.7,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,4.7,100,3.9,100,5.0,100,1013.2,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:10:00.000Z,110,2022-05-16T16:27:59.431Z,45.44512,100,-60.95415,100,5.4,100,5.0,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:20:00.000Z,110,2022-05-16T16:27:59.333Z,45.44508,100,-60.954119999999996,100,5.4,100,5.0,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:30:00.000Z,110,2022-05-16T16:37:04.183Z,45.44508,100,-60.954130000000006,100,5.4,100,5.0,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:40:00.000Z,110,2022-05-16T16:47:04.127Z,45.44507,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T16:50:00.000Z,110,2022-05-16T16:58:02.933Z,45.44508,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
