sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:50:00.000Z,110,2021-09-13T07:53:05.794Z,45.48713,100,-61.1411,100,16.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,247,100,20.9,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.3,100,247,100,251,100,20.9,100,20.9,100
2021-09-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:00:00.000Z,108,2021-09-13T08:03:18.031Z,45.48715,100,-61.1411,100,16.7,100,17.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1010.4,100,17.6,100,248,100,20.5,100,5.0,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.9,100,248,100,252,100,20.5,100,20.5,100
2021-09-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:10:00.000Z,110,2021-09-13T08:16:23.814Z,45.48712,100,-61.1411,100,16.7,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,249,100,20.9,100,5.0,100,-0.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.6,100,249,100,253,100,20.9,100,20.2,100
2021-09-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:20:00.000Z,110,2021-09-13T08:24:27.160Z,45.48715,100,-61.141119999999994,100,16.6,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,251,100,18.4,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,251,100,254,100,18.4,100,18.0,100
2021-09-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:30:00.000Z,110,2021-09-13T08:34:18.934Z,45.48713,100,-61.1411,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,256,100,19.4,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,15.1,100,256,100,259,100,19.4,100,19.1,100
2021-09-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:40:00.000Z,110,2021-09-13T08:43:15.759Z,45.48717,100,-61.141130000000004,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,262,100,16.2,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.2,100,262,100,266,100,16.2,100,15.8,100
2021-09-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:50:00.000Z,110,2021-09-13T08:53:29.057Z,45.48712,100,-61.14106999999999,100,16.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,265,100,14.0,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.6,100,10.4,100,10.1,100,265,100,269,100,14.0,100,13.7,100
2021-09-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:00:00.000Z,108,2021-09-13T09:03:29.202Z,45.487120000000004,100,-61.14106999999999,100,16.7,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.7,100,2.6,100,1010.7,100,12.6,100,262,100,15.5,100,5.0,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,12.6,100,262,100,266,100,15.5,100,15.5,100
2021-09-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:10:00.000Z,110,2021-09-13T09:16:33.817Z,45.48708,100,-61.14105,100,16.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,256,100,17.6,100,5.0,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.0,100,256,100,260,100,17.6,100,17.3,100
2021-09-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:20:00.000Z,110,2021-09-13T09:24:46.481Z,45.487120000000004,100,-61.14106999999999,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,253,100,16.9,100,5.0,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,13.3,100,253,100,257,100,16.9,100,16.6,100
2021-09-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:30:00.000Z,110,2021-09-13T09:33:33.330Z,45.48712,100,-61.14108,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,265,100,18.0,100,5.0,100,0.7,1,3,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.8,100,265,100,269,100,18.0,100,17.3,100
2021-09-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:40:00.000Z,110,2021-09-13T09:43:44.112Z,45.48707,100,-61.14102,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,269,100,17.6,100,5.0,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,269,100,273,100,17.6,100,16.9,100
2021-09-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:50:00.000Z,110,2021-09-13T09:53:46.485Z,45.48713,100,-61.14108,100,16.5,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,260,100,19.8,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.4,100,260,100,263,100,19.8,100,19.8,100
2021-09-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:00:00.000Z,108,2021-09-13T10:02:48.819Z,45.48713,100,-61.14108,100,16.4,100,17.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.4,100,1011.3,100,13.7,100,261,100,15.8,100,5.0,100,0.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.3,100,261,100,265,100,15.8,100,15.5,100
2021-09-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:10:00.000Z,110,2021-09-13T10:15:46.617Z,45.48713,100,-61.1411,100,16.3,100,17.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,269,100,15.1,100,5.0,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.5,100,11.9,100,11.5,100,269,100,273,100,15.1,100,14.8,100
2021-09-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:20:00.000Z,110,2021-09-13T10:22:55.465Z,45.4871,100,-61.14105,100,16.2,100,17.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,274,100,13.0,100,5.0,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.4,100,274,100,278,100,13.0,100,13.0,100
2021-09-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:30:00.000Z,110,2021-09-13T10:32:53.688Z,45.48713,100,-61.14112,100,15.9,100,17.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,270,100,11.9,100,5.0,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.5,100,10.1,100,9.7,100,270,100,274,100,11.9,100,11.5,100
2021-09-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:40:00.000Z,110,2021-09-13T10:43:04.110Z,45.48713,100,-61.1411,100,15.9,100,17.0,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,255,100,11.9,100,5.0,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.1,100,255,100,259,100,11.9,100,11.9,100
2021-09-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T10:50:00.000Z,110,2021-09-13T10:53:02.122Z,45.48713,100,-61.1411,100,15.9,100,17.0,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,249,100,14.0,100,5.0,100,1.3,1,2,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,249,100,252,100,14.0,100,14.0,100
2021-09-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:00:00.000Z,108,2021-09-13T11:03:05.768Z,45.48713,100,-61.1411,100,16.1,100,17.0,100,13.4,100,2.8,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.6,100,2.7,100,8.3,100,1011.7,100,10.1,100,254,100,13.0,100,5.0,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.8,100,10.1,100,9.7,100,254,100,257,100,13.0,100,12.6,100
2021-09-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:10:00.000Z,110,2021-09-13T11:16:05.621Z,45.48712,100,-61.1411,100,16.1,100,17.0,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,258,100,15.5,100,5.0,100,1.4,1,2,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,258,100,262,100,15.5,100,14.8,100
2021-09-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:20:00.000Z,110,2021-09-13T11:23:05.218Z,45.487120000000004,100,-61.1411,100,15.9,100,17.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,252,100,17.6,100,5.0,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,14.4,100,252,100,256,100,17.6,100,17.3,100
2021-09-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:30:00.000Z,110,2021-09-13T11:33:06.598Z,45.48713,100,-61.1411,100,15.8,100,17.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.7,100,253,100,16.9,100,5.0,100,1.4,1,1,1,1011.9,1,1011.9,100,1011.9,100,13.7,100,13.7,100,253,100,257,100,16.9,100,16.6,100
2021-09-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:40:00.000Z,110,2021-09-13T11:43:08.563Z,45.48715,100,-61.141119999999994,100,15.9,100,17.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.3,100,266,100,15.5,100,5.0,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,266,100,270,100,15.5,100,15.5,100
2021-09-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T11:50:00.000Z,110,2021-09-13T11:54:11.510Z,45.48713,100,-61.14112,100,16.0,100,17.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,265,100,14.4,100,5.0,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,265,100,269,100,14.4,100,14.4,100
2021-09-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:00:00.000Z,108,2021-09-13T12:03:08.831Z,45.48713,100,-61.1411,100,16.2,100,17.2,100,13.4,100,2.1,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.7,100,2.9,100,8.7,100,1011.6,100,11.2,100,257,100,12.6,100,5.0,100,0.9,1,0,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,10.8,100,257,100,261,100,12.6,100,12.6,100
2021-09-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:10:00.000Z,110,2021-09-13T12:16:21.150Z,45.48715,100,-61.1411,100,16.3,100,17.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,259,100,11.9,100,5.0,100,0.7,1,0,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.1,100,259,100,263,100,11.9,100,11.9,100
2021-09-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:20:00.000Z,110,2021-09-13T12:24:29.592Z,45.48715,100,-61.141119999999994,100,16.4,100,17.2,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.6,100,251,100,10.4,100,5.0,100,0.6,1,0,1,1011.4,1,1011.4,100,1011.4,100,8.6,100,8.3,100,251,100,255,100,10.4,100,10.1,100
2021-09-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:30:00.000Z,110,2021-09-13T12:33:25.421Z,45.48715,100,-61.14113,100,16.5,100,17.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.6,100,233,100,9.4,100,5.0,100,0.3,1,0,1,1011.3,1,1011.3,100,1011.3,100,7.6,100,7.2,100,233,100,237,100,9.4,100,9.0,100
2021-09-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:40:00.000Z,110,2021-09-13T12:43:48.609Z,45.48713,100,-61.141130000000004,100,16.6,100,17.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.8,100,229,100,8.3,100,5.0,100,0.2,1,0,1,1011.3,1,1011.3,100,1011.3,100,6.8,100,6.5,100,229,100,234,100,8.3,100,8.3,100
2021-09-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T12:50:00.000Z,110,2021-09-13T12:53:37.472Z,45.48715,100,-61.14113,100,16.7,100,17.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.4,100,217,100,7.9,100,5.0,100,-0.2,1,8,1,1011.1,1,1011.1,100,1011.2,100,5.4,100,5.0,100,217,100,221,100,7.9,100,7.6,100
2021-09-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:00:00.000Z,108,2021-09-13T13:06:11.001Z,45.48713,100,-61.141119999999994,100,16.8,100,17.4,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.3,100,3.1,100,7.7,100,1011.0,100,4.7,100,214,100,5.8,100,5.0,100,-0.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,4.7,100,4.7,100,214,100,218,100,5.8,100,5.8,100
2021-09-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:10:00.000Z,110,2021-09-13T13:15:38.287Z,45.48715,100,-61.14113,100,16.7,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.5,100,211,100,9.4,100,5.0,100,-0.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,6.5,100,6.1,100,211,100,215,100,9.4,100,9.0,100
2021-09-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:20:00.000Z,110,2021-09-13T13:23:42.102Z,45.48715,100,-61.14115,100,16.5,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,218,100,10.1,100,5.0,100,-0.6,1,8,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,218,100,222,100,10.1,100,9.7,100
2021-09-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:30:00.000Z,110,2021-09-13T13:40:46.074Z,45.48715,100,-61.14113,100,16.7,100,17.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,222,100,11.2,100,5.0,100,-0.8,1,8,1,1010.6,1,1010.6,100,1010.7,100,9.0,100,8.6,100,222,100,226,100,11.2,100,11.2,100
2021-09-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:40:00.000Z,110,2021-09-13T13:53:47.687Z,45.48715,100,-61.14113,100,16.6,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,231,100,12.2,100,5.0,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.4,100,231,100,235,100,12.2,100,11.9,100
2021-09-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T13:50:00.000Z,110,2021-09-13T13:52:46.770Z,45.48713,100,-61.141119999999994,100,16.7,100,17.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,231,100,13.0,100,5.0,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.8,100,11.2,100,10.8,100,231,100,234,100,13.0,100,12.2,100
2021-09-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:00:00.000Z,108,2021-09-13T14:04:54.823Z,45.48715,100,-61.141119999999994,100,16.8,100,17.5,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,5.2,100,3.1,100,7.1,100,1010.6,100,10.4,100,223,100,11.9,100,5.0,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.1,100,223,100,226,100,11.9,100,11.9,100
2021-09-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:10:00.000Z,110,2021-09-13T14:15:51.920Z,45.48713,100,-61.14113,100,16.8,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,222,100,11.5,100,5.0,100,-1.3,1,8,1,1010.5,1,1010.5,100,1010.6,100,9.4,100,9.0,100,222,100,225,100,11.5,100,11.5,100
2021-09-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:20:00.000Z,110,2021-09-13T14:26:58.737Z,45.48713,100,-61.141119999999994,100,17.0,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,229,100,12.2,100,5.0,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.4,100,7.6,100,7.6,100,229,100,233,100,12.2,100,11.5,100
2021-09-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:30:00.000Z,110,2021-09-13T14:35:04.707Z,45.48715,100,-61.1411,100,17.3,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,238,100,18.4,100,5.0,100,-1.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.3,100,238,100,242,100,18.4,100,17.6,100
2021-09-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:40:00.000Z,110,2021-09-13T14:43:01.630Z,45.48715,100,-61.1411,100,17.3,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,269,100,16.6,100,5.0,100,-1.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,11.2,100,11.2,100,269,100,273,100,16.6,100,16.2,100
2021-09-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T14:50:00.000Z,110,2021-09-13T14:53:01.122Z,45.48715,100,-61.14112,100,17.6,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,276,100,14.0,100,5.0,100,-1.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.0,100,276,100,280,100,14.0,100,14.4,100
2021-09-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:00:00.000Z,108,2021-09-13T15:03:03.027Z,45.48715,100,-61.1411,100,17.6,100,17.6,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.5,100,2.1,100,1009.9,100,7.6,100,279,100,10.8,100,5.0,100,-1.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.6,100,279,100,283,100,10.8,100,10.8,100
2021-09-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:10:00.000Z,110,2021-09-13T15:17:07.246Z,45.48715,100,-61.14108,100,17.8,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,314,100,19.8,100,5.0,100,-1.6,1,8,1,1009.9,1,1009.9,100,1009.9,100,10.8,100,10.4,100,314,100,318,100,19.8,100,19.8,100
2021-09-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:20:00.000Z,110,2021-09-13T15:24:08.202Z,45.487120000000004,100,-61.1411,100,17.8,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,311,100,22.0,100,5.0,100,-1.4,1,6,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,17.3,100,311,100,315,100,22.0,100,21.6,100
2021-09-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:30:00.000Z,110,2021-09-13T15:34:19.420Z,45.48712,100,-61.1411,100,17.7,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,309,100,20.5,100,5.0,100,-1.4,1,6,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.9,100,309,100,313,100,20.5,100,20.5,100
