sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:00:00.000Z,108,2022-06-14T08:06:48.205Z,45.44517000000001,100,-60.95417,100,10.4,100,9.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.7,100,4.9,100,3.4,100,7.1,100,1009.0,100,26.3,100,53,100,30.2,100,5,100,-2.8,1,6,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,23.8,100,53,100,55,100,30.2,100,29.5,100
2022-06-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:10:00.000Z,110,2022-06-14T08:19:50.381Z,45.44517000000001,100,-60.95417,100,10.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,26.6,100,52,100,31.7,100,5,100,-3.0,1,7,1,1008.7,1,1008.7,100,1008.7,100,26.6,100,24.5,100,52,100,54,100,31.7,100,29.9,100
2022-06-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:20:00.000Z,110,2022-06-14T08:27:01.119Z,45.44517000000001,100,-60.9542,100,10.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.7,100,54,100,31.3,100,5,100,-3.0,1,7,1,1008.6,1,1008.6,100,1008.6,100,27.7,100,25.6,100,54,100,56,100,31.3,100,31.0,100
2022-06-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:30:00.000Z,110,2022-06-14T08:37:01.584Z,45.44515,100,-60.95421999999999,100,10.3,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,54,100,33.5,100,5,100,-2.9,1,6,1,1008.5,1,1008.5,100,1008.5,100,29.5,100,27.4,100,54,100,56,100,33.5,100,32.0,100
2022-06-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:40:00.000Z,110,2022-06-14T08:47:07.819Z,45.44512,100,-60.95421999999999,100,10.2,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,49,100,40.3,100,5,100,-3.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,30.2,100,49,100,52,100,40.3,100,37.1,100
2022-06-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T08:50:00.000Z,110,2022-06-14T08:57:10.527Z,45.4451,100,-60.95432,100,10.3,100,9.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,49,100,41.0,100,5,100,-3.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,32.8,100,49,100,51,100,41.0,100,38.5,100
2022-06-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:00:00.000Z,108,2022-06-14T09:06:56.465Z,45.44512,100,-60.954280000000004,100,10.3,100,9.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.9,100,3.2,100,2.9,100,1008.0,100,34.2,100,53,100,40.3,100,5,100,-2.8,1,8,1,1008.0,1,1008.0,100,1008.0,100,34.2,100,31.7,100,53,100,55,100,40.3,100,38.5,100
2022-06-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:10:00.000Z,110,2022-06-14T09:20:12.567Z,45.44512,100,-60.95428,100,10.3,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.5,100,53,100,39.6,100,5,100,-2.6,1,6,1,1008.1,1,1008.1,100,1008.1,100,33.5,100,30.6,100,53,100,55,100,39.6,100,37.8,100
2022-06-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:20:00.000Z,110,2022-06-14T09:27:17.765Z,45.4451,100,-60.954319999999996,100,10.3,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,47,100,43.9,100,5,100,-3.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,37.8,100,34.6,100,47,100,49,100,43.9,100,42.8,100
2022-06-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:30:00.000Z,110,2022-06-14T09:37:19.950Z,45.44512,100,-60.9543,100,10.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.7,100,45,100,43.2,100,5,100,-3.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,36.7,100,33.1,100,45,100,48,100,43.2,100,41.8,100
2022-06-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:40:00.000Z,110,2022-06-14T09:47:16.242Z,45.44512,100,-60.954280000000004,100,10.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.8,100,45,100,40.0,100,5,100,-3.0,1,6,1,1007.3,1,1007.3,100,1007.3,100,33.8,100,30.2,100,45,100,47,100,40.0,100,38.2,100
2022-06-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T09:50:00.000Z,110,2022-06-14T09:57:16.448Z,45.44513,100,-60.95432,100,10.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,46,100,39.2,100,5,100,-2.7,1,6,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,29.9,100,46,100,48,100,39.2,100,36.4,100
2022-06-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:00:00.000Z,108,2022-06-14T10:07:21.481Z,45.4451,100,-60.954280000000004,100,10.5,100,9.4,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.4,100,1007.2,100,32.4,100,43,100,36.4,100,5,100,-2.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,28.4,100,43,100,46,100,36.4,100,34.6,100
2022-06-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:10:00.000Z,110,2022-06-14T10:20:34.278Z,45.4451,100,-60.95425,100,10.6,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,42,100,38.5,100,5,100,-2.8,1,8,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,28.8,100,42,100,45,100,38.5,100,35.3,100
2022-06-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:20:00.000Z,110,2022-06-14T10:27:25.588Z,45.44512,100,-60.95425,100,10.7,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,43,100,37.4,100,5,100,-2.5,1,6,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,27.0,100,43,100,45,100,37.4,100,31.7,100
2022-06-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:30:00.000Z,110,2022-06-14T10:37:33.370Z,45.4451,100,-60.95428,100,10.6,100,9.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.0,100,44,100,37.1,100,5,100,-2.4,1,6,1,1006.9,1,1006.9,100,1006.9,100,31.0,100,27.4,100,44,100,46,100,37.1,100,36.0,100
2022-06-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:40:00.000Z,110,2022-06-14T10:46:32.388Z,45.44508,100,-60.95425,100,10.5,100,9.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,46,100,37.1,100,5,100,-2.4,1,6,1,1006.8,1,1006.8,100,1006.7,100,29.9,100,27.0,100,46,100,48,100,37.1,100,35.6,100
2022-06-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T10:50:00.000Z,110,2022-06-14T10:56:31.513Z,45.44508,100,-60.95425,100,10.6,100,9.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,42,100,39.6,100,5,100,-2.6,1,6,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,29.2,100,42,100,45,100,39.6,100,36.4,100
2022-06-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:00:00.000Z,108,2022-06-14T11:06:34.220Z,45.44513,100,-60.954280000000004,100,10.5,100,9.7,100,12.5,100,0.2,100,3.5,100,0.5,100,1.5,100,4.3,100,0.8,100,1.0,100,4.2,100,3.5,100,3.8,100,1006.3,100,33.1,100,42,100,39.6,100,5,100,-2.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,33.1,100,29.2,100,42,100,44,100,39.6,100,38.9,100
2022-06-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:10:00.000Z,110,2022-06-14T11:19:49.165Z,45.44508,100,-60.95427,100,10.6,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.7,100,43,100,44.3,100,5,100,-2.6,1,8,1,1006.2,1,1006.2,100,1006.2,100,36.7,100,33.1,100,43,100,45,100,44.3,100,40.7,100
2022-06-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:20:00.000Z,110,2022-06-14T11:26:49.420Z,45.44508,100,-60.954280000000004,100,10.7,100,9.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,44,100,48.6,100,5,100,-2.6,1,6,1,1006.0,1,1006.0,100,1006.0,100,38.9,100,35.6,100,44,100,47,100,48.6,100,46.8,100
2022-06-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:30:00.000Z,110,2022-06-14T11:36:57.390Z,45.44508,100,-60.95428,100,10.6,100,9.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,45,100,46.8,100,5,100,-2.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,35.3,100,45,100,47,100,46.8,100,43.9,100
2022-06-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:40:00.000Z,110,2022-06-14T11:46:57.571Z,45.4451,100,-60.95425,100,10.6,100,9.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.2,100,46,100,44.3,100,5,100,-2.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,38.2,100,34.9,100,46,100,48,100,44.3,100,42.5,100
2022-06-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T11:50:00.000Z,110,2022-06-14T11:56:54.079Z,45.4451,100,-60.95425,100,10.7,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.2,100,44,100,47.2,100,5,100,-1.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,39.2,100,35.3,100,44,100,47,100,47.2,100,45.4,100
2022-06-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:00:00.000Z,108,2022-06-14T12:06:55.512Z,45.44508,100,-60.95425,100,10.6,100,9.4,100,12.7,100,0.4,100,3.5,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.0,100,1005.6,100,40.0,100,45,100,49.3,100,5,100,-2.4,1,6,1,1005.6,1,1005.6,100,1005.6,100,40.0,100,37.1,100,45,100,47,100,49.3,100,46.4,100
2022-06-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:10:00.000Z,110,2022-06-14T12:20:05.340Z,45.44508,100,-60.95427,100,10.4,100,9.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.5,100,44,100,45.0,100,5,100,-2.4,1,6,1,1005.6,1,1005.6,100,1005.6,100,38.5,100,35.3,100,44,100,46,100,45.0,100,42.8,100
2022-06-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:20:00.000Z,110,2022-06-14T12:27:06.507Z,45.44508,100,-60.95423,100,10.2,100,9.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.1,100,44,100,45.0,100,5,100,-1.9,1,8,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,33.5,100,44,100,46,100,45.0,100,42.8,100
2022-06-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:30:00.000Z,110,2022-06-14T12:37:03.678Z,45.44508,100,-60.95423,100,10.2,100,9.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,45,100,43.2,100,5,100,-1.8,1,7,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,33.1,100,45,100,47,100,43.2,100,41.4,100
2022-06-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:40:00.000Z,110,2022-06-14T12:47:04.884Z,45.44508,100,-60.95425,100,10.2,100,9.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,42,100,43.2,100,5,100,-1.9,1,7,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,33.1,100,42,100,44,100,43.2,100,41.4,100
2022-06-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T12:50:00.000Z,110,2022-06-14T12:57:08.237Z,45.4451,100,-60.95421999999999,100,10.0,100,8.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.8,100,45,100,44.3,100,5,100,-2.2,1,6,1,1005.1,1,1005.1,100,1005.1,100,37.8,100,34.6,100,45,100,47,100,44.3,100,43.6,100
2022-06-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:00:00.000Z,108,2022-06-14T13:07:11.302Z,45.44508,100,-60.95425,100,10.0,100,8.8,100,13.3,100,1.2,100,3.5,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.3,100,3.6,100,4.3,100,1005.0,100,39.2,100,44,100,47.9,100,5,100,-2.2,1,6,1,1005.0,1,1005.0,100,1005.0,100,39.2,100,36.4,100,44,100,47,100,47.9,100,46.1,100
2022-06-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:10:00.000Z,110,2022-06-14T13:20:29.353Z,45.44508,100,-60.95423,100,9.9,100,8.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.4,100,41,100,48.2,100,5,100,-2.3,1,8,1,1004.7,1,1004.7,100,1004.7,100,41.4,100,38.2,100,41,100,43,100,48.2,100,45.4,100
2022-06-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:20:00.000Z,110,2022-06-14T13:27:27.925Z,45.44508,100,-60.95423,100,9.9,100,8.6,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,42.8,100,40,100,51.5,100,5,100,-2.5,1,7,1,1004.6,1,1004.6,100,1004.6,100,42.8,100,39.2,100,40,100,43,100,51.5,100,47.2,100
2022-06-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:30:00.000Z,110,2022-06-14T13:37:32.168Z,45.44508,100,-60.95425,100,10.0,100,8.5,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.2,100,39,100,51.8,100,5,100,-2.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,43.2,100,40.0,100,39,100,41,100,51.8,100,50.8,100
2022-06-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:40:00.000Z,110,2022-06-14T13:47:37.575Z,45.44507,100,-60.95425,100,10.1,100,8.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.6,100,40,100,53.3,100,5,100,-2.6,1,8,1,1004.1,1,1004.1,100,1004.1,100,43.6,100,40.7,100,40,100,43,100,53.3,100,50.8,100
2022-06-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T13:50:00.000Z,110,2022-06-14T13:58:35.175Z,45.44503,100,-60.95425,100,10.3,100,8.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.8,100,41,100,56.9,100,5,100,-2.6,1,8,1,1003.9,1,1003.9,100,1003.9,100,46.8,100,43.6,100,41,100,43,100,56.9,100,55.1,100
2022-06-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:00:00.000Z,108,2022-06-14T14:07:22.165Z,45.44505,100,-60.954269999999994,100,10.2,100,8.4,100,13.7,100,1.3,100,3.5,100,0.8,100,1.8,100,4.2,100,1.2,100,1.5,100,4.3,100,3.8,100,4.5,100,1003.7,100,46.1,100,41,100,55.1,100,5,100,-2.6,1,8,1,1003.7,1,1003.7,100,1003.7,100,46.1,100,43.6,100,41,100,44,100,55.1,100,51.1,100
2022-06-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:10:00.000Z,110,2022-06-14T14:19:37.123Z,45.44503,100,-60.95425,100,10.3,100,8.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.5,100,43,100,58.7,100,5,100,-2.6,1,8,1,1003.6,1,1003.6,100,1003.6,100,47.5,100,44.6,100,43,100,45,100,58.7,100,55.4,100
2022-06-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:20:00.000Z,110,2022-06-14T14:26:35.979Z,45.44505,100,-60.954269999999994,100,10.3,100,8.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,45.7,100,44,100,52.9,100,5,100,-2.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,45.7,100,42.8,100,44,100,47,100,52.9,100,51.1,100
2022-06-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:30:00.000Z,110,2022-06-14T14:36:45.826Z,45.44505,100,-60.95425,100,10.4,100,8.3,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.6,100,44,100,54.0,100,5,100,-2.5,1,8,1,1003.4,1,1003.4,100,1003.4,100,44.6,100,41.4,100,44,100,46,100,54.0,100,52.6,100
2022-06-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:40:00.000Z,110,2022-06-14T14:46:44.776Z,45.44502,100,-60.9543,100,10.5,100,8.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.1,100,45,100,59.0,100,5,100,-2.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,46.1,100,42.8,100,45,100,48,100,59.0,100,56.5,100
2022-06-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T14:50:00.000Z,110,2022-06-14T14:56:44.527Z,45.445,100,-60.95428,100,10.6,100,8.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.4,100,45,100,57.2,100,5,100,-2.5,1,6,1,1003.3,1,1003.3,100,1003.3,100,46.4,100,43.2,100,45,100,47,100,57.2,100,54.0,100
2022-06-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:00:00.000Z,108,2022-06-14T15:06:42.900Z,45.445029999999996,100,-60.954319999999996,100,10.6,100,8.1,100,13.7,100,1.0,100,3.5,100,1.0,100,2.7,100,4.7,100,1.5,100,1.9,100,4.9,100,4.3,100,5.4,100,1003.3,100,45.4,100,48,100,54.7,100,5,100,-2.3,1,6,1,1003.3,1,1003.3,100,1003.3,100,45.4,100,42.8,100,48,100,50,100,54.7,100,53.3,100
2022-06-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:10:00.000Z,110,2022-06-14T15:19:47.278Z,45.44502,100,-60.95432,100,10.8,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,47.9,100,46,100,54.7,100,5,100,-2.5,1,6,1,1003.2,1,1003.2,100,1003.2,100,47.9,100,45.0,100,46,100,49,100,54.7,100,53.3,100
2022-06-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:20:00.000Z,110,2022-06-14T15:26:47.930Z,45.44502,100,-60.954319999999996,100,10.7,100,8.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.6,100,47,100,54.0,100,5,100,-2.4,1,6,1,1003.2,1,1003.2,100,1003.2,100,44.6,100,41.8,100,47,100,50,100,54.0,100,51.8,100
2022-06-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:30:00.000Z,110,2022-06-14T15:36:49.182Z,45.44502,100,-60.95432,100,10.8,100,8.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.1,100,48,100,56.9,100,5,100,-2.4,1,6,1,1003.1,1,1003.1,100,1003.1,100,46.1,100,42.8,100,48,100,50,100,56.9,100,52.9,100
2022-06-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:40:00.000Z,110,2022-06-14T15:46:52.649Z,45.445029999999996,100,-60.954319999999996,100,10.8,100,8.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.5,100,47,100,57.6,100,5,100,-2.3,1,6,1,1003.1,1,1003.1,100,1003.1,100,47.5,100,44.3,100,47,100,49,100,57.6,100,54.4,100
2022-06-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T15:50:00.000Z,110,2022-06-14T15:56:56.058Z,45.445,100,-60.95428,100,10.7,100,8.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.1,100,48,100,57.2,100,5,100,-2.0,1,6,1,1003.1,1,1003.1,100,1003.1,100,46.1,100,42.8,100,48,100,50,100,57.2,100,54.7,100
