sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:00:00.000Z,108,2021-05-23T09:11:06.560Z,45.44572,100,-60.95485,100,9.1,100,6.3,100,12.6,100,0.2,100,3.6,100,0.9,100,2.4,100,7.1,100,1.4,100,1.7,100,8.5,100,5.2,100,9.5,100,1006.5,100,36.4,100,215,100,46.4,100,5.0,100,8.0,1,-2.9,1,1006.5,1,1006.5,100,1006.5,100,36.4,100,34.2,100,215,100,216,100,46.4,100,45.0,100
2021-05-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:10:00.000Z,110,2021-05-23T09:24:13.260Z,45.44572,100,-60.95483,100,9.1,100,6.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,37.1,100,219,100,45.0,100,5.0,100,8.0,1,-3.0,1,1006.5,1,1006.5,100,1006.5,100,37.1,100,35.3,100,219,100,220,100,45.0,100,42.8,100
2021-05-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:20:00.000Z,110,2021-05-23T09:31:10.026Z,45.44573,100,-60.95483,100,9.0,100,6.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,39.6,100,222,100,49.0,100,5.0,100,6.0,1,-2.8,1,1006.5,1,1006.5,100,1006.5,100,39.6,100,37.8,100,222,100,223,100,49.0,100,47.2,100
2021-05-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:30:00.000Z,110,2021-05-23T09:41:14.641Z,45.44572,100,-60.95482,100,8.8,100,6.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.7,100,218,100,45.0,100,5.0,100,6.0,1,-2.5,1,1006.3,1,1006.3,100,1006.3,100,36.7,100,34.6,100,218,100,219,100,45.0,100,42.1,100
2021-05-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:40:00.000Z,110,2021-05-23T09:51:10.299Z,45.44572,100,-60.95483,100,8.8,100,5.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.6,100,221,100,41.8,100,5.0,100,7.0,1,-2.5,1,1006.3,1,1006.3,100,1006.3,100,35.6,100,33.8,100,221,100,222,100,41.8,100,40.0,100
2021-05-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T09:50:00.000Z,110,2021-05-23T10:01:35.706Z,45.44573,100,-60.95482,100,8.8,100,5.9,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.7,100,222,100,42.1,100,5.0,100,8.0,1,-2.4,1,1006.1,1,1006.1,100,1006.1,100,36.7,100,34.9,100,222,100,223,100,42.1,100,40.7,100
2021-05-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:00:00.000Z,108,2021-05-23T10:12:15.525Z,45.44572,100,-60.95483,100,8.9,100,5.9,100,13.4,100,2.0,100,3.6,100,1.0,100,2.3,100,7.1,100,1.5,100,1.8,100,7.8,100,4.8,100,10.5,100,1006.0,100,36.4,100,219,100,43.2,100,5.0,100,6.0,1,-2.5,1,1006.0,1,1006.0,100,1006.0,100,36.4,100,34.2,100,219,100,220,100,43.2,100,41.4,100
2021-05-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:10:00.000Z,110,2021-05-23T10:24:18.965Z,45.44568,100,-60.9548,100,8.9,100,5.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,220,100,40.3,100,5.0,100,7.0,1,-2.4,1,1005.9,1,1005.9,100,1005.9,100,34.2,100,32.4,100,220,100,221,100,40.3,100,39.2,100
2021-05-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:20:00.000Z,110,2021-05-23T10:31:20.392Z,45.44573,100,-60.95485,100,8.9,100,5.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,221,100,38.9,100,5.0,100,6.0,1,-2.2,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,30.6,100,221,100,222,100,38.9,100,37.8,100
2021-05-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:30:00.000Z,110,2021-05-23T10:41:30.214Z,45.4457,100,-60.95482,100,9.1,100,5.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.8,100,224,100,39.6,100,5.0,100,6.0,1,-2.0,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,31.0,100,224,100,225,100,39.6,100,37.4,100
2021-05-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:40:00.000Z,110,2021-05-23T10:51:31.539Z,45.4457,100,-60.95482,100,9.0,100,5.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,223,100,42.5,100,5.0,100,6.0,1,-2.1,1,1005.8,1,1005.8,100,1005.8,100,34.6,100,32.8,100,223,100,225,100,42.5,100,41.4,100
2021-05-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T10:50:00.000Z,110,2021-05-23T11:03:32.575Z,45.4457,100,-60.95482,100,9.1,100,5.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.4,100,226,100,37.8,100,5.0,100,6.0,1,-2.2,1,1005.8,1,1005.8,100,1005.8,100,32.4,100,31.0,100,226,100,227,100,37.8,100,36.7,100
2021-05-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:00:00.000Z,108,2021-05-23T11:11:59.909Z,45.445679999999996,100,-60.95483,100,9.2,100,5.9,100,13.8,100,1.3,100,3.6,100,0.9,100,2.5,100,7.5,100,1.4,100,1.8,100,8.5,100,5.1,100,10.0,100,1005.7,100,31.0,100,222,100,36.0,100,5.0,100,6.0,1,-2.2,1,1005.7,1,1005.7,100,1005.7,100,31.0,100,29.2,100,222,100,224,100,36.0,100,33.8,100
2021-05-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:10:00.000Z,110,2021-05-23T11:24:32.035Z,45.4457,100,-60.95485,100,9.1,100,6.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.2,100,216,100,41.4,100,5.0,100,6.0,1,-2.3,1,1005.5,1,1005.5,100,1005.5,100,34.2,100,32.0,100,216,100,217,100,41.4,100,40.0,100
2021-05-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:20:00.000Z,110,2021-05-23T11:31:37.966Z,45.44572,100,-60.95483,100,9.1,100,5.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.8,100,217,100,40.3,100,5.0,100,6.0,1,-1.9,1,1005.5,1,1005.5,100,1005.5,100,33.8,100,31.7,100,217,100,218,100,40.3,100,39.2,100
2021-05-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:30:00.000Z,110,2021-05-23T11:41:34.089Z,45.44572,100,-60.95483,100,9.1,100,5.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,215,100,38.5,100,5.0,100,6.0,1,-1.5,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,31.0,100,215,100,216,100,38.5,100,38.2,100
2021-05-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:40:00.000Z,110,2021-05-23T11:51:34.227Z,45.4457,100,-60.95483,100,9.1,100,5.9,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,217,100,38.9,100,5.0,100,6.0,1,-1.5,1,1005.6,1,1005.6,100,1005.5,100,32.8,100,31.0,100,217,100,218,100,38.9,100,36.4,100
2021-05-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T11:50:00.000Z,110,2021-05-23T12:00:47.369Z,45.44572,100,-60.95482,100,9.1,100,5.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.1,100,232,100,34.2,100,5.0,100,6.0,1,-1.0,1,1005.8,1,1005.8,100,1005.8,100,28.1,100,27.0,100,232,100,233,100,34.2,100,33.1,100
2021-05-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:00:00.000Z,108,2021-05-23T12:11:48.530Z,45.4457,100,-60.95482,100,9.0,100,5.8,100,13.8,100,1.2,100,3.6,100,0.8,100,2.4,100,7.3,100,1.3,100,1.7,100,8.7,100,4.9,100,10.0,100,1005.5,100,27.7,100,225,100,33.5,100,5.0,100,6.0,1,-1.0,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,26.3,100,225,100,226,100,33.5,100,31.7,100
2021-05-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:10:00.000Z,110,2021-05-23T12:24:53.238Z,45.44572,100,-60.95482,100,9.1,100,5.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,222,100,37.1,100,5.0,100,6.0,1,-1.3,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,28.8,100,222,100,223,100,37.1,100,35.3,100
2021-05-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:20:00.000Z,110,2021-05-23T12:31:02.070Z,45.4457,100,-60.9548,100,9.1,100,5.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.6,100,222,100,36.0,100,5.0,100,7.0,1,-1.5,1,1005.0,1,1005.0,100,1005.0,100,30.6,100,29.2,100,222,100,223,100,36.0,100,34.6,100
2021-05-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:30:00.000Z,110,2021-05-23T12:40:51.903Z,45.4457,100,-60.95482,100,9.2,100,5.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,224,100,33.1,100,5.0,100,8.0,1,-1.2,1,1005.1,1,1005.1,100,1005.1,100,28.4,100,27.0,100,224,100,225,100,33.1,100,32.8,100
2021-05-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:40:00.000Z,110,2021-05-23T12:50:59.408Z,45.445679999999996,100,-60.95482,100,9.1,100,5.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.0,100,228,100,31.7,100,5.0,100,6.0,1,-1.1,1,1005.2,1,1005.2,100,1005.2,100,27.0,100,25.6,100,228,100,229,100,31.7,100,29.5,100
2021-05-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T12:50:00.000Z,110,2021-05-23T13:01:08.006Z,45.4457,100,-60.95483,100,9.3,100,5.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,228,100,31.0,100,5.0,100,8.0,1,-1.0,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,25.6,100,228,100,229,100,31.0,100,29.5,100
2021-05-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:00:00.000Z,108,2021-05-23T13:12:17.173Z,45.445679999999996,100,-60.9548,100,9.6,100,5.9,100,13.8,100,0.9,100,3.6,100,0.8,100,2.2,100,7.7,100,1.4,100,1.7,100,8.3,100,5.4,100,8.7,100,1004.6,100,31.0,100,213,100,35.3,100,5.0,100,8.0,1,-1.4,1,1004.6,1,1004.6,100,1004.6,100,31.0,100,28.8,100,213,100,214,100,35.3,100,33.8,100
2021-05-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:10:00.000Z,110,2021-05-23T13:24:02.342Z,45.44568,100,-60.95483,100,9.7,100,6.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.2,100,217,100,34.9,100,5.0,100,8.0,1,-1.5,1,1004.4,1,1004.4,100,1004.4,100,30.2,100,28.8,100,217,100,217,100,34.9,100,32.8,100
2021-05-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:20:00.000Z,110,2021-05-23T13:31:13.000Z,45.44567,100,-60.95483,100,9.3,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,216,100,27.0,100,5.0,100,8.0,1,-1.5,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,21.2,100,216,100,217,100,27.0,100,25.6,100
2021-05-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:30:00.000Z,110,2021-05-23T13:41:12.998Z,45.44567,100,-60.95483,100,9.4,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,211,100,27.4,100,5.0,100,8.0,1,-1.8,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,21.2,100,211,100,211,100,27.4,100,26.3,100
2021-05-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:40:00.000Z,110,2021-05-23T13:52:13.777Z,45.44563,100,-60.95483,100,9.4,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,213,100,26.3,100,5.0,100,8.0,1,-1.7,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,20.2,100,213,100,213,100,26.3,100,23.8,100
2021-05-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T13:50:00.000Z,110,2021-05-23T14:02:02.774Z,45.44565,100,-60.95482,100,9.2,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,21.6,100,201,100,25.2,100,5.0,100,8.0,1,-2.0,1,1003.8,1,1003.8,100,1003.8,100,21.6,100,19.1,100,201,100,202,100,25.2,100,24.5,100
2021-05-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:00:00.000Z,108,2021-05-23T14:12:22.042Z,45.445679999999996,100,-60.95485,100,9.3,100,6.7,100,13.8,100,0.7,100,3.6,100,0.8,100,1.9,100,8.8,100,1.3,100,1.6,100,8.9,100,6.1,100,9.5,100,1003.7,100,22.3,100,205,100,29.5,100,5.0,100,8.0,1,-2.1,1,1003.7,1,1003.7,100,1003.6,100,22.3,100,20.2,100,205,100,206,100,29.5,100,27.4,100
2021-05-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:10:00.000Z,110,2021-05-23T14:24:25.868Z,45.44568,100,-60.95485,100,9.3,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,212,100,28.8,100,5.0,100,8.0,1,-1.9,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.1,100,212,100,212,100,28.8,100,27.7,100
2021-05-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:20:00.000Z,110,2021-05-23T14:31:22.030Z,45.44567,100,-60.95485,100,9.1,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.7,100,219,100,27.0,100,5.0,100,6.0,1,-1.6,1,1004.0,1,1004.0,100,1003.9,100,22.7,100,21.2,100,219,100,220,100,27.0,100,25.9,100
2021-05-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:30:00.000Z,110,2021-05-23T14:41:26.071Z,45.44568,100,-60.95488,100,9.2,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,21.6,100,209,100,24.5,100,5.0,100,6.0,1,-1.7,1,1003.9,1,1003.9,100,1003.9,100,21.6,100,19.8,100,209,100,210,100,24.5,100,23.4,100
2021-05-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:40:00.000Z,110,2021-05-23T14:52:23.863Z,45.445679999999996,100,-60.95486999999999,100,9.4,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.0,100,210,100,27.0,100,5.0,100,8.0,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,23.0,100,21.2,100,210,100,211,100,27.0,100,26.3,100
2021-05-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T14:50:00.000Z,110,2021-05-23T15:02:14.147Z,45.4457,100,-60.95488,100,9.4,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.5,100,209,100,28.1,100,5.0,100,6.0,1,-2.2,1,1003.6,1,1003.6,100,1003.6,100,24.5,100,22.3,100,209,100,210,100,28.1,100,25.2,100
2021-05-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:00:00.000Z,108,2021-05-23T15:11:38.819Z,45.445679999999996,100,-60.95488,100,9.3,100,6.9,100,13.8,100,0.6,100,3.6,100,0.7,100,1.9,100,7.7,100,1.1,100,1.4,100,8.4,100,5.5,100,9.5,100,1003.3,100,23.0,100,197,100,26.6,100,5.0,100,6.0,1,-2.3,1,1003.3,1,1003.3,100,1003.3,100,23.0,100,20.2,100,197,100,197,100,26.6,100,23.8,100
2021-05-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:10:00.000Z,110,2021-05-23T15:24:39.409Z,45.44568,100,-60.9549,100,9.3,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,193,100,26.3,100,5.0,100,6.0,1,-2.1,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,18.0,100,193,100,194,100,26.3,100,24.1,100
2021-05-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:20:00.000Z,110,2021-05-23T15:31:39.126Z,45.4457,100,-60.95488,100,9.2,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.8,100,195,100,23.0,100,5.0,100,8.0,1,-2.0,1,1003.0,1,1003.0,100,1003.0,100,19.8,100,17.3,100,195,100,195,100,23.0,100,21.2,100
2021-05-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:30:00.000Z,110,2021-05-23T15:41:41.836Z,45.4457,100,-60.95488,100,9.3,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.2,100,190,100,23.8,100,5.0,100,8.0,1,-2.3,1,1002.8,1,1002.8,100,1002.8,100,20.2,100,18.4,100,190,100,190,100,23.8,100,23.0,100
2021-05-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:40:00.000Z,110,2021-05-23T15:51:43.726Z,45.44572,100,-60.954919999999994,100,9.3,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,19.1,100,192,100,21.6,100,5.0,100,6.0,1,-2.5,1,1002.7,1,1002.7,100,1002.7,100,19.1,100,16.6,100,192,100,193,100,21.6,100,19.8,100
2021-05-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T15:50:00.000Z,110,2021-05-23T16:02:07.500Z,45.44568,100,-60.95492,100,9.6,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,18.0,100,189,100,22.3,100,5.0,100,6.0,1,-2.6,1,1002.5,1,1002.5,100,1002.5,100,18.0,100,15.8,100,189,100,189,100,22.3,100,20.2,100
2021-05-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:00:00.000Z,108,2021-05-23T16:10:48.740Z,45.44573,100,-60.954930000000004,100,10.1,100,6.9,100,13.8,100,0.5,100,3.6,100,0.7,100,2.0,100,8.3,100,1.2,100,1.5,100,8.9,100,5.8,100,10.0,100,1002.2,100,25.6,100,197,100,30.6,100,5.0,100,8.0,1,-2.4,1,1002.2,1,1002.2,100,1002.2,100,25.6,100,23.4,100,197,100,198,100,30.6,100,29.5,100
2021-05-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:10:00.000Z,110,2021-05-23T16:23:59.159Z,45.44573,100,-60.95493,100,10.1,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.6,100,194,100,34.9,100,5.0,100,8.0,1,-2.5,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,28.4,100,194,100,195,100,34.9,100,33.8,100
2021-05-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:20:00.000Z,110,2021-05-23T16:31:58.743Z,45.44572,100,-60.954919999999994,100,10.0,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,189,100,36.0,100,5.0,100,8.0,1,-2.7,1,1001.7,1,1001.7,100,1001.7,100,28.8,100,26.3,100,189,100,189,100,36.0,100,34.6,100
2021-05-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:30:00.000Z,110,2021-05-23T16:41:03.453Z,45.44573,100,-60.95495,100,10.0,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.0,100,192,100,35.6,100,5.0,100,8.0,1,-2.7,1,1001.4,1,1001.4,100,1001.4,100,31.0,100,28.8,100,192,100,193,100,35.6,100,34.2,100
2021-05-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:40:00.000Z,110,2021-05-23T16:51:06.809Z,45.44577,100,-60.95495,100,9.7,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,32.0,100,197,100,37.1,100,5.0,100,8.0,1,-2.9,1,1001.2,1,1001.2,100,1001.2,100,32.0,100,30.2,100,197,100,198,100,37.1,100,35.6,100
2021-05-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T16:50:00.000Z,110,2021-05-23T17:01:21.232Z,45.44575,100,-60.95495,100,9.6,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,33.1,100,199,100,37.8,100,5.0,100,8.0,1,-2.8,1,1001.0,1,1001.0,100,1001.0,100,33.1,100,31.7,100,199,100,200,100,37.8,100,36.4,100
