sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:00:00.000Z,108,2021-03-01T08:02:54.185Z,44.66232,100,-66.36665,100,3.1,100,5.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.8,100,1.0,100,5.2,100,3.7,100,9.5,100,1018.0,100,33.1,100,122,100,40.0,100,5.0,100,-2.8,1,8,1,1018.0,1,1018.0,100,1017.9,100,33.1,100,33.5,100,122,100,123,100,40.0,100,40.3,100
2021-03-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:10:00.000Z,110,2021-03-01T08:15:56.063Z,44.66233,100,-66.3667,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,119,100,40.0,100,5.0,100,-2.9,1,7,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,33.5,100,119,100,120,100,40.0,100,40.3,100
2021-03-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:20:00.000Z,110,2021-03-01T08:22:56.625Z,44.66233,100,-66.36675,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,117,100,41.4,100,5.0,100,-3.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,34.6,100,34.9,100,117,100,118,100,41.4,100,41.4,100
2021-03-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:30:00.000Z,110,2021-03-01T08:33:02.597Z,44.66238,100,-66.3668,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.9,100,119,100,45.7,100,5.0,100,-3.6,1,8,1,1016.8,1,1016.8,100,1016.7,100,34.9,100,34.9,100,119,100,120,100,45.7,100,45.7,100
2021-03-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:40:00.000Z,110,2021-03-01T08:43:00.177Z,44.6624,100,-66.36685,100,2.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,120,100,41.4,100,5.0,100,-3.6,1,8,1,1016.7,1,1016.7,100,1016.6,100,34.9,100,35.3,100,120,100,121,100,41.4,100,42.1,100
2021-03-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T08:50:00.000Z,110,2021-03-01T08:53:02.619Z,44.6624,100,-66.36686999999999,100,2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,118,100,43.2,100,5.0,100,-3.6,1,8,1,1016.5,1,1016.5,100,1016.4,100,35.6,100,35.6,100,118,100,119,100,43.2,100,42.1,100
2021-03-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:00:00.000Z,108,2021-03-01T09:03:20.996Z,44.66243,100,-66.36693000000001,100,2.7,100,5.8,100,12.6,100,0.0,100,3.5,100,0.6,100,1.2,100,4.6,100,0.8,100,1.0,100,5.1,100,3.7,100,11.1,100,1016.1,100,38.2,100,118,100,43.6,100,5.0,100,-3.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,38.2,100,118,100,119,100,43.6,100,43.6,100
2021-03-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:10:00.000Z,110,2021-03-01T09:16:15.919Z,44.66243,100,-66.36693000000001,100,2.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.5,100,120,100,45.4,100,5.0,100,-3.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,38.5,100,38.5,100,120,100,121,100,45.4,100,45.7,100
2021-03-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:20:00.000Z,110,2021-03-01T09:23:14.466Z,44.66247,100,-66.36698,100,2.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.7,100,122,100,44.3,100,5.0,100,-3.5,1,8,1,1016.0,1,1016.0,100,1015.9,100,36.7,100,37.1,100,122,100,123,100,44.3,100,43.9,100
2021-03-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:30:00.000Z,110,2021-03-01T09:33:22.087Z,44.66253,100,-66.36703,100,2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,121,100,46.1,100,5.0,100,-3.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,37.1,100,121,100,122,100,46.1,100,46.4,100
2021-03-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:40:00.000Z,110,2021-03-01T09:43:24.611Z,44.66258,100,-66.36712,100,2.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.8,100,123,100,45.4,100,5.0,100,-3.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,37.8,100,37.8,100,123,100,124,100,45.4,100,46.4,100
2021-03-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T09:50:00.000Z,110,2021-03-01T09:53:55.493Z,44.66265,100,-66.3672,100,2.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,123,100,47.9,100,5.0,100,-3.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,39.6,100,123,100,123,100,47.9,100,47.9,100
2021-03-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:00:00.000Z,108,2021-03-01T10:03:29.996Z,44.6628,100,-66.36728000000001,100,2.9,100,5.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,3.8,100,3.8,100,3.8,100,1014.9,100,37.1,100,123,100,45.0,100,5.0,100,-3.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,37.1,100,37.4,100,123,100,124,100,45.0,100,45.7,100
2021-03-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:10:00.000Z,110,2021-03-01T10:15:31.076Z,44.66287,100,-66.36735,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,119,100,46.1,100,5.0,100,-4.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,38.5,100,119,100,120,100,46.1,100,46.8,100
2021-03-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:20:00.000Z,110,2021-03-01T10:22:34.736Z,44.66302,100,-66.36748,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.7,100,122,100,48.2,100,5.0,100,-4.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,40.7,100,122,100,123,100,48.2,100,48.2,100
2021-03-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:30:00.000Z,110,2021-03-01T10:32:41.980Z,44.66322,100,-66.36758,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.4,100,120,100,49.3,100,5.0,100,-5.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,41.4,100,41.0,100,120,100,121,100,49.3,100,49.0,100
2021-03-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:40:00.000Z,110,2021-03-01T10:42:41.071Z,44.66337,100,-66.36757,100,3.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.5,100,119,100,49.3,100,5.0,100,-5.4,1,8,1,1012.8,1,1012.8,100,1012.8,100,42.5,100,42.1,100,119,100,120,100,49.3,100,49.0,100
2021-03-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T10:50:00.000Z,110,2021-03-01T10:52:45.703Z,44.66355,100,-66.3676,100,3.1,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.8,100,119,100,50.4,100,5.0,100,-5.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,41.0,100,119,100,120,100,50.4,100,50.0,100
2021-03-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:00:00.000Z,108,2021-03-01T11:04:19.188Z,44.66383,100,-66.36758,100,3.2,100,5.6,100,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,4.5,100,1.2,100,1.6,100,4.4,100,3.9,100,4.3,100,1012.6,100,42.5,100,120,100,53.3,100,5.0,100,-5.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,42.5,100,41.8,100,120,100,121,100,53.3,100,52.9,100
2021-03-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:10:00.000Z,110,2021-03-01T11:15:47.839Z,44.66413,100,-66.3675,100,3.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,122,100,54.4,100,5.0,100,-5.1,1,6,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,42.8,100,122,100,123,100,54.4,100,52.2,100
2021-03-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:20:00.000Z,110,2021-03-01T11:22:50.723Z,44.66453,100,-66.36733000000001,100,3.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,44.3,100,127,100,55.8,100,5.0,100,-4.4,1,6,1,1012.7,1,1012.7,100,1012.6,100,44.3,100,43.6,100,127,100,128,100,55.8,100,54.7,100
2021-03-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:30:00.000Z,110,2021-03-01T11:32:54.413Z,44.66487,100,-66.36703,100,3.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.0,100,129,100,52.6,100,5.0,100,-4.4,1,6,1,1012.4,1,1012.4,100,1012.3,100,45.0,100,43.9,100,129,100,130,100,52.6,100,52.9,100
2021-03-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:40:00.000Z,110,2021-03-01T11:43:54.225Z,44.66515,100,-66.36665,100,3.3,100,5.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.1,100,127,100,54.0,100,5.0,100,-4.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,46.1,100,45.0,100,127,100,128,100,54.0,100,53.3,100
2021-03-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T11:50:00.000Z,110,2021-03-01T11:53:07.356Z,44.66537,100,-66.36632,100,3.4,100,5.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.2,100,126,100,50.8,100,5.0,100,-4.4,1,6,1,1012.1,1,1012.1,100,1012.1,100,43.2,100,42.1,100,126,100,127,100,50.8,100,50.8,100
2021-03-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:00:00.000Z,108,2021-03-01T12:03:48.216Z,44.66553,100,-66.36598000000001,100,3.3,100,5.7,100,12.6,100,0.1,100,3.5,100,0.9,100,2.6,100,4.6,100,1.4,100,1.8,100,4.5,100,3.9,100,4.8,100,1011.6,100,45.4,100,124,100,54.4,100,5.0,100,-4.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,45.4,100,43.9,100,124,100,125,100,54.4,100,52.9,100
2021-03-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:10:00.000Z,110,2021-03-01T12:16:07.414Z,44.66568,100,-66.36556999999999,100,3.3,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.1,100,119,100,55.4,100,5.0,100,-5.1,1,6,1,1011.0,1,1011.0,100,1011.0,100,46.1,100,44.6,100,119,100,121,100,55.4,100,54.0,100
2021-03-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:20:00.000Z,110,2021-03-01T12:23:10.388Z,44.66572,100,-66.36527,100,3.4,100,5.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,47.2,100,120,100,55.8,100,5.0,100,-5.5,1,7,1,1010.4,1,1010.4,100,1010.4,100,47.2,100,45.4,100,120,100,122,100,55.8,100,53.3,100
2021-03-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:30:00.000Z,110,2021-03-01T12:33:07.469Z,44.66577,100,-66.36493,100,3.5,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.0,100,121,100,55.8,100,5.0,100,-5.4,1,6,1,1010.2,1,1010.2,100,1010.2,100,45.0,100,43.6,100,121,100,123,100,55.8,100,54.7,100
2021-03-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:40:00.000Z,110,2021-03-01T12:43:12.542Z,44.66577,100,-66.36477,100,3.7,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,45.0,100,120,100,56.9,100,5.0,100,-5.2,1,6,1,1010.3,1,1010.3,100,1010.3,100,45.0,100,43.2,100,120,100,122,100,56.9,100,54.7,100
2021-03-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T12:50:00.000Z,110,2021-03-01T12:53:09.341Z,44.66575,100,-66.36455,100,3.8,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.6,100,117,100,53.6,100,5.0,100,-5.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,43.6,100,40.3,100,117,100,119,100,53.6,100,50.4,100
2021-03-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:00:00.000Z,108,2021-03-01T13:03:17.491Z,44.66575,100,-66.36452,100,3.9,100,5.8,100,12.6,100,0.2,100,3.5,100,0.9,100,2.0,100,4.6,100,1.4,100,1.7,100,4.4,100,3.9,100,4.3,100,1009.6,100,43.2,100,116,100,51.8,100,5.0,100,-5.4,1,6,1,1009.6,1,1009.6,100,1009.5,100,43.2,100,39.6,100,116,100,118,100,51.8,100,50.0,100
2021-03-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:10:00.000Z,110,2021-03-01T13:15:13.954Z,44.66575,100,-66.36443,100,4.0,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.6,100,118,100,53.3,100,5.0,100,-4.7,1,8,1,1009.4,1,1009.4,100,1009.4,100,44.6,100,40.7,100,118,100,120,100,53.3,100,50.0,100
2021-03-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:20:00.000Z,110,2021-03-01T13:23:21.825Z,44.66577,100,-66.36438000000001,100,4.0,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.0,100,117,100,52.6,100,5.0,100,-4.7,1,8,1,1009.0,1,1009.0,100,1008.9,100,45.0,100,41.4,100,117,100,119,100,52.6,100,49.0,100
2021-03-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:30:00.000Z,110,2021-03-01T13:33:26.648Z,44.66572,100,-66.36418,100,4.1,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.9,100,119,100,54.4,100,5.0,100,-4.6,1,8,1,1008.6,1,1008.6,100,1008.5,100,43.9,100,40.7,100,119,100,120,100,54.4,100,50.8,100
2021-03-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:40:00.000Z,110,2021-03-01T13:43:27.826Z,44.665729999999996,100,-66.3642,100,4.1,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.3,100,118,100,55.4,100,5.0,100,-4.4,1,8,1,1008.5,1,1008.5,100,1008.4,100,44.3,100,41.0,100,118,100,119,100,55.4,100,49.7,100
2021-03-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T13:50:00.000Z,110,2021-03-01T13:53:33.263Z,44.66573,100,-66.3642,100,4.1,100,5.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.6,100,118,100,53.6,100,5.0,100,-4.7,1,8,1,1008.1,1,1008.1,100,1008.0,100,43.6,100,40.3,100,118,100,119,100,53.6,100,50.8,100
2021-03-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:00:00.000Z,108,2021-03-01T14:02:29.997Z,44.6657,100,-66.3641,100,4.1,100,5.8,100,12.6,100,0.3,100,3.5,100,1.1,100,2.3,100,4.8,100,1.6,100,1.9,100,4.8,100,4.2,100,4.5,100,1007.7,100,42.5,100,115,100,51.1,100,5.0,100,-5.0,1,8,1,1007.7,1,1007.7,100,1007.7,100,42.5,100,40.3,100,115,100,116,100,51.1,100,50.4,100
2021-03-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:10:00.000Z,110,2021-03-01T14:16:34.464Z,44.66572,100,-66.36408,100,4.1,100,5.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,112,100,49.7,100,5.0,100,-5.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,41.0,100,112,100,114,100,49.7,100,49.7,100
2021-03-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:20:00.000Z,110,2021-03-01T14:22:36.576Z,44.6657,100,-66.36407,100,4.1,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,43.2,100,110,100,52.2,100,5.0,100,-6.3,1,8,1,1006.4,1,1006.4,100,1006.3,100,43.2,100,42.5,100,110,100,112,100,52.2,100,52.2,100
2021-03-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:30:00.000Z,110,2021-03-01T14:32:43.666Z,44.66568,100,-66.3641,100,4.2,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.9,100,109,100,52.9,100,5.0,100,-6.5,1,8,1,1005.9,1,1005.9,100,1005.9,100,43.9,100,43.6,100,109,100,111,100,52.9,100,53.6,100
2021-03-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:40:00.000Z,110,2021-03-01T14:42:49.853Z,44.66567,100,-66.36405,100,4.3,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.2,100,109,100,51.5,100,5.0,100,-6.9,1,8,1,1005.4,1,1005.4,100,1005.3,100,43.2,100,42.5,100,109,100,111,100,51.5,100,50.8,100
2021-03-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T14:50:00.000Z,110,2021-03-01T14:52:52.723Z,44.66572,100,-66.3641,100,4.2,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.4,100,110,100,54.0,100,5.0,100,-7.4,1,8,1,1004.7,1,1004.7,100,1004.7,100,45.4,100,44.6,100,110,100,112,100,54.0,100,55.1,100
2021-03-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:00:00.000Z,108,2021-03-01T15:03:56.738Z,44.6657,100,-66.3641,100,4.3,100,5.8,100,12.7,100,0.4,100,3.5,100,1.1,100,3.4,100,5.0,100,1.7,100,2.1,100,5.1,100,4.4,100,5.4,100,1004.2,100,46.4,100,111,100,55.4,100,5.0,100,-7.5,1,8,1,1004.2,1,1004.2,100,1004.1,100,46.4,100,44.6,100,111,100,112,100,55.4,100,56.2,100
2021-03-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:10:00.000Z,110,2021-03-01T15:15:51.407Z,44.66572,100,-66.36415,100,4.3,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.0,100,110,100,58.3,100,5.0,100,-7.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,49.0,100,46.4,100,110,100,111,100,58.3,100,56.2,100
2021-03-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:20:00.000Z,110,2021-03-01T15:22:51.362Z,44.6657,100,-66.36415,100,4.3,100,5.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,46.4,100,109,100,55.1,100,5.0,100,-7.4,1,8,1,1003.1,1,1003.1,100,1003.0,100,46.4,100,44.6,100,109,100,111,100,55.1,100,56.2,100
2021-03-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:30:00.000Z,110,2021-03-01T15:32:53.142Z,44.66567,100,-66.3641,100,4.2,100,5.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,44.3,100,113,100,52.2,100,5.0,100,-7.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,44.3,100,42.1,100,113,100,114,100,52.2,100,51.5,100
2021-03-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:40:00.000Z,110,2021-03-01T15:44:06.987Z,44.66568,100,-66.36415,100,4.4,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.8,100,115,100,53.3,100,5.0,100,-8.2,1,8,1,1002.2,1,1002.2,100,1002.1,100,42.8,100,40.3,100,115,100,116,100,53.3,100,50.4,100
2021-03-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T15:50:00.000Z,110,2021-03-01T15:53:06.087Z,44.66568,100,-66.36417,100,4.5,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.5,100,115,100,51.5,100,5.0,100,-8.3,1,8,1,1001.7,1,1001.7,100,1001.6,100,42.5,100,39.6,100,115,100,117,100,51.5,100,47.5,100
