sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:00:00.000Z,108,2021-05-03T08:04:06.817Z,45.48708,100,-61.140980000000006,100,4.8,100,4.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.6,100,9.5,100,1001.0,100,21.2,100,296,100,23.8,100,5.0,100,3,1,1.9,1,1001.0,1,1001.0,100,1001.0,100,21.2,100,20.5,100,296,100,301,100,23.8,100,23.4,100
2021-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:10:00.000Z,110,2021-05-03T08:15:54.208Z,45.48708,100,-61.14100000000001,100,4.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,308,100,24.1,100,5.0,100,3,1,2.3,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.8,100,308,100,313,100,24.1,100,23.8,100
2021-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:20:00.000Z,110,2021-05-03T08:22:54.307Z,45.48705,100,-61.14100000000001,100,4.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,16.9,100,320,100,22.3,100,5.0,100,3,1,2.4,1,1001.6,1,1001.6,100,1001.6,100,16.9,100,16.9,100,320,100,325,100,22.3,100,21.6,100
2021-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:30:00.000Z,110,2021-05-03T08:32:58.435Z,45.48705,100,-61.14100000000001,100,4.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,20.9,100,314,100,29.2,100,5.0,100,3,1,2.2,1,1001.7,1,1001.7,100,1001.7,100,20.9,100,20.5,100,314,100,319,100,29.2,100,28.4,100
2021-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:40:00.000Z,110,2021-05-03T08:49:04.711Z,45.48703,100,-61.140980000000006,100,4.5,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.2,100,320,100,32.0,100,5.0,100,3,1,2.4,1,1001.9,1,1001.9,100,1001.9,100,25.2,100,24.8,100,320,100,325,100,32.0,100,32.0,100
2021-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T08:50:00.000Z,110,2021-05-03T08:52:51.941Z,45.48705,100,-61.14100000000001,100,4.3,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.8,100,321,100,33.1,100,5.0,100,3,1,2.6,1,1002.2,1,1002.2,100,1002.2,100,24.8,100,24.5,100,321,100,326,100,33.1,100,32.8,100
2021-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:00:00.000Z,108,2021-05-03T09:05:04.869Z,45.48702,100,-61.140980000000006,100,4.2,100,4.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.7,100,2.8,100,9.5,100,1002.5,100,25.2,100,321,100,32.4,100,5.0,100,3,1,2.8,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.5,100,321,100,326,100,32.4,100,31.7,100
2021-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:10:00.000Z,110,2021-05-03T09:17:16.262Z,45.48705,100,-61.14095,100,4.3,100,4.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,316,100,31.0,100,5.0,100,3,1,3.0,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,24.1,100,316,100,321,100,31.0,100,31.3,100
2021-05-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:20:00.000Z,110,2021-05-03T09:23:16.716Z,45.48705,100,-61.140969999999996,100,4.3,100,4.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.7,100,304,100,28.1,100,5.0,100,3,1,3.1,1,1002.9,1,1002.9,100,1002.9,100,22.7,100,22.0,100,304,100,309,100,28.1,100,27.0,100
2021-05-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:30:00.000Z,110,2021-05-03T09:33:19.314Z,45.48705,100,-61.14100000000001,100,4.2,100,4.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.0,100,300,100,28.1,100,5.0,100,3,1,3.2,1,1003.0,1,1003.0,100,1003.0,100,23.0,100,22.3,100,300,100,305,100,28.1,100,27.4,100
2021-05-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:40:00.000Z,110,2021-05-03T09:43:16.074Z,45.48702,100,-61.14105,100,4.2,100,4.5,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.1,100,298,100,28.4,100,5.0,100,3,1,3.3,1,1003.2,1,1003.2,100,1003.2,100,24.1,100,23.4,100,298,100,303,100,28.4,100,28.8,100
2021-05-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T09:50:00.000Z,110,2021-05-03T09:53:18.256Z,45.48707,100,-61.140980000000006,100,4.1,100,4.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.2,100,302,100,30.6,100,5.0,100,3,1,3.4,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,24.5,100,302,100,307,100,30.6,100,31.0,100
2021-05-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:00:00.000Z,108,2021-05-03T10:03:37.625Z,45.48707,100,-61.14100000000001,100,4.2,100,4.4,100,12.7,100,0.6,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.7,100,10.0,100,1003.6,100,22.0,100,295,100,28.1,100,5.0,100,3,1,3.4,1,1003.6,1,1003.6,100,1003.6,100,22.0,100,21.2,100,295,100,300,100,28.1,100,27.4,100
2021-05-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:10:00.000Z,110,2021-05-03T10:16:29.687Z,45.48707,100,-61.140980000000006,100,4.3,100,4.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.6,100,298,100,33.8,100,5.0,100,1,1,3.6,1,1003.8,1,1003.8,100,1003.8,100,25.6,100,24.8,100,298,100,303,100,33.8,100,32.8,100
2021-05-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:20:00.000Z,110,2021-05-03T10:23:36.247Z,45.48705,100,-61.14100000000001,100,4.5,100,4.4,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,299,100,37.1,100,5.0,100,1,1,3.7,1,1004.0,1,1004.0,100,1004.0,100,27.0,100,26.3,100,299,100,304,100,37.1,100,36.7,100
2021-05-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:30:00.000Z,110,2021-05-03T10:33:37.152Z,45.48705,100,-61.14097,100,4.6,100,4.4,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,301,100,41.0,100,5.0,100,1,1,3.5,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,30.6,100,301,100,306,100,41.0,100,40.0,100
2021-05-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:40:00.000Z,110,2021-05-03T10:43:34.659Z,45.48705,100,-61.140980000000006,100,4.7,100,4.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,302,100,42.1,100,5.0,100,1,1,3.5,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,32.4,100,302,100,308,100,42.1,100,42.1,100
2021-05-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T10:50:00.000Z,110,2021-05-03T10:53:36.172Z,45.48705,100,-61.14097,100,4.7,100,4.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,300,100,51.1,100,5.0,100,1,1,3.4,1,1004.1,1,1004.1,100,1004.1,100,37.4,100,36.4,100,300,100,306,100,51.1,100,49.3,100
2021-05-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:00:00.000Z,108,2021-05-03T11:03:37.015Z,45.48705,100,-61.14095,100,4.7,100,4.4,100,13.8,100,1.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1004.0,100,39.6,100,297,100,48.6,100,5.0,100,1,1,3.1,1,1004.0,1,1004.0,100,1004.1,100,39.6,100,38.5,100,297,100,302,100,48.6,100,47.9,100
2021-05-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:10:00.000Z,110,2021-05-03T11:17:40.655Z,45.48702,100,-61.14095,100,4.7,100,4.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,46.8,100,298,100,58.0,100,5.0,100,1,1,2.7,1,1004.0,1,1004.0,100,1004.0,100,46.8,100,45.7,100,298,100,304,100,58.0,100,57.2,100
2021-05-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:20:00.000Z,110,2021-05-03T11:22:43.379Z,45.48702,100,-61.14095,100,4.7,100,4.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.4,100,301,100,55.8,100,5.0,100,1,1,2.8,1,1004.4,1,1004.4,100,1004.4,100,45.4,100,44.3,100,301,100,306,100,55.8,100,56.2,100
2021-05-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:30:00.000Z,110,2021-05-03T11:33:37.368Z,45.48702,100,-61.14095,100,4.7,100,4.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.4,100,301,100,57.6,100,5.0,100,1,1,2.9,1,1004.6,1,1004.6,100,1004.7,100,46.4,100,45.0,100,301,100,306,100,57.6,100,55.8,100
2021-05-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:40:00.000Z,110,2021-05-03T11:43:47.622Z,45.48702,100,-61.14095,100,4.6,100,4.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,304,100,60.1,100,5.0,100,1,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,45.0,100,43.9,100,304,100,309,100,60.1,100,60.1,100
2021-05-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T11:50:00.000Z,110,2021-05-03T11:53:54.179Z,45.486999999999995,100,-61.14093,100,4.6,100,4.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,43.6,100,299,100,54.4,100,5.0,100,1,1,2.9,1,1005.1,1,1005.1,100,1005.1,100,43.6,100,42.5,100,299,100,304,100,54.4,100,51.8,100
2021-05-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:00:00.000Z,108,2021-05-03T12:05:46.305Z,45.48702,100,-61.14095,100,4.6,100,4.3,100,13.8,100,1.3,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1005.1,100,46.1,100,301,100,58.3,100,5.0,100,1,1,2.6,1,1005.1,1,1005.1,100,1005.1,100,46.1,100,44.6,100,301,100,307,100,58.3,100,57.2,100
2021-05-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:10:00.000Z,110,2021-05-03T12:17:00.565Z,45.48702,100,-61.14093,100,4.6,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.8,100,303,100,54.7,100,5.0,100,3,1,2.5,1,1005.2,1,1005.2,100,1005.2,100,42.8,100,41.4,100,303,100,308,100,54.7,100,53.3,100
2021-05-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:20:00.000Z,110,2021-05-03T12:24:03.875Z,45.48703,100,-61.14095,100,4.6,100,4.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.4,100,299,100,51.5,100,5.0,100,1,1,2.5,1,1005.3,1,1005.3,100,1005.4,100,41.4,100,40.0,100,299,100,304,100,51.5,100,50.8,100
2021-05-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:30:00.000Z,110,2021-05-03T12:32:59.939Z,45.48702,100,-61.14095,100,4.6,100,4.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.3,100,300,100,55.4,100,5.0,100,1,1,2.5,1,1005.5,1,1005.5,100,1005.6,100,44.3,100,42.8,100,300,100,306,100,55.4,100,54.4,100
2021-05-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:40:00.000Z,110,2021-05-03T12:43:03.094Z,45.48703,100,-61.14095,100,4.6,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.5,100,301,100,51.8,100,5.0,100,1,1,2.4,1,1005.6,1,1005.6,100,1005.6,100,42.5,100,41.0,100,301,100,306,100,51.8,100,51.8,100
2021-05-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T12:50:00.000Z,110,2021-05-03T12:53:00.334Z,45.48702,100,-61.14097,100,4.6,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.7,100,305,100,50.0,100,5.0,100,1,1,2.3,1,1005.7,1,1005.7,100,1005.7,100,40.7,100,39.6,100,305,100,310,100,50.0,100,49.3,100
2021-05-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:00:00.000Z,108,2021-05-03T13:07:16.522Z,45.48707,100,-61.140969999999996,100,4.6,100,4.2,100,13.8,100,1.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.3,100,1005.9,100,38.5,100,303,100,49.0,100,5.0,100,3,1,2.3,1,1005.9,1,1005.9,100,1005.9,100,38.5,100,37.8,100,303,100,309,100,49.0,100,46.8,100
2021-05-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:10:00.000Z,110,2021-05-03T13:16:13.127Z,45.48702,100,-61.14095,100,4.6,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.9,100,305,100,47.9,100,5.0,100,3,1,2.1,1,1005.9,1,1005.9,100,1005.9,100,38.9,100,37.8,100,305,100,310,100,47.9,100,46.8,100
2021-05-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:20:00.000Z,110,2021-05-03T13:23:14.226Z,45.48703,100,-61.140969999999996,100,4.6,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.6,100,304,100,45.7,100,5.0,100,3,1,2.0,1,1005.9,1,1005.9,100,1005.9,100,35.6,100,34.6,100,304,100,310,100,45.7,100,45.0,100
2021-05-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:30:00.000Z,110,2021-05-03T13:34:19.948Z,45.48702,100,-61.14097,100,4.6,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.7,100,304,100,43.6,100,5.0,100,1,1,2.0,1,1006.0,1,1006.0,100,1006.0,100,36.7,100,36.0,100,304,100,310,100,43.6,100,42.8,100
2021-05-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:40:00.000Z,110,2021-05-03T13:47:12.112Z,45.48703,100,-61.140969999999996,100,4.7,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,36.4,100,308,100,43.9,100,5.0,100,1,1,2.0,1,1006.1,1,1006.1,100,1006.1,100,36.4,100,35.3,100,308,100,313,100,43.9,100,42.5,100
2021-05-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T13:50:00.000Z,110,2021-05-03T13:53:14.870Z,45.48705,100,-61.140980000000006,100,4.7,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.5,100,306,100,42.8,100,5.0,100,1,1,2.0,1,1006.1,1,1006.1,100,1006.1,100,33.5,100,32.8,100,306,100,311,100,42.8,100,42.5,100
2021-05-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:00:00.000Z,108,2021-05-03T14:05:23.192Z,45.48702,100,-61.140969999999996,100,4.8,100,4.2,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.3,100,1006.0,100,35.6,100,308,100,44.6,100,5.0,100,1,1,2.0,1,1006.0,1,1006.0,100,1006.0,100,35.6,100,34.6,100,308,100,313,100,44.6,100,42.8,100
2021-05-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:10:00.000Z,110,2021-05-03T14:16:41.873Z,45.48702,100,-61.14097,100,4.8,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.3,100,307,100,42.1,100,5.0,100,1,1,2.2,1,1006.2,1,1006.2,100,1006.2,100,35.3,100,34.2,100,307,100,312,100,42.1,100,40.7,100
2021-05-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:20:00.000Z,110,2021-05-03T14:23:37.345Z,45.48702,100,-61.140980000000006,100,4.9,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.4,100,309,100,46.4,100,5.0,100,1,1,1.9,1,1006.3,1,1006.3,100,1006.3,100,37.4,100,36.7,100,309,100,314,100,46.4,100,46.1,100
2021-05-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:30:00.000Z,110,2021-05-03T14:33:39.748Z,45.48703,100,-61.14100000000001,100,4.9,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,312,100,45.4,100,5.0,100,1,1,1.7,1,1006.4,1,1006.4,100,1006.4,100,36.7,100,35.6,100,312,100,317,100,45.4,100,44.6,100
2021-05-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:40:00.000Z,110,2021-05-03T14:43:37.899Z,45.48703,100,-61.140980000000006,100,4.9,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.8,100,311,100,42.8,100,5.0,100,1,1,1.5,1,1006.4,1,1006.4,100,1006.4,100,33.8,100,32.8,100,311,100,316,100,42.8,100,41.8,100
2021-05-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T14:50:00.000Z,110,2021-05-03T14:53:39.930Z,45.48703,100,-61.14097,100,5.0,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,311,100,43.6,100,5.0,100,1,1,1.2,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,33.1,100,311,100,316,100,43.6,100,42.5,100
2021-05-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:00:00.000Z,108,2021-05-03T15:04:17.165Z,45.48695,100,-61.14095,100,5.1,100,4.1,100,13.8,100,0.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1006.2,100,34.9,100,314,100,41.8,100,5.0,100,1,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,34.9,100,34.2,100,314,100,319,100,41.8,100,41.8,100
2021-05-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:10:00.000Z,110,2021-05-03T15:18:47.022Z,45.48702,100,-61.140980000000006,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,36.7,100,316,100,46.4,100,5.0,100,1,1,1.2,1,1006.3,1,1006.3,100,1006.4,100,36.7,100,35.6,100,316,100,321,100,46.4,100,44.6,100
2021-05-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:20:00.000Z,110,2021-05-03T15:24:43.188Z,45.48702,100,-61.140969999999996,100,5.2,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,315,100,42.8,100,5.0,100,1,1,1.2,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.4,100,315,100,320,100,42.8,100,41.0,100
2021-05-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:30:00.000Z,110,2021-05-03T15:33:55.057Z,45.48703,100,-61.140980000000006,100,5.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,315,100,42.8,100,5.0,100,1,1,1.1,1,1006.6,1,1006.6,100,1006.7,100,32.8,100,32.0,100,315,100,320,100,42.8,100,41.8,100
2021-05-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:40:00.000Z,110,2021-05-03T15:43:58.848Z,45.48702,100,-61.140980000000006,100,5.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,312,100,41.4,100,5.0,100,1,1,1.1,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.0,100,312,100,317,100,41.4,100,41.4,100
