sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:10:00.000Z,110,2020-10-28T07:21:17.521Z,45.44562,100,-60.954969999999996,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,310,100,28.4,100,5.0,100.0,0.9,1,3,1,1015.6,1,1015.6,1015.6,20.9,20.2,310,311,28.4,28.1,5.0,4.0,,,,,,,,,
2020-10-28T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:20:00.000Z,110,2020-10-28T07:28:14.989Z,45.44562,100,-60.95497,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,310,100,33.8,100,5.0,100.0,1.1,1,3,1,1015.9,1,1015.9,1015.8,26.3,25.6,310,311,33.8,32.8,5.0,4.0,,,,,,,,,
2020-10-28T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:30:00.000Z,110,2020-10-28T07:38:18.551Z,45.44562,100,-60.95493,100,5.9,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,303,100,36.4,100,5.0,100.0,0.9,1,3,1,1015.9,1,1015.9,1015.9,27.7,27.0,303,304,36.4,35.3,5.0,4.0,,,,,,,,,
2020-10-28T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:40:00.000Z,110,2020-10-28T07:48:18.592Z,45.44562,100,-60.95495,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,310,100,35.6,100,5.0,100.0,0.9,1,3,1,1015.8,1,1015.8,1015.8,26.6,25.6,310,311,35.6,34.6,5.0,4.0,,,,,,,,,
2020-10-28T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T07:50:00.000Z,110,2020-10-28T07:58:17.867Z,45.44562,100,-60.95495,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,307,100,32.8,100,5.0,100.0,1.0,1,1,1,1015.8,1,1015.8,1015.7,23.8,23.0,307,308,32.8,31.7,5.0,4.0,,,,,,,,,
2020-10-28T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:00:00.000Z,108,2020-10-28T08:08:18.857Z,45.44567,100,-60.954969999999996,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,5.0,100,0.5,100,0.6,100,5.7,100,3.7,100,7.4,100,1015.8,100,22.0,100,314,100,26.6,100,5.0,100.0,1.4,1,1,1,1015.8,1,1015.8,1015.8,22.0,21.6,314,315,26.6,26.6,5.0,4.0,,,,,,,,,
2020-10-28T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:10:00.000Z,110,2020-10-28T08:21:21.822Z,45.44563,100,-60.95497,100,5.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,312,100,25.6,100,5.0,100.0,1.4,1,1,1,1015.9,1,1015.9,1015.9,20.2,19.8,312,313,25.6,25.6,5.0,4.0,,,,,,,,,
2020-10-28T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:20:00.000Z,110,2020-10-28T08:28:23.363Z,45.44563,100,-60.954980000000006,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,316,100,24.5,100,5.0,100.0,1.3,1,1,1,1016.0,1,1016.0,1016.0,19.4,18.7,316,317,24.5,23.8,5.0,4.0,,,,,,,,,
2020-10-28T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:30:00.000Z,110,2020-10-28T08:38:35.592Z,45.44563,100,-60.954980000000006,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.9,100,319,100,26.6,100,5.0,100.0,1.0,1,2,1,1016.0,1,1016.0,1016.0,20.9,20.2,319,320,26.6,27.0,5.0,4.0,,,,,,,,,
2020-10-28T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:40:00.000Z,110,2020-10-28T08:48:37.995Z,45.44562,100,-60.95495,100,5.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,312,100,28.8,100,5.0,100.0,1.0,1,3,1,1016.2,1,1016.2,1016.2,22.0,21.2,312,313,28.8,27.7,5.0,4.0,,,,,,,,,
2020-10-28T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T08:50:00.000Z,110,2020-10-28T08:58:36.005Z,45.44562,100,-60.95495,100,5.7,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,311,100,31.7,100,5.0,100.0,1.1,1,2,1,1016.2,1,1016.2,1016.2,24.1,23.4,311,311,31.7,31.7,5.0,4.0,,,,,,,,,
2020-10-28T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:00:00.000Z,108,2020-10-28T09:08:37.504Z,45.44563,100,-60.95495,100,5.9,100,11.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.6,100,5.7,100,3.5,100,8.0,100,1016.3,100,23.4,100,306,100,29.2,100,5.0,100.0,1.2,1,1,1,1016.3,1,1016.3,1016.2,23.4,22.7,306,307,29.2,28.8,5.0,4.0,,,,,,,,,
2020-10-28T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:10:00.000Z,110,2020-10-28T09:20:45.595Z,45.44565,100,-60.95495,100,6.0,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,297,100,33.1,100,5.0,100.0,1.3,1,1,1,1016.4,1,1016.4,1016.4,24.1,23.4,297,298,33.1,32.4,5.0,4.0,,,,,,,,,
2020-10-28T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:20:00.000Z,110,2020-10-28T09:27:44.417Z,45.44565,100,-60.95492,100,5.7,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,296,100,39.6,100,5.0,100.0,1.3,1,1,1,1016.5,1,1016.5,1016.5,27.7,27.0,296,297,39.6,39.2,5.0,4.0,,,,,,,,,
2020-10-28T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:30:00.000Z,110,2020-10-28T09:37:45.236Z,45.44565,100,-60.95488,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,303,100,30.2,100,5.0,100.0,1.4,1,1,1,1016.7,1,1016.7,1016.6,25.2,24.8,303,304,30.2,29.5,5.0,4.0,,,,,,,,,
2020-10-28T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:40:00.000Z,110,2020-10-28T09:48:42.480Z,45.44565,100,-60.9549,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,307,100,30.2,100,5.0,100.0,1.4,1,3,1,1016.8,1,1016.8,1016.8,24.5,24.1,307,308,30.2,29.9,5.0,4.0,,,,,,,,,
2020-10-28T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T09:50:00.000Z,110,2020-10-28T09:57:56.963Z,45.44563,100,-60.95483,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,312,100,31.3,100,5.0,100.0,1.3,1,3,1,1016.9,1,1016.9,1016.9,26.6,26.3,312,313,31.3,31.3,5.0,4.0,,,,,,,,,
2020-10-28T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:00:00.000Z,108,2020-10-28T10:07:57.289Z,45.44563,100,-60.9549,100,5.5,100,11.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.8,100,4.5,100,3.4,100,8.0,100,1017.1,100,29.2,100,317,100,40.3,100,5.0,100.0,1.4,1,3,1,1017.1,1,1017.1,1017.1,29.2,28.4,317,318,40.3,40.7,5.0,4.0,,,,,,,,,
2020-10-28T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:10:00.000Z,110,2020-10-28T10:21:05.926Z,45.44565,100,-60.954919999999994,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,309,100,38.9,100,5.0,100.0,1.6,1,3,1,1017.2,1,1017.2,1017.2,28.4,27.7,309,310,38.9,38.9,5.0,4.0,,,,,,,,,
2020-10-28T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:20:00.000Z,110,2020-10-28T10:27:57.170Z,45.44565,100,-60.9549,100,4.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,304,100,33.8,100,5.0,100.0,1.4,1,3,1,1017.3,1,1017.3,1017.2,25.2,24.8,304,305,33.8,34.2,5.0,4.0,,,,,,,,,
2020-10-28T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:30:00.000Z,110,2020-10-28T10:38:06.985Z,45.44563,100,-60.9549,100,4.7,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.6,100,312,100,30.6,100,5.0,100.0,1.4,1,3,1,1017.3,1,1017.3,1017.3,25.6,24.8,312,313,30.6,29.5,5.0,4.0,,,,,,,,,
2020-10-28T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:40:00.000Z,110,2020-10-28T10:48:04.516Z,45.44563,100,-60.95488,100,5.0,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,26.6,100,324,100,31.7,100,5.0,100.0,1.6,1,3,1,1017.4,1,1017.4,1017.4,26.6,25.9,324,325,31.7,30.6,5.0,4.0,,,,,,,,,
2020-10-28T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T10:50:00.000Z,110,2020-10-28T10:58:06.206Z,45.44563,100,-60.9549,100,4.7,100,11.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,100,316,100,30.6,100,5.0,100.0,1.8,1,3,1,1017.6,1,1017.6,1017.6,25.6,24.8,316,317,30.6,29.5,5.0,4.0,,,,,,,,,
2020-10-28T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:00:00.000Z,108,2020-10-28T11:08:06.413Z,45.44565,100,-60.95488,100,4.6,100,11.7,100,12.6,100,0.2,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.0,100,3.2,100,8.3,100,1017.8,100,27.4,100,307,100,34.2,100,5.0,100.0,2.1,1,3,1,1017.8,1,1017.8,1017.8,27.4,26.6,307,308,34.2,33.1,5.0,4.0,,,,,,,,,
2020-10-28T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:10:00.000Z,110,2020-10-28T11:21:24.371Z,45.44563,100,-60.9549,100,4.6,100,11.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,310,100,30.2,100,5.0,100.0,2.0,1,3,1,1017.9,1,1017.9,1017.9,24.1,23.0,310,311,30.2,29.2,5.0,4.0,,,,,,,,,
2020-10-28T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:20:00.000Z,110,2020-10-28T11:28:17.578Z,45.44563,100,-60.9549,100,4.5,100,11.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,303,100,30.6,100,5.0,100.0,1.9,1,3,1,1017.9,1,1017.9,1017.9,23.4,22.3,303,304,30.6,30.2,5.0,4.0,,,,,,,,,
2020-10-28T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:30:00.000Z,110,2020-10-28T11:38:34.480Z,45.44562,100,-60.9549,100,4.4,100,11.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,309,100,29.5,100,5.0,100.0,1.9,1,3,1,1018.0,1,1018.0,1018.0,23.8,23.4,309,310,29.5,29.2,5.0,4.0,,,,,,,,,
2020-10-28T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:40:00.000Z,110,2020-10-28T11:48:37.231Z,45.44565,100,-60.95492,100,4.5,100,11.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,307,100,28.8,100,5.0,100.0,1.9,1,2,1,1018.0,1,1018.0,1018.0,23.0,22.3,307,308,28.8,27.4,5.0,4.0,,,,,,,,,
2020-10-28T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T11:50:00.000Z,110,2020-10-28T11:58:32.589Z,45.44562,100,-60.9549,100,4.7,100,11.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,316,100,33.5,100,5.0,100.0,1.9,1,1,1,1018.1,1,1018.1,1018.1,23.4,22.7,316,317,33.5,32.4,5.0,4.0,,,,,,,,,
2020-10-28T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:00:00.000Z,108,2020-10-28T12:08:32.635Z,45.44565,100,-60.95488,100,4.4,100,11.6,100,12.8,100,0.7,100,3.6,100,0.2,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.1,100,8.0,100,1018.1,100,24.5,100,315,100,31.3,100,5.0,100.0,1.8,1,1,1,1018.1,1,1018.1,1018.1,24.5,23.8,315,316,31.3,30.6,5.0,4.0,,,,,,,,,
2020-10-28T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:10:00.000Z,110,2020-10-28T12:21:35.442Z,45.44563,100,-60.9549,100,4.5,100,11.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,310,100,30.2,100,5.0,100.0,1.8,1,1,1,1018.2,1,1018.2,1018.2,22.7,22.0,310,311,30.2,29.5,5.0,4.0,,,,,,,,,
2020-10-28T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:20:00.000Z,110,2020-10-28T12:28:41.637Z,45.44565,100,-60.95492,100,4.3,100,11.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,300,100,24.5,100,5.0,100.0,1.7,1,1,1,1018.2,1,1018.2,1018.2,18.4,18.0,300,301,24.5,23.0,5.0,4.0,,,,,,,,,
2020-10-28T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:30:00.000Z,110,2020-10-28T12:38:39.362Z,45.44567,100,-60.9549,100,4.5,100,11.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,294,100,23.8,100,5.0,100.0,1.6,1,1,1,1018.2,1,1018.2,1018.2,18.0,17.6,294,295,23.8,23.0,5.0,4.0,,,,,,,,,
2020-10-28T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:40:00.000Z,110,2020-10-28T12:47:46.541Z,45.44563,100,-60.9549,100,4.6,100,11.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,292,100,28.4,100,5.0,100.0,1.6,1,1,1,1018.4,1,1018.4,1018.4,22.7,22.0,292,293,28.4,28.1,5.0,4.0,,,,,,,,,
2020-10-28T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T12:50:00.000Z,110,2020-10-28T12:58:48.134Z,45.44563,100,-60.9549,100,4.8,100,11.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,297,100,29.9,100,5.0,100.0,1.6,1,1,1,1018.5,1,1018.5,1018.5,24.8,24.1,297,298,29.9,29.5,5.0,4.0,,,,,,,,,
2020-10-28T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T13:00:00.000Z,108,2020-10-28T13:07:48.696Z,45.44562,100,-60.9549,100,4.7,100,11.6,100,12.9,100,0.8,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.8,100,3.3,100,7.4,100,1018.7,100,21.6,100,292,100,32.0,100,5.0,100.0,1.6,1,1,1,1018.7,1,1018.7,1018.7,21.6,21.2,292,293,32.0,31.3,5.0,4.0,,,,,,,,,
2020-10-28T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T13:10:00.000Z,110,2020-10-28T13:20:55.248Z,45.44563,100,-60.954919999999994,100,4.7,100,11.6,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,289,100,28.4,100,5.0,100.0,1.4,1,1,1,1018.6,1,1018.6,1018.6,21.2,20.5,289,290,28.4,27.7,5.0,4.0,,,,,,,,,
2020-10-28T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T13:20:00.000Z,110,2020-10-28T13:27:55.912Z,45.44563,100,-60.95488,100,4.6,100,11.6,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,295,100,25.6,100,5.0,100.0,1.3,1,1,1,1018.5,1,1018.5,1018.5,20.2,19.8,295,296,25.6,24.5,5.0,4.0,,,,,,,,,
2020-10-28T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T13:30:00.000Z,110,2020-10-28T13:37:53.854Z,45.44565,100,-60.95486999999999,100,4.7,100,11.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,287,100,31.3,100,5.0,100.0,1.3,1,1,1,1018.6,1,1018.6,1018.6,22.7,22.0,287,288,31.3,31.0,5.0,4.0,,,,,,,,,
2020-10-28T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T13:40:00.000Z,110,2020-10-28T13:47:56.451Z,45.44563,100,-60.95488,100,4.6,100,11.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.1,100,283,100,31.0,100,5.0,100.0,1.2,1,1,1,1018.6,1,1018.6,1018.6,24.1,23.4,283,284,31.0,29.9,5.0,4.0,,,,,,,,,
2020-10-28T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T14:10:00.000Z,110,2020-10-28T14:22:11.884Z,45.44563,100,-60.95492,100,4.7,100,11.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,295,100,25.2,100,5.0,100.0,0.7,1,1,1,1018.6,1,1018.6,1018.6,19.4,19.1,295,296,25.2,24.8,5.0,4.0,,,,,,,,,
2020-10-28T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T14:30:00.000Z,110,2020-10-28T14:38:26.083Z,45.44563,100,-60.9549,100,4.9,100,11.6,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,288,100,29.9,100,5.0,100.0,0.6,1,1,1,1018.5,1,1018.5,1018.5,22.7,22.0,288,289,29.9,29.5,5.0,4.0,,,,,,,,,
2020-10-28T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T14:40:00.000Z,110,2020-10-28T14:48:24.232Z,45.44565,100,-60.954919999999994,100,5.1,100,11.6,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,287,100,27.0,100,5.0,100.0,0.6,1,1,1,1018.7,1,1018.7,1018.6,20.9,20.2,287,288,27.0,25.9,5.0,4.0,,,,,,,,,
2020-10-28T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T14:50:00.000Z,110,2020-10-28T14:58:28.853Z,45.44565,100,-60.9549,100,5.3,100,11.6,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,291,100,29.2,100,5.0,100.0,0.6,1,1,1,1018.7,1,1018.7,1018.7,22.7,22.3,291,292,29.2,28.8,5.0,4.0,,,,,,,,,
2020-10-28T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:00:00.000Z,108,2020-10-28T15:08:29.216Z,45.44563,100,-60.9549,100,5.3,100,11.6,100,13.5,100,1.7,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,3.9,100,3.1,100,7.1,100,1018.7,100,23.0,100,285,100,29.9,100,5.0,100.0,0.7,1,1,1,1018.7,1,1018.7,1018.7,23.0,22.3,285,286,29.9,28.4,5.0,4.0,,,,,,,,,
2020-10-28T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:10:00.000Z,110,2020-10-28T15:21:32.814Z,45.44565,100,-60.9549,100,5.0,100,11.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,286,100,32.8,100,5.0,100.0,0.4,1,1,1,1018.6,1,1018.6,1018.6,25.9,25.2,286,287,32.8,31.7,5.0,4.0,,,,,,,,,
2020-10-28T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:20:00.000Z,110,2020-10-28T15:28:31.936Z,45.44565,100,-60.9549,100,4.8,100,11.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,281,100,28.8,100,5.0,100.0,0.2,1,0,1,1018.4,1,1018.4,1018.4,22.3,21.6,281,282,28.8,27.7,5.0,4.0,,,,,,,,,
2020-10-28T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:30:00.000Z,110,2020-10-28T15:38:41.779Z,45.44565,100,-60.954919999999994,100,4.9,100,11.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,269,100,24.1,100,5.0,100.0,0.2,1,0,1,1018.4,1,1018.4,1018.4,18.4,17.6,269,269,24.1,23.4,5.0,4.0,,,,,,,,,
