sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:00:00.000Z,108,2024-04-18T08:03:23.406Z,45.48717,100,-61.14122,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,11.8,100,1016.6,100,28.1,100,8,100,34.9,100,5,100,0.5,1,3,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.7,100,8,100,3,100,34.9,100,34.6,100
2024-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:10:00.000Z,110,2024-04-18T08:16:31.723Z,45.48715,100,-61.1412,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,8,100,33.1,100,5,100,0.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,26.3,100,8,100,3,100,33.1,100,32.8,100
2024-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:20:00.000Z,110,2024-04-18T08:23:33.273Z,45.48715,100,-61.1413,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,8,100,38.2,100,5,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,30.6,100,30.2,100,8,100,3,100,38.2,100,38.2,100
2024-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:30:00.000Z,110,2024-04-18T08:33:34.496Z,45.48715,100,-61.14122,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,8,100,34.9,100,5,100,0.8,1,2,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.8,100,8,100,3,100,34.9,100,34.6,100
2024-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:40:00.000Z,110,2024-04-18T08:43:39.270Z,45.48715,100,-61.1412,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,6,100,38.2,100,5,100,1.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,29.2,100,6,100,1,100,38.2,100,37.4,100
2024-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T08:50:00.000Z,110,2024-04-18T08:52:36.003Z,45.48713,100,-61.14118000000001,100,3.9,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.0,100,10,100,38.9,100,5,100,1.5,1,0,1,1016.6,1,1016.6,100,1016.6,100,32.0,100,31.7,100,10,100,5,100,38.9,100,39.2,100
2024-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:00:00.000Z,108,2024-04-18T09:03:40.073Z,45.48713,100,-61.141130000000004,100,3.8,100,2.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.1,100,2.9,100,11.8,100,1016.7,100,31.0,100,11,100,39.6,100,5,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.6,100,31.0,100,30.6,100,11,100,6,100,39.6,100,39.2,100
2024-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:10:00.000Z,110,2024-04-18T09:15:50.729Z,45.48717,100,-61.14118000000001,100,3.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,10,100,36.4,100,5,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.6,100,29.9,100,29.5,100,10,100,5,100,36.4,100,36.0,100
2024-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:20:00.000Z,110,2024-04-18T09:23:50.671Z,45.48717,100,-61.14118000000001,100,3.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,12,100,40.0,100,5,100,1.2,1,1,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,31.0,100,12,100,7,100,40.0,100,38.5,100
2024-04-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:30:00.000Z,110,2024-04-18T09:32:54.069Z,45.48715,100,-61.14118000000001,100,3.6,100,2.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,13,100,36.4,100,5,100,1.1,1,1,1,1016.8,1,1016.8,100,1016.7,100,30.6,100,30.2,100,13,100,8,100,36.4,100,36.0,100
2024-04-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:40:00.000Z,110,2024-04-18T09:42:53.716Z,45.487120000000004,100,-61.14122,100,3.6,100,2.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,11,100,33.8,100,5,100,1.0,1,1,1,1017.0,1,1017.0,100,1016.9,100,28.1,100,27.7,100,11,100,6,100,33.8,100,33.5,100
2024-04-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T09:50:00.000Z,110,2024-04-18T09:52:54.090Z,45.48715,100,-61.14118000000001,100,3.6,100,2.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,10,100,32.8,100,5,100,1.1,1,1,1,1017.1,1,1017.1,100,1017.0,100,28.8,100,28.4,100,10,100,5,100,32.8,100,33.1,100
2024-04-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:00:00.000Z,108,2024-04-18T10:02:54.088Z,45.48713,100,-61.14122,100,3.6,100,2.6,100,12.6,100,1.4,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.6,100,2.9,100,11.8,100,1017.3,100,27.7,100,10,100,32.8,100,5,100,1.2,1,3,1,1017.3,1,1017.3,100,1017.2,100,27.7,100,27.7,100,10,100,5,100,32.8,100,33.1,100
2024-04-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:10:00.000Z,110,2024-04-18T10:16:12.513Z,45.48713,100,-61.1412,100,3.6,100,2.7,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.8,100,7,100,34.9,100,5,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,28.4,100,7,100,2,100,34.9,100,35.3,100
2024-04-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:20:00.000Z,110,2024-04-18T10:23:09.658Z,45.48715,100,-61.1412,100,3.6,100,2.7,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.4,100,12,100,35.3,100,5,100,1.4,1,3,1,1017.6,1,1017.6,100,1017.5,100,28.4,100,28.1,100,12,100,7,100,35.3,100,35.3,100
2024-04-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:30:00.000Z,110,2024-04-18T10:33:09.054Z,45.48715,100,-61.1412,100,3.6,100,2.7,100,13.1,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,13,100,31.7,100,5,100,1.4,1,3,1,1017.8,1,1017.8,100,1017.7,100,24.1,100,24.1,100,13,100,9,100,31.7,100,31.7,100
2024-04-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:40:00.000Z,110,2024-04-18T10:43:10.827Z,45.48713,100,-61.14122,100,3.6,100,2.7,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,12,100,32.4,100,5,100,1.3,1,3,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,26.3,100,12,100,7,100,32.4,100,32.4,100
2024-04-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T10:50:00.000Z,110,2024-04-18T10:53:16.307Z,45.48712,100,-61.14118000000001,100,3.7,100,2.6,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,11,100,28.4,100,5,100,1.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,24.1,100,11,100,6,100,28.4,100,28.8,100
2024-04-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:00:00.000Z,108,2024-04-18T11:03:12.384Z,45.48715,100,-61.1412,100,3.7,100,2.6,100,13.5,100,3.5,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.4,100,3.0,100,11.8,100,1018.0,100,23.0,100,10,100,28.4,100,5,100,1.4,1,3,1,1018.0,1,1018.0,100,1017.9,100,23.0,100,22.7,100,10,100,6,100,28.4,100,28.8,100
2024-04-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:10:00.000Z,110,2024-04-18T11:16:19.743Z,45.48717,100,-61.1412,100,3.7,100,2.6,100,13.6,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.5,100,10,100,28.8,100,5,100,1.5,1,3,1,1018.0,1,1018.0,100,1017.9,100,24.5,100,24.1,100,10,100,5,100,28.8,100,28.4,100
2024-04-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:20:00.000Z,110,2024-04-18T11:23:23.981Z,45.48715,100,-61.1412,100,3.8,100,2.6,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,11,100,31.0,100,5,100,1.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,25.9,100,11,100,6,100,31.0,100,30.6,100
2024-04-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:30:00.000Z,110,2024-04-18T11:33:17.490Z,45.48712,100,-61.14118000000001,100,3.9,100,2.6,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,10,100,29.5,100,5,100,1.7,1,2,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.5,100,10,100,5,100,29.5,100,29.9,100
2024-04-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:40:00.000Z,110,2024-04-18T11:43:28.087Z,45.487120000000004,100,-61.14118000000001,100,4.0,100,2.6,100,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,8,100,31.7,100,5,100,1.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,24.8,100,8,100,3,100,31.7,100,31.7,100
2024-04-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T11:50:00.000Z,110,2024-04-18T11:53:32.114Z,45.48712,100,-61.14117,100,4.1,100,2.6,100,13.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,10,100,30.2,100,5,100,1.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.5,100,10,100,4,100,30.2,100,29.5,100
2024-04-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:00:00.000Z,108,2024-04-18T12:03:32.264Z,45.48715,100,-61.1412,100,4.4,100,2.6,100,14.1,100,3.9,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.7,100,3.2,100,11.8,100,1018.1,100,25.2,100,14,100,29.5,100,5,100,1.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,25.2,100,25.2,100,14,100,9,100,29.5,100,29.9,100
2024-04-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:10:00.000Z,110,2024-04-18T12:15:35.526Z,45.48715,100,-61.14122,100,4.5,100,2.6,100,14.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,17,100,25.6,100,5,100,1.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,21.6,100,17,100,12,100,25.6,100,25.6,100
2024-04-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:20:00.000Z,110,2024-04-18T12:23:35.632Z,45.48715,100,-61.1412,100,4.8,100,2.7,100,14.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.6,100,28,100,27.7,100,5,100,1.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,21.6,100,21.6,100,28,100,23,100,27.7,100,27.7,100
2024-04-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:30:00.000Z,110,2024-04-18T12:33:34.315Z,45.48717,100,-61.14122,100,4.9,100,2.7,100,14.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,19,100,28.1,100,5,100,1.6,1,1,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,20.9,100,19,100,14,100,28.1,100,27.7,100
2024-04-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:40:00.000Z,110,2024-04-18T12:42:36.713Z,45.48715,100,-61.14122,100,5.0,100,2.7,100,14.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,35,100,24.8,100,5,100,1.4,1,1,1,1018.4,1,1018.4,100,1018.3,100,17.3,100,17.3,100,35,100,30,100,24.8,100,24.8,100
2024-04-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T12:50:00.000Z,110,2024-04-18T12:52:36.370Z,45.48717,100,-61.14123000000001,100,5.2,100,2.7,100,14.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,39,100,20.9,100,5,100,1.3,1,1,1,1018.4,1,1018.4,100,1018.3,100,18.0,100,18.0,100,39,100,34,100,20.9,100,20.9,100
2024-04-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:00:00.000Z,108,2024-04-18T13:02:41.912Z,45.48715,100,-61.14123000000001,100,5.2,100,2.7,100,14.2,100,3.9,100,3.5,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,7.1,100,3.5,100,11.8,100,1018.3,100,19.1,100,47,100,24.8,100,5,100,1.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,19.1,100,47,100,42,100,24.8,100,24.5,100
2024-04-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:10:00.000Z,110,2024-04-18T13:15:53.018Z,45.48717,100,-61.14123000000001,100,5.5,100,2.7,100,14.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,45,100,27.4,100,5,100,1.0,1,1,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.8,100,45,100,40,100,27.4,100,27.4,100
2024-04-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:20:00.000Z,110,2024-04-18T13:22:54.346Z,45.48715,100,-61.14125,100,6.0,100,2.8,100,14.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,47,100,32.4,100,5,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.3,100,25.6,100,25.6,100,47,100,41,100,32.4,100,32.8,100
2024-04-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:30:00.000Z,110,2024-04-18T13:32:54.348Z,45.48715,100,-61.14123000000001,100,6.2,100,2.8,100,14.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,51,100,35.6,100,5,100,0.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,28.1,100,51,100,46,100,35.6,100,35.3,100
2024-04-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:40:00.000Z,110,2024-04-18T13:42:52.542Z,45.48718,100,-61.14127,100,6.0,100,2.8,100,14.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.7,100,56,100,33.5,100,5,100,0.4,1,0,1,1018.3,1,1018.3,100,1018.2,100,27.7,100,27.4,100,56,100,51,100,33.5,100,33.1,100
2024-04-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T13:50:00.000Z,110,2024-04-18T13:52:54.113Z,45.48715,100,-61.14125,100,6.0,100,2.8,100,14.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,55,100,30.2,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.3,100,22.7,100,22.3,100,55,100,50,100,30.2,100,30.2,100
2024-04-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:00:00.000Z,108,2024-04-18T14:02:56.708Z,45.48713,100,-61.14123000000001,100,6.6,100,2.8,100,14.2,100,3.5,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,2.8,100,11.1,100,1018.2,100,28.1,100,48,100,39.2,100,5,100,0.3,1,0,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.7,100,48,100,43,100,39.2,100,39.6,100
2024-04-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:10:00.000Z,110,2024-04-18T14:16:11.843Z,45.48715,100,-61.14123000000001,100,6.4,100,2.9,100,14.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,53,100,28.4,100,5,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,20.9,100,53,100,48,100,28.4,100,28.4,100
2024-04-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:20:00.000Z,110,2024-04-18T14:23:11.752Z,45.48715,100,-61.14122,100,6.7,100,2.9,100,14.2,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,40,100,27.4,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.3,100,20.2,100,19.8,100,40,100,35,100,27.4,100,27.4,100
2024-04-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:30:00.000Z,110,2024-04-18T14:33:09.203Z,45.48715,100,-61.1412,100,5.9,100,3.0,100,14.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,353,100,32.0,100,5,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.4,100,353,100,348,100,32.0,100,31.7,100
2024-04-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:40:00.000Z,110,2024-04-18T14:43:15.427Z,45.48715,100,-61.1412,100,5.1,100,3.0,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,356,100,28.8,100,5,100,0.4,1,2,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.4,100,356,100,351,100,28.8,100,28.1,100
2024-04-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T14:50:00.000Z,110,2024-04-18T14:53:11.710Z,45.48717,100,-61.14118000000001,100,4.8,100,3.0,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,338,100,33.8,100,5,100,0.2,1,0,1,1018.3,1,1018.3,100,1018.2,100,27.4,100,26.3,100,338,100,333,100,33.8,100,32.4,100
2024-04-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:00:00.000Z,108,2024-04-18T15:03:13.392Z,45.487120000000004,100,-61.14115,100,4.8,100,3.1,100,13.2,100,1.6,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.7,100,2.8,100,11.1,100,1018.1,100,31.3,100,339,100,42.1,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,30.2,100,339,100,334,100,42.1,100,41.4,100
2024-04-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:10:00.000Z,110,2024-04-18T15:16:25.669Z,45.48715,100,-61.14115,100,4.1,100,3.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,334,100,42.1,100,5,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.0,100,35.3,100,33.8,100,334,100,329,100,42.1,100,42.1,100
2024-04-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:20:00.000Z,110,2024-04-18T15:23:28.391Z,45.48715,100,-61.14115,100,3.8,100,3.0,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,41.0,100,335,100,50.8,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,41.0,100,40.0,100,335,100,330,100,50.8,100,50.8,100
2024-04-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:30:00.000Z,110,2024-04-18T15:33:32.455Z,45.48713,100,-61.14115,100,3.6,100,3.0,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.0,100,335,100,49.0,100,5,100,-0.6,1,8,1,1017.7,1,1017.7,100,1017.7,100,41.0,100,40.0,100,335,100,330,100,49.0,100,48.6,100
2024-04-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:40:00.000Z,110,2024-04-18T15:43:27.872Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,3.0,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,335,100,51.5,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,43.2,100,41.8,100,335,100,330,100,51.5,100,51.1,100
2024-04-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T15:50:00.000Z,110,2024-04-18T15:53:32.168Z,45.48717,100,-61.14115,100,3.9,100,3.0,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.8,100,335,100,52.6,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,41.8,100,40.3,100,335,100,330,100,52.6,100,50.0,100
