sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:00:00.000Z,108,2022-07-12T08:06:59.949Z,45.44517000000001,100,-60.95415,100,14.0,100,12.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.7,100,5.0,100,9.1,100,1013.4,100,16.6,100,199,100,18.4,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.8,100,199,100,202,100,18.4,100,18.0,100
2022-07-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:10:00.000Z,110,2022-07-12T08:21:12.079Z,45.44517000000001,100,-60.95417,100,13.9,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,205,100,14.8,100,5,100,5,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,205,100,207,100,14.8,100,14.4,100
2022-07-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:20:00.000Z,110,2022-07-12T08:27:21.658Z,45.4452,100,-60.95415,100,14.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,203,100,19.8,100,5,100,5,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,15.5,100,203,100,205,100,19.8,100,19.4,100
2022-07-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:30:00.000Z,110,2022-07-12T08:37:17.789Z,45.44518,100,-60.95415,100,14.3,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,187,100,21.2,100,5,100,5,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,16.6,100,187,100,189,100,21.2,100,20.5,100
2022-07-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:40:00.000Z,110,2022-07-12T08:47:16.508Z,45.4452,100,-60.95417,100,14.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,180,100,19.1,100,5,100,5,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.1,100,180,100,182,100,19.1,100,18.0,100
2022-07-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T08:50:00.000Z,110,2022-07-12T08:57:18.835Z,45.44522,100,-60.95417,100,14.0,100,12.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,184,100,22.3,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.4,100,184,100,186,100,22.3,100,22.0,100
2022-07-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:00:00.000Z,108,2022-07-12T09:07:21.741Z,45.44517000000001,100,-60.95412,100,14.0,100,12.1,100,12.7,100,0.3,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,6.8,100,4.2,100,9.1,100,1013.2,100,20.2,100,190,100,22.7,100,5,100,6,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.4,100,190,100,193,100,22.7,100,22.3,100
2022-07-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:10:00.000Z,110,2022-07-12T09:20:27.929Z,45.44517000000001,100,-60.954119999999996,100,14.0,100,11.9,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,192,100,20.2,100,5,100,6,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,192,100,195,100,20.2,100,19.4,100
2022-07-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:20:00.000Z,110,2022-07-12T09:27:30.699Z,45.44518,100,-60.95408000000001,100,14.1,100,11.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,198,100,23.4,100,5,100,7,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.4,100,198,100,200,100,23.4,100,22.7,100
2022-07-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:30:00.000Z,110,2022-07-12T09:37:25.927Z,45.44517000000001,100,-60.9541,100,14.3,100,11.8,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,204,100,22.7,100,5,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.7,100,204,100,206,100,22.7,100,22.3,100
2022-07-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:40:00.000Z,110,2022-07-12T09:47:34.915Z,45.44518,100,-60.95408000000001,100,14.2,100,11.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,204,100,20.9,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,204,100,206,100,20.9,100,20.5,100
2022-07-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T09:50:00.000Z,110,2022-07-12T09:57:37.675Z,45.44517000000001,100,-60.9541,100,14.2,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,199,100,20.9,100,5,100,1,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,18.0,100,199,100,201,100,20.9,100,19.8,100
2022-07-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:00:00.000Z,108,2022-07-12T10:07:34.237Z,45.44513,100,-60.95407,100,14.1,100,11.9,100,13.7,100,1.2,100,3.5,100,0.3,100,1.2,100,6.6,100,0.5,100,0.7,100,7.4,100,4.6,100,8.3,100,1013.1,100,17.3,100,195,100,19.1,100,5,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,195,100,197,100,19.1,100,18.0,100
2022-07-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:10:00.000Z,110,2022-07-12T10:20:48.127Z,45.44515,100,-60.95405,100,13.9,100,11.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,203,100,18.7,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.6,100,203,100,205,100,18.7,100,18.7,100
2022-07-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:20:00.000Z,110,2022-07-12T10:27:45.473Z,45.44517000000001,100,-60.95403,100,13.7,100,12.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,209,100,19.4,100,5,100,4,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,209,100,211,100,19.4,100,19.1,100
2022-07-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:30:00.000Z,110,2022-07-12T10:37:46.310Z,45.44513,100,-60.95405,100,13.5,100,12.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,212,100,18.7,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,212,100,214,100,18.7,100,17.6,100
2022-07-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:40:00.000Z,110,2022-07-12T10:47:53.718Z,45.44512,100,-60.95401999999999,100,13.4,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,214,100,15.5,100,5,100,0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.3,100,214,100,217,100,15.5,100,14.8,100
2022-07-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T10:50:00.000Z,110,2022-07-12T10:57:57.194Z,45.4451,100,-60.95398,100,13.5,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,208,100,14.8,100,5,100,7,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,11.9,100,208,100,210,100,14.8,100,14.8,100
2022-07-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:00:00.000Z,108,2022-07-12T11:06:52.808Z,45.44512,100,-60.95401999999999,100,14.0,100,12.2,100,13.7,100,1.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,7.8,100,4.7,100,9.1,100,1013.2,100,15.1,100,195,100,16.9,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.4,100,195,100,197,100,16.9,100,16.9,100
2022-07-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:10:00.000Z,110,2022-07-12T11:20:05.611Z,45.4451,100,-60.95397,100,14.3,100,12.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,196,100,18.0,100,5,100,6,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,196,100,198,100,18.0,100,17.3,100
2022-07-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:20:00.000Z,110,2022-07-12T11:27:07.296Z,45.4451,100,-60.95398,100,14.6,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,197,100,17.3,100,5,100,3,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.4,100,197,100,199,100,17.3,100,16.6,100
2022-07-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:30:00.000Z,110,2022-07-12T11:36:57.858Z,45.4452,100,-60.95408000000001,100,14.7,100,12.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,196,100,15.5,100,5,100,3,1,0.2,1,1013.4,1,1013.4,100,1013.5,100,13.7,100,13.0,100,196,100,198,100,15.5,100,14.8,100
2022-07-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:40:00.000Z,110,2022-07-12T11:46:59.358Z,45.4452,100,-60.95408000000001,100,14.5,100,12.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,186,100,15.5,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,186,100,188,100,15.5,100,14.4,100
2022-07-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T11:50:00.000Z,110,2022-07-12T11:56:59.595Z,45.4452,100,-60.954069999999994,100,14.2,100,12.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,185,100,14.4,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,10.8,100,185,100,186,100,14.4,100,14.0,100
2022-07-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:00:00.000Z,108,2022-07-12T12:07:05.646Z,45.44522,100,-60.95407,100,14.3,100,12.5,100,13.7,100,0.9,100,3.5,100,0.3,100,1.0,100,6.9,100,0.5,100,0.7,100,8.0,100,4.8,100,8.3,100,1013.7,100,15.5,100,191,100,16.9,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.8,100,191,100,193,100,16.9,100,16.6,100
2022-07-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:10:00.000Z,110,2022-07-12T12:20:19.200Z,45.44522,100,-60.954069999999994,100,14.3,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,202,100,15.5,100,5,100,3,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.2,100,202,100,203,100,15.5,100,14.8,100
2022-07-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:20:00.000Z,110,2022-07-12T12:27:18.722Z,45.44522,100,-60.95405,100,14.6,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,207,100,15.5,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.0,100,207,100,209,100,15.5,100,14.4,100
2022-07-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:30:00.000Z,110,2022-07-12T12:37:19.107Z,45.44522,100,-60.95405,100,14.7,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,207,100,18.4,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.5,100,207,100,209,100,18.4,100,17.3,100
2022-07-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:40:00.000Z,110,2022-07-12T12:47:21.436Z,45.44523,100,-60.95405,100,14.9,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,211,100,19.8,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,16.9,100,211,100,213,100,19.8,100,19.4,100
2022-07-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T12:50:00.000Z,110,2022-07-12T12:57:24.139Z,45.44522,100,-60.95401999999999,100,15.3,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,217,100,20.9,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,217,100,219,100,20.9,100,19.8,100
2022-07-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:00:00.000Z,108,2022-07-12T13:07:27.621Z,45.44518,100,-60.95403,100,15.3,100,12.7,100,13.7,100,0.8,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,7.8,100,4.9,100,7.4,100,1013.7,100,16.2,100,217,100,18.7,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.1,100,217,100,220,100,18.7,100,17.6,100
2022-07-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:10:00.000Z,110,2022-07-12T13:20:34.935Z,45.44522,100,-60.95403,100,14.7,100,12.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,164,100,15.1,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.4,100,164,100,167,100,15.1,100,15.1,100
2022-07-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:20:00.000Z,110,2022-07-12T13:27:28.478Z,45.4452,100,-60.95403,100,15.2,100,12.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,161,100,16.2,100,5,100,0,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.6,100,161,100,164,100,16.2,100,16.6,100
2022-07-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:30:00.000Z,110,2022-07-12T13:37:29.789Z,45.44517000000001,100,-60.95405,100,14.9,100,12.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,177,100,18.7,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,14.0,100,177,100,181,100,18.7,100,19.4,100
2022-07-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:40:00.000Z,110,2022-07-12T13:47:43.546Z,45.4452,100,-60.95405,100,15.2,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,181,100,20.9,100,5,100,0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,16.6,100,181,100,184,100,20.9,100,20.2,100
2022-07-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T13:50:00.000Z,110,2022-07-12T13:57:33.364Z,45.4452,100,-60.95408000000001,100,14.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,173,100,20.9,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,14.8,100,173,100,176,100,20.9,100,19.8,100
2022-07-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:00:00.000Z,108,2022-07-12T14:07:40.061Z,45.4452,100,-60.95405,100,14.7,100,12.9,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,8.0,100,0.7,100,0.8,100,8.4,100,5.2,100,8.7,100,1013.3,100,20.5,100,162,100,23.0,100,5,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.1,100,162,100,164,100,23.0,100,22.0,100
2022-07-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:10:00.000Z,110,2022-07-12T14:20:50.360Z,45.4452,100,-60.95407,100,14.5,100,12.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,156,100,24.1,100,5,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.2,100,156,100,158,100,24.1,100,23.0,100
2022-07-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:20:00.000Z,110,2022-07-12T14:27:55.768Z,45.4452,100,-60.954069999999994,100,14.5,100,12.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,155,100,24.8,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,20.9,100,155,100,157,100,24.8,100,23.8,100
2022-07-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:30:00.000Z,110,2022-07-12T14:36:50.634Z,45.44518,100,-60.95405,100,14.4,100,12.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,155,100,25.9,100,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,21.2,100,155,100,157,100,25.9,100,25.2,100
2022-07-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:40:00.000Z,110,2022-07-12T14:46:53.377Z,45.44518,100,-60.954069999999994,100,14.3,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,154,100,25.9,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,22.0,100,154,100,156,100,25.9,100,24.8,100
2022-07-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T14:50:00.000Z,110,2022-07-12T14:56:55.438Z,45.44517000000001,100,-60.95408000000001,100,14.2,100,12.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,151,100,24.1,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,151,100,154,100,24.1,100,22.7,100
2022-07-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:00:00.000Z,108,2022-07-12T15:06:54.508Z,45.44518,100,-60.95408000000001,100,14.2,100,12.9,100,13.7,100,0.5,100,3.5,100,0.4,100,1.0,100,7.9,100,0.7,100,0.8,100,8.7,100,4.8,100,9.1,100,1013.6,100,20.2,100,152,100,24.5,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.1,100,152,100,154,100,24.5,100,23.4,100
2022-07-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:10:00.000Z,110,2022-07-12T15:20:13.173Z,45.44518,100,-60.95408000000001,100,14.1,100,12.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,169,100,20.9,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,169,100,172,100,20.9,100,19.8,100
2022-07-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:20:00.000Z,110,2022-07-12T15:27:07.699Z,45.44517000000001,100,-60.95405,100,15.4,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.6,100,181,100,23.4,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,16.6,100,15.8,100,181,100,183,100,23.4,100,22.3,100
2022-07-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:30:00.000Z,110,2022-07-12T15:37:16.411Z,45.44517000000001,100,-60.95407,100,15.4,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,160,100,20.5,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.2,100,160,100,162,100,20.5,100,20.2,100
2022-07-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:40:00.000Z,110,2022-07-12T15:47:10.590Z,45.44517000000001,100,-60.95405,100,15.8,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,155,100,22.7,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.7,100,155,100,157,100,22.7,100,21.6,100
2022-07-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T15:50:00.000Z,110,2022-07-12T15:57:12.157Z,45.44518,100,-60.95407,100,16.0,100,13.1,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,161,100,23.8,100,5,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,18.7,100,161,100,163,100,23.8,100,22.7,100
