sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:00:00.000Z,108,2020-12-21T08:02:53.633Z,44.66555,100,-66.3646,100,7.0,100,8.8,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.3,100,1.5,100,4.9,100,3.9,100,5.7,100,1014.5,100,35.3,100,137,100,41.0,100,5.0,100,6,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,33.1,100,137,100,138,100,41.0,100,40.0,100
2020-12-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:10:00.000Z,110,2020-12-21T08:15:30.799Z,44.66555,100,-66.36468,100,7.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,141,100,44.3,100,5.0,100,6,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,34.6,100,141,100,143,100,44.3,100,41.8,100
2020-12-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:20:00.000Z,110,2020-12-21T08:22:33.428Z,44.66553,100,-66.3647,100,7.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,141,100,39.6,100,5.0,100,6,1,-2.4,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,32.0,100,141,100,143,100,39.6,100,39.2,100
2020-12-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:30:00.000Z,110,2020-12-21T08:32:39.069Z,44.66552,100,-66.36483,100,7.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.1,100,144,100,40.3,100,5.0,100,6,1,-2.4,1,1014.3,1,1014.3,100,1014.2,100,33.1,100,32.0,100,144,100,146,100,40.3,100,38.9,100
2020-12-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:40:00.000Z,110,2020-12-21T08:42:38.070Z,44.66547,100,-66.36492,100,7.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,144,100,38.2,100,5.0,100,6,1,-2.4,1,1014.1,1,1014.1,100,1014.0,100,32.0,100,30.6,100,144,100,145,100,38.2,100,37.1,100
2020-12-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T08:50:00.000Z,110,2020-12-21T08:52:43.761Z,44.66542000000001,100,-66.3651,100,7.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,145,100,38.2,100,5.0,100,6,1,-2.3,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.0,100,145,100,146,100,38.2,100,36.4,100
2020-12-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:00:00.000Z,108,2020-12-21T09:03:38.444Z,44.66542000000001,100,-66.36528,100,7.6,100,8.8,100,12.4,100,0.0,100,3.5,100,0.7,100,1.9,100,4.6,100,1.2,100,1.5,100,4.8,100,3.8,100,5.9,100,1013.8,100,31.7,100,148,100,40.0,100,5.0,100,6,1,-2.3,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,30.6,100,148,100,149,100,40.0,100,39.2,100
2020-12-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:10:00.000Z,110,2020-12-21T09:15:48.802Z,44.66538,100,-66.36543,100,7.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,148,100,37.1,100,5.0,100,7,1,-2.3,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,31.0,100,148,100,150,100,37.1,100,36.7,100
2020-12-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:20:00.000Z,110,2020-12-21T09:22:53.590Z,44.6653,100,-66.36568,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,151,100,38.5,100,5.0,100,7,1,-2.2,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,31.0,100,151,100,152,100,38.5,100,37.4,100
2020-12-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:30:00.000Z,110,2020-12-21T09:32:49.785Z,44.66517,100,-66.36603000000001,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,151,100,36.0,100,5.0,100,7,1,-2.3,1,1013.4,1,1013.4,100,1013.3,100,30.6,100,29.5,100,151,100,152,100,36.0,100,35.3,100
2020-12-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:40:00.000Z,110,2020-12-21T09:43:11.532Z,44.66503,100,-66.36635,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,151,100,37.4,100,5.0,100,7,1,-2.3,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,31.0,100,151,100,152,100,37.4,100,36.0,100
2020-12-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T09:50:00.000Z,110,2020-12-21T09:53:04.891Z,44.66463,100,-66.36683000000001,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,154,100,36.0,100,5.0,100,7,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.1,100,154,100,155,100,36.0,100,34.9,100
2020-12-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:00:00.000Z,108,2020-12-21T10:03:16.367Z,44.66415,100,-66.3672,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.4,100,4.8,100,3.9,100,4.8,100,1013.1,100,29.5,100,157,100,35.6,100,5.0,100,7,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,157,100,158,100,35.6,100,35.3,100
2020-12-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:10:00.000Z,110,2020-12-21T10:15:08.409Z,44.66357,100,-66.36733000000001,100,8.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,153,100,33.5,100,5.0,100,6,1,-1.8,1,1013.2,1,1013.2,100,1013.2,100,28.1,100,27.4,100,153,100,154,100,33.5,100,32.4,100
2020-12-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:20:00.000Z,110,2020-12-21T10:23:04.574Z,44.663129999999995,100,-66.3673,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,153,100,33.1,100,5.0,100,6,1,-1.8,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.4,100,153,100,154,100,33.1,100,32.4,100
2020-12-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:30:00.000Z,110,2020-12-21T10:32:12.640Z,44.6629,100,-66.36721999999999,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,155,100,32.0,100,5.0,100,6,1,-1.8,1,1013.0,1,1013.0,100,1012.9,100,28.1,100,27.7,100,155,100,156,100,32.0,100,32.4,100
2020-12-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:40:00.000Z,110,2020-12-21T10:42:09.355Z,44.66275,100,-66.36715,100,7.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,153,100,34.6,100,5.0,100,6,1,-1.8,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,28.8,100,153,100,153,100,34.6,100,34.6,100
2020-12-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T10:50:00.000Z,110,2020-12-21T10:52:24.170Z,44.66258,100,-66.36708,100,8.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.7,100,151,100,32.0,100,5.0,100,6,1,-1.8,1,1012.8,1,1012.8,100,1012.8,100,27.7,100,27.4,100,151,100,152,100,32.0,100,32.8,100
2020-12-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:00:00.000Z,108,2020-12-21T11:08:26.351Z,44.66252,100,-66.367,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,0.7,100,2.2,100,5.1,100,1.1,100,1.4,100,5.0,100,4.3,100,6.1,100,1012.8,100,24.5,100,154,100,29.5,100,5.0,100,6,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,24.8,100,154,100,154,100,29.5,100,29.9,100
2020-12-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:10:00.000Z,110,2020-12-21T11:15:25.693Z,44.6624,100,-66.36692,100,8.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,157,100,30.2,100,5.0,100,6,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,24.1,100,24.5,100,157,100,158,100,30.2,100,30.2,100
2020-12-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:20:00.000Z,110,2020-12-21T11:22:28.123Z,44.66235,100,-66.36681999999999,100,8.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,164,100,30.6,100,5.0,100,6,1,-1.5,1,1012.9,1,1012.9,100,1012.8,100,24.8,100,24.8,100,164,100,165,100,30.6,100,31.0,100
2020-12-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:30:00.000Z,110,2020-12-21T11:32:34.049Z,44.66228,100,-66.36676999999999,100,8.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,161,100,28.1,100,5.0,100,6,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,23.4,100,161,100,162,100,28.1,100,28.4,100
2020-12-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:40:00.000Z,110,2020-12-21T11:42:35.600Z,44.66223,100,-66.3667,100,8.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,155,100,28.8,100,5.0,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,23.0,100,155,100,156,100,28.8,100,29.2,100
2020-12-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T11:50:00.000Z,110,2020-12-21T11:52:31.694Z,44.66223,100,-66.36668,100,8.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,167,100,25.6,100,5.0,100,5,1,-1.0,1,1013.0,1,1013.0,100,1012.9,100,21.2,100,21.2,100,167,100,168,100,25.6,100,25.6,100
2020-12-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:00:00.000Z,108,2020-12-21T12:03:18.949Z,44.66222,100,-66.36662,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.1,100,4.1,100,6.5,100,1012.9,100,21.2,100,178,100,25.6,100,5.0,100,5,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,21.2,100,178,100,178,100,25.6,100,25.2,100
2020-12-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:10:00.000Z,110,2020-12-21T12:15:54.663Z,44.6622,100,-66.3666,100,8.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,179,100,25.9,100,5.0,100,5,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,21.2,100,179,100,180,100,25.9,100,25.6,100
2020-12-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:20:00.000Z,110,2020-12-21T12:22:50.965Z,44.662279999999996,100,-66.36697,100,8.1,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,176,100,25.9,100,5.0,100,6,1,-0.7,1,1012.9,1,1012.9,100,1012.8,100,20.5,100,20.2,100,176,100,177,100,25.9,100,25.2,100
2020-12-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:30:00.000Z,110,2020-12-21T12:32:43.191Z,44.66232,100,-66.367,100,8.1,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,174,100,25.6,100,5.0,100,6,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.9,100,174,100,175,100,25.6,100,24.8,100
2020-12-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:40:00.000Z,110,2020-12-21T12:42:44.872Z,44.66237,100,-66.36708,100,8.1,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,173,100,26.6,100,5.0,100,6,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.6,100,173,100,173,100,26.6,100,26.3,100
2020-12-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T12:50:00.000Z,110,2020-12-21T12:52:48.579Z,44.66238,100,-66.3671,100,8.0,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,176,100,25.6,100,5.0,100,6,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,21.6,100,176,100,177,100,25.6,100,25.6,100
2020-12-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:00:00.000Z,108,2020-12-21T13:05:19.708Z,44.66233,100,-66.36705,100,8.0,100,8.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,5.4,100,4.5,100,6.3,100,1012.8,100,16.2,100,196,100,21.6,100,5.0,100,6,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,196,100,196,100,21.6,100,21.2,100
2020-12-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:10:00.000Z,110,2020-12-21T13:17:28.756Z,44.66235,100,-66.36707,100,7.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,225,100,20.5,100,5.0,100,6,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,12.2,100,225,100,226,100,20.5,100,20.2,100
2020-12-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:20:00.000Z,110,2020-12-21T13:22:21.452Z,44.66238,100,-66.36708,100,7.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,292,100,10.1,100,5.0,100,5,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.1,100,292,100,296,100,10.1,100,9.7,100
2020-12-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:30:00.000Z,110,2020-12-21T13:33:09.704Z,44.66243,100,-66.36713,100,7.9,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,6.8,100,291,100,9.7,100,5.0,100,6,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.5,100,291,100,295,100,9.7,100,9.7,100
2020-12-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:40:00.000Z,110,2020-12-21T13:42:14.738Z,44.66248,100,-66.36715,100,7.7,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,318,100,11.5,100,5.0,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,8.6,100,318,100,320,100,11.5,100,11.5,100
2020-12-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T13:50:00.000Z,110,2020-12-21T13:53:22.726Z,44.66253,100,-66.3672,100,7.4,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,331,100,10.4,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.6,100,331,100,333,100,10.4,100,10.4,100
2020-12-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:00:00.000Z,108,2020-12-21T14:03:42.177Z,44.662620000000004,100,-66.36725,100,7.1,100,8.6,100,12.4,100,0.3,100,3.5,100,0.5,100,1.1,100,5.6,100,0.7,100,0.9,100,5.8,100,4.4,100,6.1,100,1012.3,100,7.2,100,335,100,10.1,100,5.0,100,8,1,-0.5,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,7.6,100,335,100,337,100,10.1,100,10.1,100
2020-12-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:10:00.000Z,110,2020-12-21T14:15:27.827Z,44.66273,100,-66.3673,100,7.0,100,8.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,340,100,8.3,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.1,100,6.1,100,6.1,100,340,100,341,100,8.3,100,8.3,100
2020-12-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:20:00.000Z,110,2020-12-21T14:22:22.801Z,44.6628,100,-66.36731999999999,100,7.0,100,8.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.0,100,342,100,6.5,100,5.0,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,5.0,100,5.0,100,342,100,344,100,6.5,100,6.5,100
2020-12-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:30:00.000Z,110,2020-12-21T14:33:28.730Z,44.66288,100,-66.36728000000001,100,7.0,100,8.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.3,100,7,100,5.4,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,4.3,100,4.3,100,7,100,9,100,5.4,100,5.8,100
2020-12-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:40:00.000Z,110,2020-12-21T14:42:26.411Z,44.66295,100,-66.36728000000001,100,7.1,100,8.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.6,100,33,100,4.7,100,5.0,100,8,1,-1.2,1,1011.8,1,1011.8,100,1011.7,100,3.6,100,3.2,100,33,100,36,100,4.7,100,4.7,100
2020-12-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T14:50:00.000Z,110,2020-12-21T14:52:34.070Z,44.66317,100,-66.36731999999999,100,7.1,100,8.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,4.0,100,21,100,5.8,100,5.0,100,8,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,4.0,100,4.0,100,21,100,23,100,5.8,100,5.8,100
2020-12-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:00:00.000Z,108,2020-12-21T15:03:22.067Z,44.66338,100,-66.36733000000001,100,7.2,100,8.6,100,12.6,100,0.8,100,3.5,100,0.4,100,1.0,100,5.6,100,0.7,100,0.8,100,5.6,100,4.4,100,6.3,100,1011.5,100,4.0,100,343,100,5.4,100,5.0,100,8,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,4.0,100,4.0,100,343,100,346,100,5.4,100,5.4,100
2020-12-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:10:00.000Z,110,2020-12-21T15:15:29.264Z,44.66362,100,-66.3673,100,7.3,100,8.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,352,100,5.8,100,5.0,100,8,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,4.0,100,4.0,100,352,100,354,100,5.8,100,5.8,100
2020-12-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:20:00.000Z,110,2020-12-21T15:22:39.719Z,44.66383,100,-66.36726999999999,100,7.3,100,8.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.9,100,32,100,4.3,100,5.0,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.0,100,2.9,100,2.9,100,32,100,36,100,4.3,100,4.3,100
2020-12-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:30:00.000Z,110,2020-12-21T15:32:38.854Z,44.66415,100,-66.36718,100,7.4,100,8.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,2.9,100,25,100,4.3,100,5.0,100,8,1,-2.0,1,1010.8,1,1010.8,100,1010.7,100,2.9,100,2.9,100,25,100,28,100,4.3,100,4.3,100
2020-12-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:40:00.000Z,110,2020-12-21T15:42:50.762Z,44.66438,100,-66.36702,100,7.4,100,8.7,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,3.6,100,31,100,5.0,100,5.0,100,8,1,-2.2,1,1010.5,1,1010.5,100,1010.5,100,3.6,100,3.2,100,31,100,34,100,5.0,100,5.0,100
2020-12-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T15:50:00.000Z,110,2020-12-21T15:52:53.517Z,44.66475,100,-66.36668,100,7.4,100,8.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,18,100,6.1,100,5.0,100,8,1,-2.6,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.7,100,18,100,20,100,6.1,100,6.5,100
