sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:00:00.000Z,108,2020-11-05T08:08:54.136Z,45.44565,100,-60.95475,100,4.5,100,9.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,10.0,100,0.6,100,0.7,100,10.0,100,7.8,100,11.1,100,1038.4,100,13.0,100,217,100,21.6,100,5.0,100,0.1,1,0,1,1038.4,1,1038.4,100,1038.4,100,13.0,100,13.0,100,217,100,218,100,21.6,100,22.7,100
2020-11-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:10:00.000Z,110,2020-11-05T08:20:58.623Z,45.44567,100,-60.95472,100,4.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,11.9,100,207,100,20.2,100,5.0,100,0.0,1,0,1,1038.2,1,1038.2,100,1038.2,100,11.9,100,11.9,100,207,100,208,100,20.2,100,20.2,100
2020-11-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:20:00.000Z,110,2020-11-05T08:28:09.019Z,45.44565,100,-60.9547,100,4.6,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,9.7,100,205,100,14.0,100,5.0,100,0.1,1,0,1,1038.2,1,1038.2,100,1038.2,100,9.7,100,9.7,100,205,100,206,100,14.0,100,13.7,100
2020-11-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:30:00.000Z,110,2020-11-05T08:38:09.523Z,45.44565,100,-60.95475,100,4.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,12.6,100,199,100,18.7,100,5.0,100,-0.2,1,8,1,1038.1,1,1038.1,100,1038.1,100,12.6,100,12.2,100,199,100,200,100,18.7,100,18.7,100
2020-11-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:40:00.000Z,110,2020-11-05T08:48:14.847Z,45.44563,100,-60.95475,100,4.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.0,100,200,100,17.3,100,5.0,100,-0.3,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.0,100,13.0,100,200,100,202,100,17.3,100,17.3,100
2020-11-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T08:50:00.000Z,110,2020-11-05T08:58:11.237Z,45.44562,100,-60.9547,100,4.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.7,100,197,100,17.6,100,5.0,100,-0.3,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.7,100,13.7,100,197,100,198,100,17.6,100,17.6,100
2020-11-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:00:00.000Z,108,2020-11-05T09:08:11.106Z,45.44558,100,-60.95462,100,4.8,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.7,100,9.6,100,6.5,100,10.5,100,1038.2,100,13.3,100,196,100,17.6,100,5.0,100,-0.3,1,8,1,1038.2,1,1038.2,100,1038.2,100,13.3,100,13.3,100,196,100,198,100,17.6,100,17.6,100
2020-11-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:10:00.000Z,110,2020-11-05T09:21:17.444Z,45.4456,100,-60.95465,100,4.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,13.3,100,194,100,17.6,100,5.0,100,-0.2,1,8,1,1038.2,1,1038.2,100,1038.2,100,13.3,100,13.3,100,194,100,195,100,17.6,100,17.6,100
2020-11-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:20:00.000Z,110,2020-11-05T09:28:15.423Z,45.4456,100,-60.954719999999995,100,4.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.0,100,189,100,17.3,100,5.0,100,-0.4,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.0,100,13.0,100,189,100,190,100,17.3,100,17.3,100
2020-11-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:30:00.000Z,110,2020-11-05T09:38:16.777Z,45.4456,100,-60.95468,100,4.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,14.0,100,183,100,19.1,100,5.0,100,-0.5,1,6,1,1038.0,1,1038.0,100,1038.0,100,14.0,100,13.7,100,183,100,184,100,19.1,100,18.7,100
2020-11-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:40:00.000Z,110,2020-11-05T09:48:34.966Z,45.4456,100,-60.95473000000001,100,4.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,13.3,100,174,100,17.6,100,5.0,100,-0.5,1,6,1,1038.0,1,1038.0,100,1038.0,100,13.3,100,13.3,100,174,100,175,100,17.6,100,17.6,100
2020-11-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T09:50:00.000Z,110,2020-11-05T09:58:27.628Z,45.44557,100,-60.95463,100,5.0,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,12.6,100,175,100,17.3,100,5.0,100,-0.6,1,6,1,1038.0,1,1038.0,100,1038.0,100,12.6,100,12.6,100,175,100,176,100,17.3,100,16.9,100
2020-11-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:00:00.000Z,108,2020-11-05T10:08:33.523Z,45.44562,100,-60.9548,100,5.1,100,9.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,9.8,100,0.6,100,0.7,100,9.9,100,6.7,100,10.5,100,1037.9,100,15.5,100,170,100,21.2,100,5.0,100,-0.6,1,8,1,1037.9,1,1037.9,100,1037.9,100,15.5,100,15.5,100,170,100,171,100,21.2,100,21.2,100
2020-11-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:10:00.000Z,110,2020-11-05T10:21:32.479Z,45.44562,100,-60.95482,100,5.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,16.6,100,170,100,21.6,100,5.0,100,-0.6,1,7,1,1037.9,1,1037.9,100,1037.9,100,16.6,100,16.2,100,170,100,171,100,21.6,100,21.6,100
2020-11-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:20:00.000Z,110,2020-11-05T10:28:31.933Z,45.44562,100,-60.95482,100,5.1,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,16.6,100,160,100,22.3,100,5.0,100,-0.6,1,6,1,1037.9,1,1037.9,100,1037.9,100,16.6,100,16.6,100,160,100,161,100,22.3,100,23.0,100
2020-11-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:30:00.000Z,110,2020-11-05T10:38:34.980Z,45.4456,100,-60.9548,100,5.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,15.8,100,163,100,20.5,100,5.0,100,-0.3,1,7,1,1037.9,1,1037.9,100,1037.9,100,15.8,100,15.8,100,163,100,164,100,20.5,100,20.5,100
2020-11-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:40:00.000Z,110,2020-11-05T10:48:31.731Z,45.44563,100,-60.95482,100,5.5,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,19.8,100,166,100,27.4,100,5.0,100,-0.3,1,8,1,1037.8,1,1037.8,100,1037.8,100,19.8,100,19.4,100,166,100,167,100,27.4,100,26.6,100
2020-11-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T10:50:00.000Z,110,2020-11-05T10:58:36.828Z,45.44562,100,-60.95482,100,5.6,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,20.9,100,174,100,25.2,100,5.0,100,-0.5,1,8,1,1037.7,1,1037.7,100,1037.7,100,20.9,100,20.5,100,174,100,175,100,25.2,100,25.2,100
2020-11-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:00:00.000Z,108,2020-11-05T11:08:44.120Z,45.44562,100,-60.95482,100,5.7,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,8.8,100,4.9,100,10.5,100,1037.7,100,22.0,100,173,100,27.7,100,5.0,100,-0.7,1,7,1,1037.7,1,1037.7,100,1037.7,100,22.0,100,21.6,100,173,100,174,100,27.7,100,27.7,100
2020-11-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:10:00.000Z,110,2020-11-05T11:20:47.406Z,45.44563,100,-60.95483,100,5.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,23.8,100,175,100,29.5,100,5.0,100,-0.5,1,8,1,1037.7,1,1037.7,100,1037.7,100,23.8,100,23.4,100,175,100,176,100,29.5,100,29.5,100
2020-11-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:20:00.000Z,110,2020-11-05T11:27:47.762Z,45.44565,100,-60.95485,100,5.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.2,100,180,100,30.6,100,5.0,100,-0.5,1,7,1,1037.7,1,1037.7,100,1037.7,100,25.2,100,24.8,100,180,100,181,100,30.6,100,30.2,100
2020-11-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:30:00.000Z,110,2020-11-05T11:37:50.788Z,45.44563,100,-60.95488,100,6.1,100,9.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,24.5,100,178,100,29.9,100,5.0,100,-0.3,1,8,1,1037.8,1,1037.8,100,1037.7,100,24.5,100,24.1,100,178,100,179,100,29.9,100,29.9,100
2020-11-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:40:00.000Z,110,2020-11-05T11:47:51.340Z,45.44563,100,-60.954930000000004,100,6.0,100,9.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,25.2,100,177,100,30.2,100,5.0,100,-0.3,1,6,1,1037.8,1,1037.8,100,1037.8,100,25.2,100,24.8,100,177,100,178,100,30.2,100,30.6,100
2020-11-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T11:50:00.000Z,110,2020-11-05T11:57:54.698Z,45.44563,100,-60.95495,100,6.2,100,9.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,27.7,100,178,100,32.4,100,5.0,100,-0.4,1,6,1,1037.7,1,1037.7,100,1037.7,100,27.7,100,27.4,100,178,100,179,100,32.4,100,32.4,100
2020-11-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:00:00.000Z,108,2020-11-05T12:08:05.938Z,45.44565,100,-60.95495,100,6.3,100,9.9,100,12.6,100,0.2,100,3.6,100,0.3,100,1.3,100,5.6,100,0.5,100,0.7,100,8.1,100,4.0,100,10.5,100,1037.7,100,27.4,100,176,100,32.4,100,5.0,100,-0.5,1,6,1,1037.7,1,1037.7,100,1037.7,100,27.4,100,27.0,100,176,100,177,100,32.4,100,31.7,100
2020-11-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:10:00.000Z,110,2020-11-05T12:21:09.105Z,45.44565,100,-60.95492,100,6.4,100,10.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,26.3,100,183,100,33.5,100,5.0,100,-0.5,1,6,1,1037.7,1,1037.7,100,1037.7,100,26.3,100,26.3,100,183,100,184,100,33.5,100,33.1,100
2020-11-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:20:00.000Z,110,2020-11-05T12:28:08.722Z,45.44567,100,-60.954930000000004,100,6.4,100,10.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.9,100,183,100,32.8,100,5.0,100,-0.4,1,6,1,1037.7,1,1037.7,100,1037.7,100,25.9,100,25.6,100,183,100,184,100,32.8,100,32.0,100
2020-11-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:30:00.000Z,110,2020-11-05T12:38:08.082Z,45.44568,100,-60.95492,100,6.6,100,10.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.2,100,188,100,30.6,100,5.0,100,-0.3,1,6,1,1037.7,1,1037.7,100,1037.7,100,25.2,100,24.8,100,188,100,189,100,30.6,100,30.2,100
2020-11-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:40:00.000Z,110,2020-11-05T12:48:09.118Z,45.44567,100,-60.954930000000004,100,6.6,100,10.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,24.5,100,188,100,30.2,100,5.0,100,-0.4,1,7,1,1037.7,1,1037.7,100,1037.6,100,24.5,100,24.5,100,188,100,189,100,30.2,100,30.6,100
2020-11-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T12:50:00.000Z,110,2020-11-05T12:58:25.309Z,45.44565,100,-60.95495,100,6.6,100,10.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,24.8,100,180,100,30.6,100,5.0,100,-0.4,1,6,1,1037.6,1,1037.6,100,1037.6,100,24.8,100,24.5,100,180,100,181,100,30.6,100,30.6,100
2020-11-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:00:00.000Z,108,2020-11-05T13:08:30.290Z,45.445679999999996,100,-60.954969999999996,100,6.7,100,10.0,100,12.7,100,0.6,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,6.3,100,3.8,100,10.5,100,1037.4,100,26.3,100,173,100,32.8,100,5.0,100,-0.5,1,7,1,1037.4,1,1037.4,100,1037.4,100,26.3,100,25.9,100,173,100,174,100,32.8,100,32.0,100
2020-11-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:10:00.000Z,110,2020-11-05T13:21:24.531Z,45.44568,100,-60.95493,100,6.8,100,10.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,25.9,100,173,100,34.6,100,5.0,100,-0.5,1,8,1,1037.4,1,1037.4,100,1037.4,100,25.9,100,25.6,100,173,100,173,100,34.6,100,33.1,100
2020-11-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:20:00.000Z,110,2020-11-05T13:28:23.195Z,45.4457,100,-60.954930000000004,100,6.9,100,10.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,27.7,100,174,100,33.5,100,5.0,100,-0.5,1,8,1,1037.4,1,1037.4,100,1037.4,100,27.7,100,27.4,100,174,100,175,100,33.5,100,33.5,100
2020-11-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:30:00.000Z,110,2020-11-05T13:38:28.584Z,45.4457,100,-60.95492,100,6.9,100,10.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,28.4,100,175,100,34.2,100,5.0,100,-0.6,1,8,1,1037.3,1,1037.3,100,1037.3,100,28.4,100,28.1,100,175,100,176,100,34.2,100,33.5,100
2020-11-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:40:00.000Z,110,2020-11-05T13:50:33.327Z,45.4457,100,-60.954930000000004,100,7.0,100,10.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,27.4,100,182,100,33.8,100,5.0,100,-0.6,1,8,1,1037.3,1,1037.3,100,1037.3,100,27.4,100,26.6,100,182,100,183,100,33.8,100,33.1,100
2020-11-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T13:50:00.000Z,110,2020-11-05T13:58:42.588Z,45.44572,100,-60.95492,100,7.0,100,10.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,27.4,100,185,100,33.8,100,5.0,100,-0.5,1,8,1,1037.2,1,1037.2,100,1037.2,100,27.4,100,27.0,100,185,100,186,100,33.8,100,33.5,100
2020-11-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:00:00.000Z,108,2020-11-05T14:08:43.075Z,45.445679999999996,100,-60.954919999999994,100,7.0,100,10.0,100,12.9,100,0.6,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.7,100,3.9,100,10.5,100,1037.1,100,27.4,100,179,100,36.4,100,5.0,100,-0.6,1,8,1,1037.1,1,1037.1,100,1037.1,100,27.4,100,27.0,100,179,100,180,100,36.4,100,36.0,100
2020-11-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:10:00.000Z,110,2020-11-05T14:21:50.255Z,45.44567,100,-60.95493,100,7.1,100,10.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.4,100,183,100,34.2,100,5.0,100,-0.8,1,8,1,1036.9,1,1036.9,100,1036.9,100,28.4,100,27.7,100,183,100,184,100,34.2,100,33.5,100
2020-11-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:20:00.000Z,110,2020-11-05T14:28:48.285Z,45.44572,100,-60.954919999999994,100,7.2,100,10.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.8,100,177,100,34.6,100,5.0,100,-0.9,1,8,1,1036.9,1,1036.9,100,1036.9,100,28.8,100,28.1,100,177,100,178,100,34.6,100,34.9,100
2020-11-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:30:00.000Z,110,2020-11-05T14:38:51.262Z,45.4457,100,-60.95492,100,7.2,100,10.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,30.6,100,178,100,38.5,100,5.0,100,-1.0,1,8,1,1036.7,1,1036.7,100,1036.7,100,30.6,100,29.9,100,178,100,179,100,38.5,100,37.4,100
2020-11-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:40:00.000Z,110,2020-11-05T14:48:47.647Z,45.44572,100,-60.954919999999994,100,7.3,100,10.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,32.8,100,172,100,39.6,100,5.0,100,-1.3,1,8,1,1036.5,1,1036.5,100,1036.5,100,32.8,100,32.0,100,172,100,173,100,39.6,100,37.8,100
2020-11-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T14:50:00.000Z,110,2020-11-05T14:57:45.212Z,45.44572,100,-60.95492,100,7.4,100,10.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,33.5,100,169,100,41.4,100,5.0,100,-1.4,1,8,1,1036.4,1,1036.4,100,1036.3,100,33.5,100,32.4,100,169,100,170,100,41.4,100,40.3,100
2020-11-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:00:00.000Z,108,2020-11-05T15:09:02.722Z,45.4457,100,-60.95488,100,7.4,100,10.0,100,12.9,100,0.6,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.9,100,3.7,100,10.0,100,1036.1,100,35.3,100,169,100,41.0,100,5.0,100,-1.5,1,8,1,1036.1,1,1036.1,100,1036.1,100,35.3,100,34.2,100,169,100,170,100,41.0,100,40.0,100
2020-11-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:10:00.000Z,110,2020-11-05T15:21:00.008Z,45.44573,100,-60.9549,100,7.5,100,10.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,33.8,100,171,100,42.1,100,5.0,100,-1.6,1,8,1,1036.1,1,1036.1,100,1036.1,100,33.8,100,32.8,100,171,100,172,100,42.1,100,40.0,100
2020-11-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:20:00.000Z,110,2020-11-05T15:28:04.770Z,45.44573,100,-60.95486999999999,100,7.5,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,36.4,100,172,100,43.6,100,5.0,100,-1.8,1,8,1,1035.9,1,1035.9,100,1035.9,100,36.4,100,34.9,100,172,100,173,100,43.6,100,41.4,100
2020-11-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:30:00.000Z,110,2020-11-05T15:39:03.883Z,45.44573,100,-60.95485,100,7.6,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,36.0,100,172,100,43.9,100,5.0,100,-1.9,1,8,1,1035.8,1,1035.8,100,1035.8,100,36.0,100,34.9,100,172,100,174,100,43.9,100,42.5,100
2020-11-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:40:00.000Z,110,2020-11-05T15:48:13.523Z,45.44575,100,-60.95486999999999,100,7.7,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,34.9,100,170,100,43.2,100,5.0,100,-2.0,1,8,1,1035.7,1,1035.7,100,1035.7,100,34.9,100,33.5,100,170,100,171,100,43.2,100,41.8,100
2020-11-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T15:50:00.000Z,110,2020-11-05T15:58:12.382Z,45.44575,100,-60.95488,100,7.7,100,10.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,36.7,100,173,100,46.1,100,5.0,100,-2.0,1,8,1,1035.5,1,1035.5,100,1035.5,100,36.7,100,34.9,100,173,100,174,100,46.1,100,45.0,100
