sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:00:00.000Z,108,2022-03-16T08:03:07.053Z,44.6629,100,-66.36608000000001,100,0.2,100,3.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,4.7,100,0.7,100,0.8,100,5.8,100,3.7,100,6.3,100,1022.3,100,19.8,100,129.0,100,21.2,100,5,100,-1.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,19.8,100,,100,129.0,100,,100,21.2,100,,100
2022-03-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:10:00.000Z,110,2022-03-16T08:26:15.385Z,44.663,100,-66.36615,100,0.3,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,109.0,100,17.3,100,5,100,-1.0,1,6,1,1022.4,1,1022.4,100,1022.4,100,17.3,100,,100,109.0,100,,100,17.3,100,,100
2022-03-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:20:00.000Z,110,2022-03-16T08:26:15.314Z,44.6631,100,-66.36617,100,0.2,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,89.0,100,22.3,100,5,100,-0.9,1,6,1,1022.4,1,1022.4,100,1022.3,100,20.2,100,,100,89.0,100,,100,22.3,100,,100
2022-03-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:30:00.000Z,110,2022-03-16T08:33:16.052Z,44.66332,100,-66.36627,100,0.2,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,87.0,100,24.1,100,5,100,-0.9,1,6,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,,100,87.0,100,,100,24.1,100,,100
2022-03-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:40:00.000Z,110,2022-03-16T08:42:12.471Z,44.66348,100,-66.36625,100,0.1,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,81.0,100,21.2,100,5,100,-0.6,1,6,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,19.4,100,81.0,100,83.0,100,21.2,100,22.7,100
2022-03-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T08:50:00.000Z,110,2022-03-16T08:52:18.093Z,44.66373,100,-66.36623,100,0.2,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,84.0,100,19.4,100,5,100,-0.6,1,5,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,16.6,100,84.0,100,94.0,100,19.4,100,18.0,100
2022-03-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:00:00.000Z,108,2022-03-16T09:03:30.309Z,44.66417,100,-66.3662,100,0.3,100,3.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.3,100,3.8,100,5.9,100,1022.4,100,16.9,100,91.0,100,22.0,100,5,100,-0.5,1,5,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,,100,91.0,100,,100,22.0,100,,100
2022-03-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:10:00.000Z,110,2022-03-16T09:15:33.980Z,44.66472,100,-66.36583,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.6,100,91.0,100,24.1,100,5,100,-0.5,1,5,1,1022.4,1,1022.4,100,1022.4,100,17.6,100,,100,91.0,100,,100,24.1,100,,100
2022-03-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:20:00.000Z,110,2022-03-16T10:13:40.283Z,44.6651,100,-66.36528,100,0.6,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,5,100,-0.4,1,5,1,1022.5,1,1022.5,100,1022.5,100,,100,,100,,100,,100,,100,,100
2022-03-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:30:00.000Z,110,2022-03-16T10:14:38.721Z,44.66532,100,-66.36466999999999,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,5,100,-0.2,1,5,1,1022.5,1,1022.5,100,1022.5,100,,100,,100,,100,,100,,100,,100
2022-03-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:40:00.000Z,110,2022-03-16T10:22:53.833Z,44.66533,100,-66.36413,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,,100,,100,,100,,100,,100,,100
2022-03-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T09:50:00.000Z,110,2022-03-16T10:22:53.791Z,44.66533,100,-66.3639,100,0.6,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,,100,,100,,100,,100,,100,,100
2022-03-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:00:00.000Z,108,2022-03-16T10:41:51.986Z,44.66535,100,-66.36378,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.7,100,0.9,100,4.9,100,3.8,100,5.7,100,1022.5,100,,-1,,-1,,-1,5,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,,100,,100,,100,,100,,100,,100
2022-03-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:10:00.000Z,110,2022-03-16T10:41:51.722Z,44.66535,100,-66.36372,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,5,100,-0.1,1,7,1,1022.4,1,1022.4,100,1022.3,100,,100,,100,,100,,100,,100,,100
2022-03-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:20:00.000Z,110,2022-03-16T10:41:51.989Z,44.66538,100,-66.36372,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.2,100,,100,,100,,100,,100,,100,,100
2022-03-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:30:00.000Z,110,2022-03-16T10:41:56.018Z,44.66542000000001,100,-66.36367,100,0.6,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,,100,,100,,100,,100,,100,,100
2022-03-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:40:00.000Z,110,2022-03-16T10:43:00.265Z,44.66543,100,-66.36363,100,0.6,100,3.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,89.0,100,26.6,100,5,100,-0.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.7,100,,100,89.0,100,,100,26.6,100,,100
2022-03-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T10:50:00.000Z,110,2022-03-16T10:53:00.647Z,44.66547,100,-66.36357,100,0.6,100,3.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,93.0,100,29.2,100,5,100,0.0,1,0,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,,100,93.0,100,,100,29.2,100,,100
2022-03-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:00:00.000Z,108,2022-03-16T11:02:56.600Z,44.66548,100,-66.36352,100,0.6,100,3.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,4.5,100,3.9,100,5.3,100,1022.4,100,21.2,100,95.0,100,24.5,100,5,100,0.1,1,0,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,,100,95.0,100,,100,24.5,100,,100
2022-03-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:10:00.000Z,110,2022-03-16T11:16:03.229Z,44.66553,100,-66.36346999999999,100,0.6,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,98.0,100,24.1,100,5,100,0.0,1,4,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,20.9,100,98.0,100,99.0,100,24.1,100,24.5,100
2022-03-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:20:00.000Z,110,2022-03-16T11:23:09.413Z,44.66553,100,-66.36345,100,0.7,100,3.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,93.0,100,22.3,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.4,100,18.7,100,19.1,100,93.0,100,94.0,100,22.3,100,22.7,100
2022-03-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:30:00.000Z,110,2022-03-16T11:33:06.210Z,44.66555,100,-66.36345,100,0.7,100,3.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,94.0,100,20.9,100,5,100,0.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,17.3,100,94.0,100,96.0,100,20.9,100,20.5,100
2022-03-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:40:00.000Z,110,2022-03-16T11:43:11.444Z,44.66553,100,-66.36348000000001,100,0.7,100,3.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.3,100,87.0,100,22.0,100,5,100,0.4,1,3,1,1022.7,1,1022.7,100,1022.6,100,17.3,100,17.3,100,87.0,100,89.0,100,22.0,100,22.0,100
2022-03-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T11:50:00.000Z,110,2022-03-16T11:53:17.639Z,44.66555,100,-66.36348000000001,100,0.7,100,3.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.9,100,86.0,100,20.9,100,5,100,0.4,1,3,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.9,100,86.0,100,89.0,100,20.9,100,20.9,100
2022-03-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:00:00.000Z,108,2022-03-16T12:04:20.312Z,44.66552,100,-66.36346999999999,100,0.8,100,3.5,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,4.7,100,4.0,100,5.0,100,1022.6,100,18.0,100,92.0,100,22.3,100,5,100,0.1,1,2,1,1022.6,1,1022.6,100,1022.5,100,18.0,100,18.0,100,92.0,100,94.0,100,22.3,100,22.3,100
2022-03-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:10:00.000Z,110,2022-03-16T12:15:21.532Z,44.66552,100,-66.36346999999999,100,0.8,100,3.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.4,100,88.0,100,21.6,100,5,100,0.1,1,3,1,1022.6,1,1022.6,100,1022.6,100,18.4,100,18.4,100,88.0,100,91.0,100,21.6,100,22.0,100
2022-03-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:20:00.000Z,110,2022-03-16T12:22:19.744Z,44.66555,100,-66.36352,100,0.9,100,3.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.3,100,89.0,100,20.5,100,5,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.7,100,17.3,100,17.3,100,89.0,100,92.0,100,20.5,100,20.5,100
2022-03-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:30:00.000Z,110,2022-03-16T12:32:22.387Z,44.66553,100,-66.3635,100,0.9,100,3.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,85.0,100,20.9,100,5,100,0.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,16.9,100,16.9,100,85.0,100,88.0,100,20.9,100,20.5,100
2022-03-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:40:00.000Z,110,2022-03-16T12:42:27.448Z,44.66555,100,-66.3635,100,1.0,100,4.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.8,100,90.0,100,19.4,100,5,100,0.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,15.8,100,15.8,100,90.0,100,92.0,100,19.4,100,19.8,100
2022-03-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T12:50:00.000Z,110,2022-03-16T12:52:26.681Z,44.66553,100,-66.36352,100,1.1,100,4.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,89.0,100,20.2,100,5,100,0.0,1,5,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,16.6,100,89.0,100,91.0,100,20.2,100,20.2,100
2022-03-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:00:00.000Z,108,2022-03-16T13:02:41.927Z,44.66553,100,-66.36352,100,1.0,100,4.2,100,12.9,100,1.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.7,100,3.8,100,4.5,100,1022.7,100,14.8,100,81.0,100,18.4,100,5,100,0.2,1,3,1,1022.7,1,1022.7,100,1022.7,100,14.8,100,15.1,100,81.0,100,84.0,100,18.4,100,18.7,100
2022-03-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:10:00.000Z,110,2022-03-16T13:15:45.355Z,44.66552,100,-66.36352,100,1.1,100,4.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,78.0,100,18.7,100,5,100,0.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,13.7,100,13.7,100,78.0,100,81.0,100,18.7,100,18.4,100
2022-03-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:20:00.000Z,110,2022-03-16T13:22:37.404Z,44.66555,100,-66.36358,100,1.1,100,4.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.0,100,81.0,100,15.5,100,5,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,13.0,100,13.0,100,81.0,100,84.0,100,15.5,100,15.5,100
2022-03-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:30:00.000Z,110,2022-03-16T13:32:43.457Z,44.66557,100,-66.36365,100,1.2,100,4.3,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.0,100,93.0,100,16.9,100,5,100,0.5,1,0,1,1022.7,1,1022.7,100,1022.7,100,13.0,100,13.3,100,93.0,100,96.0,100,16.9,100,17.3,100
2022-03-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:40:00.000Z,110,2022-03-16T13:42:43.986Z,44.66557,100,-66.36372,100,1.4,100,4.4,100,13.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,111.0,100,16.9,100,5,100,0.4,1,0,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,14.8,100,111.0,100,113.0,100,16.9,100,17.3,100
2022-03-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T13:50:00.000Z,110,2022-03-16T13:52:41.980Z,44.66558,100,-66.36388000000001,100,1.5,100,4.4,100,13.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,113.0,100,18.0,100,5,100,0.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,15.1,100,113.0,100,115.0,100,18.0,100,18.0,100
2022-03-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:00:00.000Z,108,2022-03-16T14:02:45.604Z,44.6656,100,-66.36405,100,1.6,100,4.4,100,13.9,100,1.7,100,3.5,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.5,100,3.6,100,5.0,100,1022.6,100,17.3,100,116.0,100,20.9,100,5,100,0.2,1,0,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.2,100,116.0,100,117.0,100,20.9,100,19.1,100
2022-03-16T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:10:00.000Z,110,2022-03-16T14:15:46.890Z,44.66558,100,-66.36412,100,1.7,100,4.5,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,119.0,100,20.9,100,5,100,0.2,1,0,1,1022.6,1,1022.6,100,1022.5,100,17.3,100,15.8,100,119.0,100,120.0,100,20.9,100,19.8,100
2022-03-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:20:00.000Z,110,2022-03-16T14:23:01.522Z,44.66552,100,-66.36413,100,1.8,100,4.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,119.0,100,21.2,100,5,100,0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,16.2,100,119.0,100,121.0,100,21.2,100,19.1,100
2022-03-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:30:00.000Z,110,2022-03-16T14:33:05.570Z,44.66552,100,-66.36423,100,1.9,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,126.0,100,20.5,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.2,100,126.0,100,128.0,100,20.5,100,20.2,100
2022-03-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:40:00.000Z,110,2022-03-16T14:43:04.522Z,44.6655,100,-66.36443,100,1.8,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.7,100,129.0,100,22.3,100,5,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.4,100,18.7,100,17.6,100,129.0,100,130.0,100,22.3,100,22.3,100
2022-03-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T14:50:00.000Z,110,2022-03-16T14:53:05.876Z,44.66537,100,-66.3646,100,2.0,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,129.0,100,19.4,100,5,100,-0.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,15.8,100,15.1,100,129.0,100,130.0,100,19.4,100,18.4,100
2022-03-16T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:00:00.000Z,108,2022-03-16T15:03:05.929Z,44.66525,100,-66.36487,100,2.2,100,5.1,100,13.9,100,1.4,100,3.5,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,4.2,100,3.4,100,5.7,100,1022.8,100,11.9,100,132.0,100,16.6,100,5,100,0.3,1,2,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.5,100,132.0,100,133.0,100,16.6,100,16.2,100
2022-03-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:10:00.000Z,110,2022-03-16T15:16:09.767Z,44.66507,100,-66.36522,100,2.3,100,5.1,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,148.0,100,9.0,100,5,100,0.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.5,100,148.0,100,150.0,100,9.0,100,9.0,100
2022-03-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:20:00.000Z,110,2022-03-16T15:23:05.793Z,44.6647,100,-66.36563000000001,100,2.5,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.0,100,127.0,100,6.8,100,5,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,5.0,100,4.7,100,127.0,100,130.0,100,6.8,100,7.6,100
2022-03-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:30:00.000Z,110,2022-03-16T15:33:11.041Z,44.66413,100,-66.3661,100,2.5,100,5.2,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.1,100,125.0,100,9.7,100,5,100,0.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,6.1,100,6.1,100,125.0,100,127.0,100,9.7,100,9.7,100
2022-03-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:40:00.000Z,110,2022-03-16T15:42:18.732Z,44.6635,100,-66.36615,100,2.4,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,128.0,100,11.2,100,5,100,0.1,1,3,1,1023.0,1,1023.0,100,1022.9,100,8.3,100,8.3,100,128.0,100,129.0,100,11.2,100,10.8,100
2022-03-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T15:50:00.000Z,110,2022-03-16T15:52:21.500Z,44.66313,100,-66.36596999999999,100,2.5,100,5.3,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,161.0,100,12.2,100,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,8.6,100,161.0,100,162.0,100,12.2,100,12.2,100
2022-03-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:00:00.000Z,108,2022-03-16T16:02:21.522Z,44.66295,100,-66.36582,100,2.3,100,5.3,100,13.9,100,1.2,100,3.5,100,0.3,100,0.7,100,3.9,100,0.5,100,0.5,100,3.9,100,3.2,100,3.8,100,1022.9,100,9.0,100,185.0,100,12.2,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,8.6,100,185.0,100,185.0,100,12.2,100,12.2,100
