sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:30:00.000Z,110,2020-10-10T08:37:47.139Z,45.44565,100,-60.9544,100,7.6,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,224,100,33.8,100,5.0,100,1.3,1,3,1,1016.3,1,1016.3,1016.3,29.2,27.4,224,225,33.8,33.1,5.0,4.0
2020-10-10T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:40:00.000Z,110,2020-10-10T08:48:47.248Z,45.44563,100,-60.95437,100,7.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,222,100,32.0,100,5.0,100,1.6,1,3,1,1016.5,1,1016.5,1016.5,27.7,25.9,222,223,32.0,30.6,5.0,4.0
2020-10-10T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:50:00.000Z,110,2020-10-10T08:57:49.252Z,45.44568,100,-60.95441999999999,100,8.1,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,229,100,34.2,100,5.0,100,1.7,1,3,1,1016.6,1,1016.6,1016.5,29.2,27.7,229,230,34.2,32.4,5.0,4.0
2020-10-10T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:00:00.000Z,108,2020-10-10T09:07:54.376Z,45.445679999999996,100,-60.95441999999999,100,7.8,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,3.0,100,1016.6,100,28.4,100,217,100,33.5,100,5.0,100,1.8,1,1,1,1016.6,1,1016.6,1016.6,28.4,25.9,217,218,33.5,31.7,5.0,4.0
2020-10-10T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:10:00.000Z,110,2020-10-10T09:20:53.836Z,45.44567,100,-60.95441999999999,100,8.0,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,215,100,34.9,100,5.0,100,1.6,1,2,1,1016.6,1,1016.6,1016.6,28.8,26.3,215,216,34.9,32.0,5.0,4.0
2020-10-10T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:20:00.000Z,110,2020-10-10T09:27:52.763Z,45.44567,100,-60.9544,100,8.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,222,100,33.5,100,5.0,100,1.3,1,3,1,1016.6,1,1016.6,1016.6,28.1,26.6,222,223,33.5,31.0,5.0,4.0
2020-10-10T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:30:00.000Z,110,2020-10-10T09:37:57.385Z,45.44568,100,-60.95441999999999,100,8.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,218,100,32.8,100,5.0,100,1.2,1,3,1,1016.5,1,1016.5,1016.5,28.1,27.0,218,219,32.8,32.0,5.0,4.0
2020-10-10T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:40:00.000Z,110,2020-10-10T09:47:55.894Z,45.44567,100,-60.9544,100,8.4,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,218,100,33.8,100,5.0,100,1.2,1,3,1,1016.6,1,1016.6,1016.6,28.4,26.6,218,219,33.8,31.0,5.0,4.0
2020-10-10T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T09:50:00.000Z,110,2020-10-10T09:58:06.757Z,45.44568,100,-60.95441999999999,100,8.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,221,100,32.8,100,5.0,100,1.0,1,1,1,1016.6,1,1016.6,1016.6,28.4,27.0,221,222,32.8,31.7,5.0,4.0
2020-10-10T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:00:00.000Z,108,2020-10-10T10:08:08.777Z,45.44568,100,-60.95441999999999,100,8.6,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.1,100,2.8,100,3.1,100,1016.6,100,27.0,100,223,100,32.8,100,5.0,100,1.0,1,1,1,1016.6,1,1016.6,1016.6,27.0,25.9,223,224,32.8,31.3,5.0,4.0
2020-10-10T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:10:00.000Z,110,2020-10-10T10:21:13.328Z,45.4457,100,-60.95441999999999,100,8.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.3,100,214,100,30.2,100,5.0,100,1.1,1,1,1,1016.6,1,1016.6,1016.6,26.3,24.8,214,215,30.2,29.5,5.0,4.0
2020-10-10T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:20:00.000Z,110,2020-10-10T10:28:28.645Z,45.4457,100,-60.95443,100,8.2,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,209,100,32.0,100,5.0,100,1.2,1,0,1,1016.5,1,1016.5,1016.5,28.4,26.6,209,210,32.0,31.3,5.0,4.0
2020-10-10T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:30:00.000Z,110,2020-10-10T10:38:30.664Z,45.44572,100,-60.95441999999999,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,208,100,33.8,100,5.0,100,1.1,1,0,1,1016.5,1,1016.5,1016.5,29.5,27.7,208,209,33.8,32.8,5.0,4.0
2020-10-10T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:40:00.000Z,110,2020-10-10T10:48:26.831Z,45.44572,100,-60.95443,100,8.3,100,9.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.6,100,212,100,34.9,100,5.0,100,1.0,1,0,1,1016.5,1,1016.5,1016.5,30.6,29.2,212,213,34.9,34.2,5.0,4.0
2020-10-10T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T10:50:00.000Z,110,2020-10-10T10:58:23.202Z,45.4457,100,-60.95441999999999,100,8.4,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,212,100,34.9,100,5.0,100,0.9,1,0,1,1016.5,1,1016.5,1016.5,30.2,28.8,212,213,34.9,34.2,5.0,4.0
2020-10-10T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:00:00.000Z,108,2020-10-10T11:08:26.205Z,45.44572,100,-60.95441999999999,100,8.4,100,9.3,100,12.5,100,0.1,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,3.0,100,1016.5,100,28.8,100,214,100,32.8,100,5.0,100,0.6,1,0,1,1016.5,1,1016.5,1016.5,28.8,27.7,214,215,32.8,31.3,5.0,4.0
2020-10-10T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:10:00.000Z,110,2020-10-10T11:21:26.040Z,45.4457,100,-60.95441999999999,100,8.5,100,9.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,222,100,34.9,100,5.0,100,0.5,1,1,1,1016.6,1,1016.6,1016.6,29.9,28.8,222,223,34.9,33.8,5.0,4.0
2020-10-10T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:20:00.000Z,110,2020-10-10T11:27:26.512Z,45.445679999999996,100,-60.95437,100,8.7,100,9.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.0,100,223,100,37.8,100,5.0,100,0.5,1,1,1,1016.7,1,1016.7,1016.7,32.0,30.6,223,224,37.8,36.7,5.0,4.0
2020-10-10T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:30:00.000Z,110,2020-10-10T11:39:29.728Z,45.445679999999996,100,-60.9544,100,9.1,100,9.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,224,100,34.2,100,5.0,100,0.5,1,3,1,1016.8,1,1016.8,1016.8,29.9,28.4,224,225,34.2,33.1,5.0,4.0
2020-10-10T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:40:00.000Z,110,2020-10-10T11:48:35.242Z,45.44568,100,-60.95443,100,9.5,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,231,100,31.0,100,5.0,100,0.4,1,3,1,1016.9,1,1016.9,1016.9,26.6,25.9,231,232,31.0,30.2,5.0,4.0
2020-10-10T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T11:50:00.000Z,110,2020-10-10T11:57:31.049Z,45.4457,100,-60.95443,100,9.7,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,219,100,32.8,100,5.0,100,0.2,1,3,1,1016.8,1,1016.8,1016.8,28.4,27.0,219,220,32.8,32.0,5.0,4.0
2020-10-10T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:00:00.000Z,108,2020-10-10T12:08:44.131Z,45.445679999999996,100,-60.95443,100,9.8,100,9.3,100,13.0,100,1.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1016.7,100,26.3,100,217,100,30.6,100,5.0,100,0.1,1,3,1,1016.7,1,1016.7,1016.7,26.3,25.2,217,218,30.6,29.9,5.0,4.0
2020-10-10T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:10:00.000Z,110,2020-10-10T12:21:54.508Z,45.44568,100,-60.95445,100,10.1,100,9.3,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.8,100,219,100,28.8,100,5.0,100,0.0,1,0,1,1016.6,1,1016.6,1016.6,24.8,23.4,219,220,28.8,27.7,5.0,4.0
2020-10-10T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:20:00.000Z,110,2020-10-10T12:27:51.032Z,45.4457,100,-60.95446999999999,100,10.3,100,9.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,207,100,31.7,100,5.0,100,-0.2,1,8,1,1016.3,1,1016.3,1016.3,24.8,23.0,207,208,31.7,31.0,5.0,4.0
2020-10-10T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:30:00.000Z,110,2020-10-10T12:38:49.472Z,45.4457,100,-60.95446999999999,100,10.4,100,9.4,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,205,100,32.4,100,5.0,100,-0.2,1,8,1,1016.4,1,1016.4,1016.4,27.4,25.2,205,206,32.4,31.3,5.0,4.0
2020-10-10T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:40:00.000Z,110,2020-10-10T12:47:50.265Z,45.44572,100,-60.95445,100,10.5,100,9.4,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.6,100,204,100,43.9,100,5.0,100,-0.4,1,8,1,1016.2,1,1016.2,1016.2,34.6,32.4,204,205,43.9,42.5,5.0,4.0
2020-10-10T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T12:50:00.000Z,110,2020-10-10T12:57:52.142Z,45.4457,100,-60.95445,100,10.6,100,9.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,37.4,100,207,100,45.7,100,5.0,100,-0.6,1,8,1,1016.0,1,1016.0,1016.0,37.4,35.6,207,209,45.7,44.3,5.0,4.0
2020-10-10T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:00:00.000Z,108,2020-10-10T13:07:57.892Z,45.44572,100,-60.95445,100,10.8,100,9.4,100,13.8,100,1.6,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1015.9,100,35.6,100,206,100,42.1,100,5.0,100,-0.7,1,8,1,1015.9,1,1015.9,1015.9,35.6,33.5,206,207,42.1,40.7,5.0,4.0
2020-10-10T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:10:00.000Z,110,2020-10-10T13:21:08.579Z,45.44572,100,-60.95445,100,11.1,100,9.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.3,100,204,100,45.4,100,5.0,100,-0.8,1,8,1,1015.8,1,1015.8,1015.8,35.3,33.1,204,205,45.4,41.0,5.0,4.0
2020-10-10T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:20:00.000Z,110,2020-10-10T13:28:07.178Z,45.4457,100,-60.95445,100,11.4,100,9.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,206,100,39.6,100,5.0,100,-0.5,1,8,1,1016.0,1,1016.0,1016.0,33.5,31.7,206,207,39.6,37.4,5.0,4.0
2020-10-10T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:30:00.000Z,110,2020-10-10T13:39:08.581Z,45.445679999999996,100,-60.954480000000004,100,11.7,100,9.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,208,100,38.9,100,5.0,100,-0.5,1,8,1,1016.0,1,1016.0,1016.0,31.3,29.5,208,210,38.9,38.5,5.0,4.0
2020-10-10T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:40:00.000Z,110,2020-10-10T13:53:23.316Z,45.4457,100,-60.95445,100,11.9,100,9.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,32.0,100,209,100,38.2,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,1015.9,32.0,30.2,209,210,38.2,37.1,5.0,4.0
2020-10-10T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T13:50:00.000Z,110,2020-10-10T13:58:12.805Z,45.44572,100,-60.95448,100,12.2,100,9.5,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,207,100,44.3,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,1015.9,36.0,33.8,207,208,44.3,43.2,5.0,4.0
2020-10-10T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:00:00.000Z,108,2020-10-10T14:08:11.472Z,45.4457,100,-60.954480000000004,100,12.3,100,9.5,100,13.8,100,1.3,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.0,100,1015.6,100,38.5,100,206,100,49.3,100,5.0,100,-0.9,1,8,1,1015.6,1,1015.6,1015.6,38.5,36.7,206,207,49.3,47.2,5.0,4.0
2020-10-10T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:10:00.000Z,110,2020-10-10T14:21:31.514Z,45.44572,100,-60.95446999999999,100,12.4,100,9.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,203,100,50.4,100,5.0,100,-1.2,1,8,1,1015.4,1,1015.4,1015.4,38.5,36.4,203,205,50.4,49.0,5.0,4.0
2020-10-10T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:20:00.000Z,110,2020-10-10T14:28:29.257Z,45.44572,100,-60.95446999999999,100,12.5,100,9.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,39.6,100,205,100,49.3,100,5.0,100,-1.4,1,8,1,1015.4,1,1015.4,1015.4,39.6,37.1,205,206,49.3,47.2,5.0,4.0
2020-10-10T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:30:00.000Z,110,2020-10-10T14:38:28.356Z,45.44573,100,-60.95446999999999,100,12.6,100,9.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.5,100,206,100,54.4,100,5.0,100,-1.7,1,8,1,1015.0,1,1015.0,1015.0,42.5,40.3,206,207,54.4,52.2,5.0,4.0
2020-10-10T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:40:00.000Z,110,2020-10-10T14:48:27.485Z,45.44575,100,-60.95445,100,12.6,100,9.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.5,100,206,100,51.8,100,5.0,100,-1.9,1,8,1,1015.0,1,1015.0,1015.0,42.5,40.3,206,207,51.8,49.3,5.0,4.0
2020-10-10T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T14:50:00.000Z,110,2020-10-10T14:58:25.599Z,45.44575,100,-60.95448,100,12.7,100,9.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,46.8,100,205,100,56.9,100,5.0,100,-2.1,1,8,1,1014.6,1,1014.6,1014.6,46.8,44.3,205,207,56.9,54.7,5.0,4.0
2020-10-10T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:00:00.000Z,108,2020-10-10T15:08:31.211Z,45.44577,100,-60.95446999999999,100,12.7,100,9.4,100,13.8,100,1.0,100,3.6,100,0.6,100,1.5,100,3.4,100,1.0,100,1.2,100,3.5,100,3.3,100,28.6,0,1014.4,100,48.2,100,205,100,59.8,100,5.0,100,-2.3,1,8,1,1014.4,1,1014.4,1014.4,48.2,45.7,205,206,59.8,57.6,5.0,4.0
2020-10-10T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:10:00.000Z,110,2020-10-10T15:22:40.497Z,45.44577,100,-60.95457,100,12.7,100,9.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.0,100,207,100,61.2,100,5.0,100,-2.3,1,8,1,1014.2,1,1014.2,1014.2,49.0,46.4,207,208,61.2,59.0,5.0,4.0
2020-10-10T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:20:00.000Z,110,2020-10-10T15:27:43.829Z,45.44577,100,-60.95452,100,12.8,100,9.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,50.8,100,206,100,65.9,100,5.0,100,-2.5,1,8,1,1013.8,1,1013.8,1013.8,50.8,48.2,206,207,65.9,62.6,5.0,4.0
2020-10-10T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:30:00.000Z,110,2020-10-10T15:37:44.642Z,45.44578,100,-60.95453000000001,100,12.7,100,9.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,52.2,100,209,100,70.2,100,5.0,100,-2.7,1,8,1,1013.6,1,1013.6,1013.6,52.2,49.7,209,210,70.2,61.6,5.0,4.0
2020-10-10T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:40:00.000Z,110,2020-10-10T15:47:46.927Z,45.44582,100,-60.95458000000001,100,12.7,100,8.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,56.5,100,206,100,70.2,100,5.0,100,-2.7,1,8,1,1013.5,1,1013.5,1013.5,56.5,53.6,206,207,70.2,65.2,5.0,4.0
2020-10-10T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T15:50:00.000Z,110,2020-10-10T15:57:48.924Z,45.4458,100,-60.95457,100,12.6,100,8.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,59.4,100,205,100,71.6,100,5.0,100,-2.8,1,8,1,1013.2,1,1013.2,1013.2,59.4,56.5,205,206,71.6,70.2,5.0,4.0
2020-10-10T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:00:00.000Z,108,2020-10-10T16:07:54.736Z,45.44578,100,-60.95457,100,12.5,100,8.7,100,13.8,100,0.9,100,3.6,100,1.0,100,2.4,100,4.4,100,1.5,100,1.9,100,4.1,100,4.1,100,25.0,100,1013.0,100,59.8,100,205,100,72.0,100,5.0,100,-2.9,1,8,1,1013.0,1,1013.0,1013.0,59.8,56.9,205,206,72.0,67.0,5.0,4.0
2020-10-10T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:10:00.000Z,110,2020-10-10T16:20:51.462Z,45.4458,100,-60.95465,100,12.4,100,8.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,54.7,100,203,100,68.4,100,5.0,100,-2.7,1,8,1,1013.1,1,1013.1,1013.1,54.7,51.8,203,205,68.4,64.4,5.0,4.0
2020-10-10T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:20:00.000Z,110,2020-10-10T16:27:49.958Z,45.44578,100,-60.95458000000001,100,12.5,100,8.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,56.2,100,202,100,67.7,100,5.0,100,-2.8,1,8,1,1013.2,1,1013.2,1013.1,56.2,53.6,202,204,67.7,65.9,5.0,4.0
2020-10-10T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:30:00.000Z,110,2020-10-10T16:37:52.671Z,45.4458,100,-60.95458000000001,100,12.5,100,8.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,55.4,100,204,100,69.8,100,5.0,100,-2.8,1,6,1,1013.2,1,1013.2,1013.2,55.4,53.3,204,205,69.8,68.0,5.0,4.0
2020-10-10T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:40:00.000Z,110,2020-10-10T16:47:51.667Z,45.44578,100,-60.95462,100,12.5,100,8.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.5,100,202,100,61.2,100,5.0,100,-2.8,1,6,1,1013.2,1,1013.2,1013.2,51.5,49.3,202,203,61.2,58.3,5.0,4.0
2020-10-10T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T16:50:00.000Z,110,2020-10-10T16:58:04.473Z,45.44577,100,-60.95458000000001,100,12.5,100,8.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,51.8,100,200,100,64.1,100,5.0,100,-2.9,1,6,1,1013.0,1,1013.0,1013.0,51.8,49.7,200,202,64.1,61.6,5.0,4.0
