sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:40:00.000Z,110,2021-12-14T08:44:12.830Z,45.44572,100,-60.95375,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:50:00.000Z,110,2021-12-14T08:54:16.165Z,45.44572,100,-60.95372,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,-1.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:00:00.000Z,108,2021-12-14T09:04:17.179Z,45.4457,100,-60.9537,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.3,100,3.3,100,10.0,100,1007.5,100,,-1,,-1,,-1,4,100,-2.0,1,7,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:10:00.000Z,110,2021-12-14T09:17:18.784Z,45.44572,100,-60.9537,100,5.2,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,-2.1,1,7,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:20:00.000Z,110,2021-12-14T09:24:20.167Z,45.44572,100,-60.9537,100,5.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1007.2,1,1007.2,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:30:00.000Z,110,2021-12-14T09:34:18.421Z,45.44572,100,-60.9537,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,-2.4,1,7,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:40:00.000Z,110,2021-12-14T09:44:25.327Z,45.44572,100,-60.95373000000001,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T09:50:00.000Z,110,2021-12-14T09:59:44.926Z,45.4457,100,-60.95372,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:00:00.000Z,108,2021-12-14T10:04:35.220Z,45.44572,100,-60.95372,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,6.0,100,3.7,100,9.1,100,1006.6,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1006.6,1,1006.6,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:10:00.000Z,110,2021-12-14T10:18:41.143Z,45.44572,100,-60.95372,100,5.0,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:20:00.000Z,110,2021-12-14T10:23:35.469Z,45.44572,100,-60.95372,100,5.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:30:00.000Z,110,2021-12-14T10:33:39.907Z,45.44572,100,-60.95373000000001,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:40:00.000Z,110,2021-12-14T10:43:43.905Z,45.44573,100,-60.95373000000001,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T10:50:00.000Z,110,2021-12-14T10:53:42.939Z,45.44573,100,-60.95368000000001,100,5.3,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:00:00.000Z,108,2021-12-14T11:03:46.187Z,45.44572,100,-60.95372,100,5.3,100,6.2,100,12.6,100,0.0,100,3.0,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,4.5,100,3.3,100,10.0,100,1006.5,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:10:00.000Z,110,2021-12-14T11:23:54.232Z,45.44572,100,-60.95368000000001,100,5.2,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:20:00.000Z,110,2021-12-14T11:23:52.631Z,45.44572,100,-60.95367,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:30:00.000Z,110,2021-12-14T11:33:54.278Z,45.44573,100,-60.9537,100,5.1,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:40:00.000Z,110,2021-12-14T11:44:00.450Z,45.44572,100,-60.953669999999995,100,4.9,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T11:50:00.000Z,110,2021-12-14T11:54:05.926Z,45.44573,100,-60.95367,100,4.7,100,6.2,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:00:00.000Z,108,2021-12-14T12:03:57.575Z,45.44572,100,-60.95368000000001,100,4.7,100,6.2,100,12.6,100,0.1,100,3.0,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,3.8,100,3.4,100,3.5,100,1006.6,100,,-1,,-1,,-1,4,100,-0.9,1,5,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:10:00.000Z,110,2021-12-14T12:16:53.871Z,45.44572,100,-60.95368000000001,100,4.7,100,6.2,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:20:00.000Z,110,2021-12-14T12:23:57.278Z,45.44572,100,-60.95368000000001,100,4.7,100,6.2,100,13.1,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:30:00.000Z,110,2021-12-14T12:33:53.453Z,45.44572,100,-60.95367,100,4.7,100,6.2,100,13.3,100,2.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:40:00.000Z,110,2021-12-14T12:44:08.426Z,45.4457,100,-60.953669999999995,100,4.7,100,6.2,100,13.2,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,0.0,1,5,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T12:50:00.000Z,110,2021-12-14T12:54:11.498Z,45.4457,100,-60.95368000000001,100,4.7,100,6.2,100,13.6,100,2.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-1,,-1,,-1,4,100,0.1,1,3,1,1006.7,1,1006.7,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:00:00.000Z,108,2021-12-14T13:04:09.713Z,45.44567,100,-60.953669999999995,100,4.7,100,6.2,100,13.7,100,2.8,100,3.0,100,0.6,100,1.5,100,4.0,100,1.0,100,1.2,100,4.1,100,3.5,100,4.1,100,1006.8,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:10:00.000Z,110,2021-12-14T13:17:11.899Z,45.44565,100,-60.95367,100,5.0,100,6.2,100,13.6,100,2.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:20:00.000Z,110,2021-12-14T13:24:10.939Z,45.44567,100,-60.953630000000004,100,5.6,100,6.2,100,13.2,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1007.0,1,1007.0,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:30:00.000Z,110,2021-12-14T13:34:12.830Z,45.44562,100,-60.95363,100,5.8,100,6.2,100,13.3,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:40:00.000Z,110,2021-12-14T13:44:12.237Z,45.44562,100,-60.953669999999995,100,5.9,100,6.2,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T13:50:00.000Z,110,2021-12-14T13:54:21.820Z,45.44558,100,-60.95362,100,5.8,100,6.2,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:00:00.000Z,108,2021-12-14T14:04:13.920Z,45.445570000000004,100,-60.9536,100,5.4,100,6.2,100,12.9,100,0.3,100,2.9,100,0.8,100,1.8,100,3.9,100,1.2,100,1.4,100,3.8,100,3.5,100,3.9,100,1007.4,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:10:00.000Z,110,2021-12-14T14:17:27.282Z,45.44553,100,-60.95356999999999,100,5.2,100,6.2,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:20:00.000Z,110,2021-12-14T14:24:29.687Z,45.44555,100,-60.95352,100,5.4,100,6.2,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:30:00.000Z,110,2021-12-14T14:34:27.334Z,45.44552,100,-60.95347,100,5.3,100,6.2,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:40:00.000Z,110,2021-12-14T14:44:31.801Z,45.4455,100,-60.953469999999996,100,5.2,100,6.2,100,13.1,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T14:50:00.000Z,110,2021-12-14T14:54:30.040Z,45.44548,100,-60.9535,100,5.0,100,6.2,100,13.1,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:00:00.000Z,108,2021-12-14T15:04:30.181Z,45.4455,100,-60.95352,100,4.8,100,6.2,100,13.2,100,0.9,100,3.0,100,1.1,100,2.8,100,4.4,100,1.6,100,2.0,100,4.4,100,4.0,100,4.9,100,1007.6,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:10:00.000Z,110,2021-12-14T15:16:36.618Z,45.44552,100,-60.953480000000006,100,4.6,100,6.2,100,13.6,100,1.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:20:00.000Z,110,2021-12-14T15:23:35.326Z,45.44547,100,-60.95345,100,4.0,100,6.2,100,13.1,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1007.5,1,1007.5,100,1007.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:30:00.000Z,110,2021-12-14T15:33:34.419Z,45.44547,100,-60.95352,100,2.8,100,6.2,100,13.4,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:40:00.000Z,110,2021-12-14T15:44:54.419Z,45.44538,100,-60.9535,100,2.9,100,6.2,100,13.8,100,2.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T15:50:00.000Z,110,2021-12-14T15:53:55.460Z,45.4454,100,-60.95353000000001,100,2.5,100,6.2,100,13.8,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:00:00.000Z,108,2021-12-14T16:03:50.865Z,45.445370000000004,100,-60.9536,100,2.3,100,6.2,100,13.5,100,2.1,100,2.9,100,1.1,100,2.5,100,4.8,100,1.7,100,2.0,100,4.8,100,4.1,100,5.3,100,1009.2,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:10:00.000Z,110,2021-12-14T16:16:53.629Z,45.44538,100,-60.9536,100,1.7,100,6.2,100,13.8,100,1.8,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,2.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:20:00.000Z,110,2021-12-14T16:23:50.177Z,45.44533,100,-60.953619999999994,100,1.8,100,6.2,100,13.8,100,1.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,2.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:30:00.000Z,110,2021-12-14T16:33:57.331Z,45.44537,100,-60.95363,100,1.8,100,6.2,100,13.8,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:40:00.000Z,110,2021-12-14T16:43:57.084Z,45.44533,100,-60.953619999999994,100,1.8,100,6.2,100,13.5,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,3.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T16:50:00.000Z,110,2021-12-14T16:53:54.222Z,45.44535,100,-60.95363,100,1.8,100,6.2,100,13.6,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:00:00.000Z,108,2021-12-14T17:04:07.178Z,45.445370000000004,100,-60.953630000000004,100,1.9,100,6.2,100,13.6,100,1.3,100,3.0,100,0.8,100,2.2,100,4.3,100,1.2,100,1.5,100,4.3,100,3.7,100,4.9,100,1011.2,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:10:00.000Z,110,2021-12-14T17:17:11.770Z,45.44538,100,-60.95367,100,1.8,100,6.2,100,13.6,100,1.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,3.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
