sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:10:00.000Z,110,2024-04-07T08:16:21.985Z,45.44492,100,-60.9546,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,70,100,46.1,100,5,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,36.7,100,35.6,100,70,100,71,100,46.1,100,45.7,100
2024-04-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:20:00.000Z,110,2024-04-07T08:23:19.171Z,45.44492,100,-60.95457,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.6,100,69,100,41.4,100,5,100,-1.4,1,8,1,1007.9,1,1007.9,100,1008.0,100,35.6,100,34.9,100,69,100,69,100,41.4,100,42.1,100
2024-04-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:30:00.000Z,110,2024-04-07T08:33:20.165Z,45.44492,100,-60.95457,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,67,100,43.9,100,5,100,-1.4,1,8,1,1007.8,1,1007.8,100,1007.9,100,34.9,100,34.2,100,67,100,68,100,43.9,100,44.6,100
2024-04-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:40:00.000Z,110,2024-04-07T08:44:24.075Z,45.44495,100,-60.95455,100,1.7,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,69,100,41.0,100,5,100,-1.3,1,8,1,1007.9,1,1007.9,100,1008.0,100,34.6,100,33.5,100,69,100,70,100,41.0,100,41.0,100
2024-04-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T08:50:00.000Z,110,2024-04-07T08:53:32.754Z,45.44497,100,-60.95458000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.8,100,69,100,42.1,100,5,100,-1.2,1,8,1,1007.9,1,1007.9,100,1008.0,100,33.8,100,32.8,100,69,100,70,100,42.1,100,42.8,100
2024-04-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:00:00.000Z,108,2024-04-07T09:03:22.470Z,45.44488,100,-60.95458000000001,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.4,100,7.1,100,2.0,100,2.5,100,7.5,100,5.6,100,8.3,100,1008.1,100,37.8,100,75,100,44.3,100,5,100,-1.1,1,6,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,37.1,100,75,100,75,100,44.3,100,43.9,100
2024-04-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:10:00.000Z,110,2024-04-07T09:16:42.612Z,45.44492,100,-60.95457,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,74,100,42.5,100,5,100,-1.0,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.6,100,34.6,100,74,100,74,100,42.5,100,42.5,100
2024-04-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:20:00.000Z,110,2024-04-07T09:22:40.752Z,45.4449,100,-60.95457,100,1.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.6,100,73,100,43.6,100,5,100,-0.9,1,5,1,1008.3,1,1008.3,100,1008.3,100,34.6,100,33.5,100,73,100,74,100,43.6,100,41.4,100
2024-04-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:30:00.000Z,110,2024-04-07T09:33:41.080Z,45.4449,100,-60.95453000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.0,100,72,100,38.2,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.4,100,32.0,100,31.3,100,72,100,73,100,38.2,100,37.1,100
2024-04-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:40:00.000Z,110,2024-04-07T09:43:40.786Z,45.44488,100,-60.95453000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,75,100,42.5,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,33.1,100,75,100,76,100,42.5,100,42.5,100
2024-04-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T09:50:00.000Z,110,2024-04-07T09:52:43.998Z,45.4449,100,-60.95457,100,1.8,100,1.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.4,100,74,100,44.6,100,5,100,-0.6,1,5,1,1008.2,1,1008.2,100,1008.2,100,36.4,100,36.4,100,74,100,75,100,44.6,100,46.1,100
2024-04-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:00:00.000Z,108,2024-04-07T10:02:41.208Z,45.4449,100,-60.95453000000001,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,1.3,100,3.0,100,7.2,100,2.0,100,2.5,100,7.3,100,5.7,100,8.0,100,1008.2,100,36.7,100,73,100,43.9,100,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.3,100,36.7,100,36.0,100,73,100,73,100,43.9,100,43.6,100
2024-04-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:10:00.000Z,110,2024-04-07T10:15:54.533Z,45.44492,100,-60.95453000000001,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,71,100,43.2,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.9,100,71,100,71,100,43.2,100,41.8,100
2024-04-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:20:00.000Z,110,2024-04-07T10:22:57.426Z,45.44487,100,-60.95455,100,1.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.3,100,69,100,42.8,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,34.2,100,69,100,70,100,42.8,100,43.6,100
2024-04-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:30:00.000Z,110,2024-04-07T10:32:57.311Z,45.44492,100,-60.95455,100,2.0,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,68,100,41.4,100,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,34.6,100,68,100,69,100,41.4,100,41.8,100
2024-04-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:40:00.000Z,110,2024-04-07T10:42:56.339Z,45.44488,100,-60.954519999999995,100,2.0,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,66,100,42.1,100,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,33.8,100,66,100,67,100,42.1,100,42.1,100
2024-04-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T10:50:00.000Z,110,2024-04-07T10:53:03.536Z,45.4449,100,-60.95452,100,1.9,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.4,100,64,100,38.2,100,5,100,0.0,1,5,1,1008.7,1,1008.7,100,1008.8,100,32.4,100,31.0,100,64,100,64,100,38.2,100,39.2,100
2024-04-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:00:00.000Z,108,2024-04-07T11:02:58.704Z,45.44488,100,-60.95445,100,1.9,100,1.1,100,12.1,100,0.2,100,3.6,100,1.4,100,3.7,100,7.3,100,2.2,100,2.8,100,7.0,100,5.7,100,7.7,100,1008.8,100,31.3,100,66,100,36.4,100,5,100,0.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,31.3,100,30.6,100,66,100,66,100,36.4,100,36.0,100
2024-04-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:10:00.000Z,110,2024-04-07T11:16:11.797Z,45.4449,100,-60.95446999999999,100,1.9,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,64,100,39.6,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.8,100,32.0,100,30.6,100,64,100,65,100,39.6,100,39.2,100
2024-04-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:20:00.000Z,110,2024-04-07T11:23:12.148Z,45.44487,100,-60.95445,100,2.0,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.5,100,64,100,38.9,100,5,100,0.9,1,2,1,1008.8,1,1008.8,100,1008.8,100,33.5,100,32.4,100,64,100,64,100,38.9,100,38.5,100
2024-04-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:30:00.000Z,110,2024-04-07T11:33:14.076Z,45.44488,100,-60.95448,100,2.0,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.5,100,64,100,40.7,100,5,100,1.0,1,1,1,1008.8,1,1008.8,100,1008.8,100,33.5,100,33.1,100,64,100,64,100,40.7,100,40.0,100
2024-04-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:40:00.000Z,110,2024-04-07T11:43:16.100Z,45.44495,100,-60.954519999999995,100,2.0,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,62,100,43.2,100,5,100,0.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,33.8,100,32.8,100,62,100,63,100,43.2,100,43.2,100
2024-04-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T11:50:00.000Z,110,2024-04-07T11:53:15.366Z,45.4449,100,-60.95452,100,2.1,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,59,100,42.1,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,32.8,100,59,100,60,100,42.1,100,41.8,100
2024-04-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:00:00.000Z,108,2024-04-07T12:03:20.312Z,45.44488,100,-60.95446999999999,100,2.1,100,1.1,100,12.2,100,0.7,100,3.6,100,1.3,100,4.2,100,7.2,100,2.0,100,2.7,100,7.5,100,5.8,100,8.0,100,1008.7,100,34.6,100,61,100,42.5,100,5,100,0.6,1,0,1,1008.7,1,1008.7,100,1008.7,100,34.6,100,33.5,100,61,100,61,100,42.5,100,42.1,100
2024-04-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:10:00.000Z,110,2024-04-07T12:17:27.726Z,45.4449,100,-60.9545,100,2.2,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,61,100,43.9,100,5,100,0.5,1,0,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,33.5,100,61,100,61,100,43.9,100,43.9,100
2024-04-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:20:00.000Z,110,2024-04-07T12:23:23.372Z,45.4449,100,-60.95446999999999,100,2.2,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.6,100,62,100,45.0,100,5,100,0.4,1,0,1,1008.6,1,1008.6,100,1008.7,100,35.6,100,34.9,100,62,100,62,100,45.0,100,45.4,100
2024-04-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:30:00.000Z,110,2024-04-07T12:33:37.411Z,45.44487,100,-60.9545,100,2.3,100,1.1,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,62,100,43.9,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.6,100,36.4,100,35.6,100,62,100,62,100,43.9,100,44.3,100
2024-04-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:40:00.000Z,110,2024-04-07T12:43:32.595Z,45.4449,100,-60.95455,100,2.3,100,1.1,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,61,100,44.3,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,35.3,100,61,100,62,100,44.3,100,42.1,100
2024-04-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T12:50:00.000Z,110,2024-04-07T12:53:38.443Z,45.4449,100,-60.9545,100,2.5,100,1.1,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.9,100,63,100,47.5,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,38.9,100,37.8,100,63,100,63,100,47.5,100,45.7,100
2024-04-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:00:00.000Z,108,2024-04-07T13:02:35.856Z,45.4449,100,-60.9545,100,2.4,100,1.1,100,12.4,100,1.3,100,3.6,100,1.3,100,3.2,100,7.0,100,2.0,100,2.6,100,7.2,100,5.5,100,8.0,100,1008.5,100,37.4,100,62,100,45.7,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.5,100,37.4,100,36.4,100,62,100,63,100,45.7,100,46.1,100
2024-04-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:10:00.000Z,110,2024-04-07T13:15:45.900Z,45.44487,100,-60.9545,100,2.5,100,1.1,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,63,100,47.2,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.7,100,63,100,64,100,47.2,100,47.5,100
2024-04-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:20:00.000Z,110,2024-04-07T13:22:40.286Z,45.44488,100,-60.9545,100,2.5,100,1.1,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.2,100,61,100,46.1,100,5,100,0.0,1,0,1,1008.4,1,1008.4,100,1008.5,100,38.2,100,36.7,100,61,100,62,100,46.1,100,46.4,100
2024-04-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:30:00.000Z,110,2024-04-07T13:32:41.045Z,45.44492,100,-60.9545,100,2.5,100,1.1,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,60,100,45.0,100,5,100,-0.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,35.6,100,60,100,60,100,45.0,100,44.3,100
2024-04-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:40:00.000Z,110,2024-04-07T13:42:42.851Z,45.44488,100,-60.95446999999999,100,2.5,100,1.1,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,63,100,47.2,100,5,100,-0.2,1,8,1,1008.4,1,1008.4,100,1008.5,100,37.1,100,36.0,100,63,100,64,100,47.2,100,47.2,100
2024-04-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T13:50:00.000Z,110,2024-04-07T13:52:43.869Z,45.44487,100,-60.95448,100,2.5,100,1.1,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,64,100,42.5,100,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,35.6,100,64,100,64,100,42.5,100,42.8,100
2024-04-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:00:00.000Z,108,2024-04-07T14:03:43.338Z,45.44488,100,-60.95446999999999,100,2.6,100,1.2,100,12.5,100,1.4,100,3.6,100,1.3,100,3.4,100,7.1,100,1.9,100,2.4,100,7.5,100,5.6,100,8.0,100,1008.4,100,36.7,100,64,100,44.6,100,5,100,-0.4,1,6,1,1008.4,1,1008.4,100,1008.5,100,36.7,100,36.0,100,64,100,64,100,44.6,100,44.6,100
2024-04-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:10:00.000Z,110,2024-04-07T14:15:59.346Z,45.44487,100,-60.95455,100,2.7,100,1.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,64,100,42.8,100,5,100,-0.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,35.6,100,64,100,64,100,42.8,100,43.2,100
2024-04-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:20:00.000Z,110,2024-04-07T14:23:00.650Z,45.44488,100,-60.95441999999999,100,2.6,100,1.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,64,100,44.3,100,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,36.0,100,64,100,65,100,44.3,100,44.6,100
2024-04-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:30:00.000Z,110,2024-04-07T14:33:01.463Z,45.44488,100,-60.95446999999999,100,2.6,100,1.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,62,100,43.6,100,5,100,-0.2,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,36.0,100,62,100,63,100,43.6,100,43.2,100
2024-04-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:40:00.000Z,110,2024-04-07T14:43:02.574Z,45.44482,100,-60.95446999999999,100,2.6,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,63,100,45.4,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.7,100,36.7,100,35.6,100,63,100,63,100,45.4,100,44.3,100
2024-04-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T14:50:00.000Z,110,2024-04-07T14:53:05.697Z,45.44483,100,-60.95446999999999,100,2.6,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.4,100,61,100,43.6,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.7,100,37.4,100,36.0,100,61,100,62,100,43.6,100,43.6,100
2024-04-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:00:00.000Z,108,2024-04-07T15:03:08.207Z,45.44487,100,-60.95446999999999,100,2.7,100,1.2,100,12.5,100,1.1,100,3.6,100,1.4,100,3.3,100,7.2,100,2.1,100,2.6,100,7.4,100,5.7,100,8.3,100,1008.6,100,37.1,100,62,100,45.7,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.6,100,37.1,100,35.6,100,62,100,62,100,45.7,100,45.7,100
2024-04-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:10:00.000Z,110,2024-04-07T15:16:15.789Z,45.44488,100,-60.95448,100,2.8,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.7,100,62,100,44.6,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.6,100,36.7,100,35.6,100,62,100,62,100,44.6,100,44.6,100
2024-04-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:20:00.000Z,110,2024-04-07T15:23:14.244Z,45.44487,100,-60.95446999999999,100,2.7,100,1.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.6,100,61,100,43.6,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,35.6,100,34.9,100,61,100,62,100,43.6,100,43.2,100
2024-04-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:30:00.000Z,110,2024-04-07T15:33:16.095Z,45.44487,100,-60.9545,100,2.7,100,1.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,60,100,42.5,100,5,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.1,100,60,100,60,100,42.5,100,42.1,100
2024-04-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:40:00.000Z,110,2024-04-07T15:43:16.087Z,45.4449,100,-60.95453000000001,100,2.8,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,58,100,44.6,100,5,100,0.0,1,4,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,34.2,100,58,100,59,100,44.6,100,43.6,100
2024-04-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T15:50:00.000Z,110,2024-04-07T15:53:17.148Z,45.4449,100,-60.95453000000001,100,2.8,100,1.2,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,56,100,42.8,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,32.4,100,56,100,57,100,42.8,100,42.1,100
2024-04-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:00:00.000Z,108,2024-04-07T16:03:18.172Z,45.44488,100,-60.9545,100,2.8,100,1.2,100,12.5,100,0.8,100,3.6,100,1.5,100,3.5,100,7.4,100,2.4,100,3.0,100,7.3,100,5.8,100,8.0,100,1008.4,100,35.3,100,59,100,43.2,100,5,100,0.0,1,0,1,1008.4,1,1008.4,100,1008.5,100,35.3,100,34.2,100,59,100,60,100,43.2,100,43.2,100
2024-04-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:10:00.000Z,110,2024-04-07T16:16:37.249Z,45.44487,100,-60.95455,100,2.8,100,1.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.3,100,60,100,42.8,100,5,100,0.0,1,0,1,1008.4,1,1008.4,100,1008.5,100,35.3,100,34.2,100,60,100,60,100,42.8,100,42.8,100
