sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T07:50:00.000Z,110,2021-03-17T07:54:32.858Z,45.48702,100,-61.14131999999999,100,-8.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,278,100,34.9,100,5.0,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,27.0,100,278,100,285,100,34.9,100,34.2,100
2021-03-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:00:00.000Z,108,2021-03-17T08:04:30.759Z,45.48702,100,-61.141369999999995,100,-8.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1020.2,100,26.6,100,282,100,32.8,100,5.0,100,0.4,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.3,100,282,100,290,100,32.8,100,32.4,100
2021-03-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:10:00.000Z,110,2021-03-17T08:17:34.699Z,45.48702,100,-61.14133,100,-8.4,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,284,100,30.2,100,5.0,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.2,100,23.8,100,23.4,100,284,100,291,100,30.2,100,29.9,100
2021-03-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:20:00.000Z,110,2021-03-17T08:25:35.173Z,45.48705,100,-61.14133,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.4,100,272,100,27.0,100,5.0,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.4,100,23.0,100,272,100,280,100,27.0,100,26.6,100
2021-03-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:30:00.000Z,110,2021-03-17T08:33:36.853Z,45.48703,100,-61.1414,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,274,100,27.7,100,5.0,100,0.6,1,3,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,274,100,282,100,27.7,100,27.0,100
2021-03-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:40:00.000Z,110,2021-03-17T08:43:46.215Z,45.48708,100,-61.1414,100,-8.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,274,100,23.8,100,5.0,100,0.5,1,0,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,18.7,100,274,100,281,100,23.8,100,23.8,100
2021-03-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T08:50:00.000Z,110,2021-03-17T08:53:53.983Z,45.48702,100,-61.14133,100,-8.5,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,277,100,23.8,100,5.0,100,0.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.6,100,277,100,284,100,23.8,100,23.4,100
2021-03-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:00:00.000Z,108,2021-03-17T09:04:00.519Z,45.48702,100,-61.14131999999999,100,-8.1,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1020.1,100,18.7,100,286,100,25.6,100,5.0,100,0.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,18.7,100,18.4,100,286,100,293,100,25.6,100,24.8,100
2021-03-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:10:00.000Z,110,2021-03-17T09:16:51.245Z,45.48702,100,-61.14131999999999,100,-8.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,289,100,25.6,100,5.0,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,18.7,100,289,100,297,100,25.6,100,25.6,100
2021-03-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:20:00.000Z,110,2021-03-17T09:23:50.923Z,45.48697,100,-61.14135,100,-8.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,287,100,20.5,100,5.0,100,0.5,1,2,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.8,100,287,100,294,100,20.5,100,20.2,100
2021-03-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:30:00.000Z,110,2021-03-17T09:33:52.022Z,45.48702,100,-61.14133,100,-8.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,284,100,21.6,100,5.0,100,0.4,1,0,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.0,100,284,100,291,100,21.6,100,21.6,100
2021-03-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:40:00.000Z,110,2021-03-17T09:43:57.087Z,45.487,100,-61.14133,100,-8.2,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,274,100,20.5,100,5.0,100,0.5,1,0,1,1020.1,1,1020.1,100,1020.1,100,16.2,100,15.8,100,274,100,281,100,20.5,100,20.9,100
2021-03-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T09:50:00.000Z,110,2021-03-17T09:53:54.950Z,45.486999999999995,100,-61.14133,100,-8.1,100,0.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,273,100,22.7,100,5.0,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.8,100,273,100,280,100,22.7,100,22.3,100
2021-03-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:00:00.000Z,108,2021-03-17T10:04:09.596Z,45.487,100,-61.14133,100,-8.0,100,0.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1020.4,100,19.4,100,265,100,24.5,100,5.0,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.1,100,265,100,273,100,24.5,100,24.5,100
2021-03-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:10:00.000Z,110,2021-03-17T10:17:13.116Z,45.486999999999995,100,-61.14133,100,-8.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,264,100,24.1,100,5.0,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,264,100,271,100,24.1,100,23.4,100
2021-03-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:20:00.000Z,110,2021-03-17T10:24:13.430Z,45.48702,100,-61.141369999999995,100,-8.2,100,0.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,257,100,22.3,100,5.0,100,0.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,257,100,264,100,22.3,100,21.6,100
2021-03-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:30:00.000Z,110,2021-03-17T10:34:15.933Z,45.48702,100,-61.1413,100,-8.0,100,0.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,253,100,22.3,100,5.0,100,0.2,1,2,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,17.6,100,253,100,260,100,22.3,100,22.0,100
2021-03-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:40:00.000Z,110,2021-03-17T10:44:12.559Z,45.48703,100,-61.141369999999995,100,-7.9,100,0.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,250,100,22.0,100,5.0,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.6,100,250,100,257,100,22.0,100,21.6,100
2021-03-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T10:50:00.000Z,110,2021-03-17T10:54:14.998Z,45.48705,100,-61.14133,100,-7.8,100,0.7,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,246,100,23.0,100,5.0,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.9,100,246,100,253,100,23.0,100,22.7,100
2021-03-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T11:00:00.000Z,108,2021-03-17T11:04:17.450Z,45.48703,100,-61.14135,100,-7.9,100,0.7,100,13.0,100,1.5,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.9,100,1020.6,100,19.1,100,246,100,25.2,100,5.0,100,0.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,246,100,253,100,25.2,100,24.5,100
2021-03-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T11:10:00.000Z,110,2021-03-17T11:17:25.795Z,45.486999999999995,100,-61.14128,100,-8.0,100,0.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,252,100,22.7,100,5.0,100,0.5,1,2,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.4,100,252,100,259,100,22.7,100,22.3,100
2021-03-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T11:30:00.000Z,110,2021-03-17T11:34:32.601Z,45.48703,100,-61.14133,100,-8.2,100,0.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,247,100,20.2,100,5.0,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,247,100,255,100,20.2,100,20.2,100
2021-03-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T11:40:00.000Z,110,2021-03-17T11:44:35.740Z,45.48703,100,-61.14135,100,-8.0,100,0.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,245,100,20.5,100,5.0,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,245,100,252,100,20.5,100,20.9,100
2021-03-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T11:50:00.000Z,110,2021-03-17T11:53:33.098Z,45.48703,100,-61.14135,100,-7.6,100,0.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,238,100,21.6,100,5.0,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,238,100,245,100,21.6,100,20.9,100
2021-03-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:00:00.000Z,108,2021-03-17T12:06:10.377Z,45.48703,100,-61.14133,100,-7.1,100,0.7,100,13.1,100,1.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1020.4,100,16.2,100,245,100,19.4,100,5.0,100,0.3,1,0,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,245,100,252,100,19.4,100,18.7,100
2021-03-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:10:00.000Z,110,2021-03-17T12:16:35.643Z,45.48702,100,-61.14133,100,-6.4,100,0.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,262,100,25.6,100,5.0,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,19.1,100,262,100,269,100,25.6,100,25.2,100
2021-03-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:20:00.000Z,110,2021-03-17T12:23:43.582Z,45.48702,100,-61.14133,100,-6.3,100,0.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,255,100,29.2,100,5.0,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,255,100,262,100,29.2,100,28.8,100
2021-03-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:30:00.000Z,110,2021-03-17T12:35:52.889Z,45.48705,100,-61.14131999999999,100,-6.6,100,0.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.1,100,254,100,32.8,100,5.0,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,27.4,100,254,100,262,100,32.8,100,32.0,100
2021-03-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:40:00.000Z,110,2021-03-17T12:43:47.514Z,45.48707,100,-61.14133,100,-6.7,100,0.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,249,100,32.0,100,5.0,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,27.0,100,249,100,257,100,32.0,100,32.0,100
2021-03-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T12:50:00.000Z,110,2021-03-17T12:54:52.512Z,45.48703,100,-61.14133,100,-6.5,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,247,100,31.0,100,5.0,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.6,100,247,100,255,100,31.0,100,30.2,100
2021-03-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T13:00:00.000Z,108,2021-03-17T13:04:28.148Z,45.48705,100,-61.14131999999999,100,-6.3,100,0.8,100,13.9,100,1.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1020.2,100,26.6,100,248,100,30.2,100,5.0,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.3,100,248,100,255,100,30.2,100,29.9,100
2021-03-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T13:10:00.000Z,110,2021-03-17T13:17:51.893Z,45.48705,100,-61.1413,100,-6.0,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,252,100,29.5,100,5.0,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,252,100,260,100,29.5,100,28.8,100
2021-03-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T13:20:00.000Z,110,2021-03-17T13:24:05.208Z,45.48702,100,-61.14131999999999,100,-5.6,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,253,100,29.5,100,5.0,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.2,100,253,100,260,100,29.5,100,29.2,100
2021-03-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T13:40:00.000Z,110,2021-03-17T13:44:05.247Z,45.48703,100,-61.14133,100,-4.9,100,0.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,240,100,29.5,100,5.0,100,-0.1,1,4,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,24.1,100,240,100,247,100,29.5,100,29.5,100
2021-03-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T13:50:00.000Z,110,2021-03-17T13:54:18.091Z,45.48703,100,-61.14131999999999,100,-4.8,100,0.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.0,100,237,100,27.4,100,5.0,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,23.0,100,22.3,100,237,100,245,100,27.4,100,27.0,100
2021-03-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:00:00.000Z,108,2021-03-17T14:04:16.484Z,45.48705,100,-61.1413,100,-4.2,100,0.8,100,13.9,100,1.2,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1020.2,100,26.6,100,244,100,32.8,100,5.0,100,-0.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,26.3,100,244,100,251,100,32.8,100,32.8,100
2021-03-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:10:00.000Z,110,2021-03-17T14:17:29.406Z,45.48705,100,-61.14133,100,-4.0,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,240,100,34.2,100,5.0,100,-0.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,26.6,100,240,100,247,100,34.2,100,34.2,100
2021-03-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:20:00.000Z,110,2021-03-17T14:24:32.188Z,45.48703,100,-61.1413,100,-3.7,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,242,100,31.7,100,5.0,100,-0.6,1,6,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,26.3,100,242,100,249,100,31.7,100,31.7,100
2021-03-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:30:00.000Z,110,2021-03-17T14:35:35.417Z,45.48705,100,-61.14131999999999,100,-3.3,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,234,100,30.2,100,5.0,100,-0.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,23.0,100,234,100,242,100,30.2,100,29.5,100
2021-03-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:40:00.000Z,110,2021-03-17T14:43:35.501Z,45.48705,100,-61.14131999999999,100,-3.2,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,237,100,29.2,100,5.0,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.5,100,237,100,244,100,29.2,100,28.8,100
2021-03-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T14:50:00.000Z,110,2021-03-17T14:54:49.560Z,45.4871,100,-61.14133,100,-2.8,100,0.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,236,100,31.3,100,5.0,100,-0.5,1,8,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,24.5,100,236,100,243,100,31.3,100,31.0,100
2021-03-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:00:00.000Z,108,2021-03-17T15:08:25.382Z,45.48702,100,-61.14131999999999,100,-2.4,100,0.9,100,13.9,100,1.1,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1019.8,100,25.6,100,238,100,31.0,100,5.0,100,-0.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,25.2,100,238,100,245,100,31.0,100,30.6,100
2021-03-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:10:00.000Z,110,2021-03-17T15:16:49.810Z,45.48708,100,-61.14131999999999,100,-2.0,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,238,100,31.0,100,5.0,100,-0.8,1,8,1,1019.7,1,1019.7,100,1019.7,100,25.9,100,25.6,100,238,100,245,100,31.0,100,29.9,100
2021-03-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:20:00.000Z,110,2021-03-17T15:23:58.268Z,45.48708,100,-61.14128,100,-1.7,100,0.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,234,100,34.2,100,5.0,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.7,100,234,100,241,100,34.2,100,33.8,100
2021-03-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:30:00.000Z,110,2021-03-17T15:39:58.738Z,45.48705,100,-61.14133,100,-1.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,232,100,34.9,100,5.0,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,27.7,100,232,100,240,100,34.9,100,34.2,100
2021-03-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:40:00.000Z,110,2021-03-17T15:45:03.004Z,45.48707,100,-61.14133,100,-1.0,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,233,100,31.0,100,5.0,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,26.3,100,233,100,240,100,31.0,100,30.2,100
2021-03-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T15:50:00.000Z,110,2021-03-17T15:54:11.280Z,45.48705,100,-61.1413,100,-0.8,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.9,100,232,100,31.3,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.2,100,232,100,239,100,31.3,100,30.2,100
