sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:00:00.000Z,108,2022-02-14T08:02:51.419Z,45.48703,100,-61.14128,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,5.9,100,4.0,100,9.1,100,1011.7,100,33.1,100,34,100,42.8,100,5,100,6,1,-3.3,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,31.7,100,34,100,38,100,42.8,100,42.1,100
2022-02-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:10:00.000Z,110,2022-02-14T08:15:53.122Z,45.48702,100,-61.1413,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,36,100,42.5,100,5,100,6,1,-3.3,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,33.5,100,36,100,41,100,42.5,100,41.0,100
2022-02-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:20:00.000Z,110,2022-02-14T08:22:54.212Z,45.48702,100,-61.1413,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,35,100,45.0,100,5,100,6,1,-3.1,1,1011.4,1,1011.4,100,1011.4,100,35.6,100,34.2,100,35,100,40,100,45.0,100,43.9,100
2022-02-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:30:00.000Z,110,2022-02-14T08:32:57.432Z,45.486979999999996,100,-61.14133,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,34,100,42.5,100,5,100,6,1,-3.1,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.7,100,34,100,38,100,42.5,100,39.6,100
2022-02-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:40:00.000Z,110,2022-02-14T08:42:57.131Z,45.486999999999995,100,-61.1413,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,32,100,39.2,100,5,100,7,1,-3.1,1,1011.0,1,1011.0,100,1011.1,100,31.3,100,30.2,100,32,100,36,100,39.2,100,38.9,100
2022-02-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:50:00.000Z,110,2022-02-14T08:53:02.654Z,45.486979999999996,100,-61.1413,100,-5.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,32,100,33.8,100,5,100,8,1,-2.8,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.9,100,32,100,36,100,33.8,100,33.1,100
2022-02-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:00:00.000Z,108,2022-02-14T09:03:03.347Z,45.48698,100,-61.14127,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,6.2,100,4.1,100,8.7,100,1011.0,100,26.3,100,31,100,32.0,100,5,100,6,1,-2.6,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.6,100,31,100,35,100,32.0,100,31.3,100
2022-02-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:10:00.000Z,110,2022-02-14T09:16:13.900Z,45.487,100,-61.14127,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,26,100,32.0,100,5,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.2,100,26.6,100,25.6,100,26,100,30,100,32.0,100,32.0,100
2022-02-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:20:00.000Z,110,2022-02-14T09:23:17.588Z,45.48698,100,-61.14123000000001,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,26,100,34.9,100,5,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,24.5,100,26,100,30,100,34.9,100,34.2,100
2022-02-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:30:00.000Z,110,2022-02-14T09:33:14.671Z,45.486979999999996,100,-61.14127,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,32,100,33.5,100,5,100,6,1,-2.5,1,1010.7,1,1010.7,100,1010.8,100,25.6,100,24.8,100,32,100,36,100,33.5,100,32.4,100
2022-02-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:40:00.000Z,110,2022-02-14T09:43:26.329Z,45.486999999999995,100,-61.14125,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,37,100,31.7,100,5,100,6,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.6,100,37,100,41,100,31.7,100,32.0,100
2022-02-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:50:00.000Z,110,2022-02-14T09:53:26.270Z,45.487,100,-61.1413,100,-4.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,41,100,35.3,100,5,100,6,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,28.1,100,41,100,46,100,35.3,100,33.8,100
2022-02-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:00:00.000Z,108,2022-02-14T10:03:28.283Z,45.48698,100,-61.14128,100,-4.9,100,1.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,5.5,100,0.7,100,0.8,100,5.6,100,3.9,100,6.5,100,1010.3,100,27.4,100,42,100,37.4,100,5,100,6,1,-2.3,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,26.6,100,42,100,46,100,37.4,100,35.3,100
2022-02-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:10:00.000Z,110,2022-02-14T10:16:29.741Z,45.487,100,-61.14131999999999,100,-4.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,44,100,36.4,100,5,100,8,1,-2.3,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.4,100,44,100,49,100,36.4,100,34.9,100
2022-02-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:20:00.000Z,110,2022-02-14T10:23:36.205Z,45.48698,100,-61.14128,100,-4.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,40,100,33.8,100,5,100,7,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.2,100,40,100,44,100,33.8,100,31.7,100
2022-02-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:30:00.000Z,110,2022-02-14T10:33:33.733Z,45.48702,100,-61.1413,100,-4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,35,100,36.4,100,5,100,8,1,-2.3,1,1009.8,1,1009.8,100,1009.8,100,28.8,100,27.7,100,35,100,40,100,36.4,100,35.6,100
2022-02-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:40:00.000Z,110,2022-02-14T10:43:39.381Z,45.48702,100,-61.14131999999999,100,-4.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,38,100,35.3,100,5,100,8,1,-2.6,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,27.7,100,38,100,42,100,35.3,100,33.1,100
2022-02-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T10:50:00.000Z,110,2022-02-14T10:53:40.349Z,45.486979999999996,100,-61.14131999999999,100,-4.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,41,100,36.4,100,5,100,8,1,-3.0,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,27.7,100,41,100,45,100,36.4,100,34.9,100
2022-02-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:00:00.000Z,108,2022-02-14T11:08:38.593Z,45.486999999999995,100,-61.14125,100,-4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,6.0,100,4.1,100,9.1,100,1009.2,100,25.9,100,43,100,32.8,100,5,100,8,1,-2.4,1,1009.2,1,1009.2,100,1009.3,100,25.9,100,25.2,100,43,100,47,100,32.8,100,32.8,100
2022-02-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:10:00.000Z,110,2022-02-14T11:16:47.009Z,45.487,100,-61.14125,100,-4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,43,100,31.3,100,5,100,8,1,-1.9,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,23.4,100,43,100,47,100,31.3,100,30.2,100
2022-02-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:20:00.000Z,110,2022-02-14T11:23:55.536Z,45.48702,100,-61.14131999999999,100,-4.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,50,100,34.6,100,5,100,8,1,-2.4,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,25.9,100,50,100,54,100,34.6,100,34.6,100
2022-02-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:30:00.000Z,110,2022-02-14T11:32:55.628Z,45.487,100,-61.14128,100,-4.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.1,100,50,100,36.4,100,5,100,7,1,-2.0,1,1009.2,1,1009.2,100,1009.2,100,28.1,100,27.0,100,50,100,54,100,36.4,100,35.6,100
2022-02-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:40:00.000Z,110,2022-02-14T11:42:58.611Z,45.486999999999995,100,-61.1413,100,-4.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,39,100,35.6,100,5,100,7,1,-1.8,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,26.3,100,39,100,43,100,35.6,100,35.6,100
2022-02-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T11:50:00.000Z,110,2022-02-14T11:52:59.323Z,45.487,100,-61.1413,100,-4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,34,100,36.4,100,5,100,5,1,-1.7,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.4,100,34,100,38,100,36.4,100,36.0,100
2022-02-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:00:00.000Z,108,2022-02-14T12:02:58.982Z,45.48702,100,-61.1413,100,-4.6,100,1.6,100,12.1,100,0.1,100,3.6,100,0.4,100,1.0,100,5.6,100,0.7,100,0.8,100,6.5,100,4.1,100,7.7,100,1008.8,100,27.7,100,40,100,33.5,100,5,100,6,1,-2.2,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,40,100,44,100,33.5,100,33.1,100
2022-02-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:10:00.000Z,110,2022-02-14T12:15:58.043Z,45.487,100,-61.1413,100,-4.7,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,39,100,35.6,100,5,100,8,1,-3.3,1,1007.8,1,1007.8,100,1007.9,100,30.6,100,29.2,100,39,100,43,100,35.6,100,35.6,100
2022-02-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:20:00.000Z,110,2022-02-14T12:23:01.166Z,45.486999999999995,100,-61.14127,100,-4.7,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.2,100,27,100,32.4,100,5,100,6,1,-2.6,1,1008.5,1,1008.5,100,1008.5,100,25.2,100,23.8,100,27,100,31,100,32.4,100,31.7,100
2022-02-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:30:00.000Z,110,2022-02-14T12:33:04.691Z,45.487,100,-61.14127,100,-4.8,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,23,100,32.4,100,5,100,6,1,-2.4,1,1008.3,1,1008.3,100,1008.3,100,27.0,100,25.6,100,23,100,27,100,32.4,100,32.0,100
2022-02-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:40:00.000Z,110,2022-02-14T12:43:04.026Z,45.48698,100,-61.14127,100,-4.8,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.6,100,23,100,39.6,100,5,100,6,1,-2.7,1,1008.1,1,1008.1,100,1008.1,100,30.6,100,29.5,100,23,100,28,100,39.6,100,38.2,100
2022-02-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T12:50:00.000Z,110,2022-02-14T12:54:03.744Z,45.486999999999995,100,-61.14125,100,-4.8,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.0,100,24,100,40.7,100,5,100,6,1,-2.5,1,1008.0,1,1008.0,100,1008.0,100,32.0,100,31.3,100,24,100,28,100,40.7,100,40.0,100
2022-02-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:00:00.000Z,108,2022-02-14T13:03:04.756Z,45.487,100,-61.14127,100,-4.7,100,1.6,100,12.1,100,0.1,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.8,100,3.6,100,6.7,100,1007.7,100,29.5,100,25,100,35.6,100,5,100,7,1,-2.6,1,1007.7,1,1007.7,100,1007.7,100,29.5,100,28.4,100,25,100,29,100,35.6,100,35.6,100
2022-02-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:10:00.000Z,110,2022-02-14T13:16:23.778Z,45.486999999999995,100,-61.14127,100,-4.8,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.3,100,26,100,41.4,100,5,100,6,1,-2.6,1,1007.5,1,1007.5,100,1007.5,100,31.3,100,30.6,100,26,100,30,100,41.4,100,41.0,100
2022-02-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:20:00.000Z,110,2022-02-14T13:24:18.204Z,45.486979999999996,100,-61.14127,100,-4.8,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,25,100,36.4,100,5,100,6,1,-3.0,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,29.2,100,25,100,29,100,36.4,100,35.6,100
2022-02-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:30:00.000Z,110,2022-02-14T13:33:18.785Z,45.486999999999995,100,-61.14128,100,-4.7,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.0,100,25,100,38.2,100,5,100,8,1,-2.8,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,30.6,100,25,100,30,100,38.2,100,37.4,100
2022-02-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:40:00.000Z,110,2022-02-14T13:43:26.381Z,45.487,100,-61.14125,100,-4.5,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,21,100,40.7,100,5,100,8,1,-2.1,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,29.2,100,21,100,25,100,40.7,100,39.6,100
2022-02-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T13:50:00.000Z,110,2022-02-14T13:53:25.879Z,45.48697,100,-61.14122,100,-4.6,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,22,100,44.3,100,5,100,8,1,-2.0,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,33.1,100,22,100,27,100,44.3,100,43.9,100
2022-02-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:00:00.000Z,108,2022-02-14T14:03:23.976Z,45.486979999999996,100,-61.14127,100,-4.7,100,1.6,100,12.1,100,0.2,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.8,100,5.4,100,3.4,100,6.5,100,1007.1,100,31.3,100,26,100,37.8,100,5,100,8,1,-2.2,1,1007.1,1,1007.1,100,1007.1,100,31.3,100,30.6,100,26,100,30,100,37.8,100,38.2,100
2022-02-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:10:00.000Z,110,2022-02-14T14:16:27.219Z,45.48698,100,-61.14125,100,-4.7,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.6,100,22,100,38.9,100,5,100,6,1,-2.0,1,1007.5,1,1007.5,100,1007.5,100,30.6,100,29.9,100,22,100,26,100,38.9,100,38.9,100
2022-02-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:20:00.000Z,110,2022-02-14T14:23:26.415Z,45.487,100,-61.14122,100,-4.7,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.6,100,10,100,31.7,100,5,100,5,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,25.6,100,24.8,100,10,100,14,100,31.7,100,31.0,100
2022-02-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:30:00.000Z,110,2022-02-14T14:33:32.207Z,45.486999999999995,100,-61.14123000000001,100,-4.8,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.3,100,15,100,31.0,100,5,100,5,1,-1.8,1,1007.5,1,1007.5,100,1007.5,100,26.3,100,25.6,100,15,100,19,100,31.0,100,30.2,100
2022-02-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:40:00.000Z,110,2022-02-14T14:43:30.562Z,45.486979999999996,100,-61.14123000000001,100,-5.0,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.6,100,18,100,32.4,100,5,100,6,1,-2.5,1,1006.7,1,1006.7,100,1006.7,100,26.6,100,25.9,100,18,100,22,100,32.4,100,31.7,100
2022-02-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T14:50:00.000Z,110,2022-02-14T14:53:47.212Z,45.48698,100,-61.14123000000001,100,-5.0,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.6,100,13,100,30.6,100,5,100,6,1,-2.9,1,1006.3,1,1006.3,100,1006.3,100,25.6,100,25.2,100,13,100,17,100,30.6,100,29.9,100
2022-02-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:00:00.000Z,108,2022-02-14T15:03:44.562Z,45.486979999999996,100,-61.14122,100,-5.1,100,1.5,100,12.1,100,0.3,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.7,100,5.7,100,3.7,100,7.4,100,1006.0,100,27.4,100,11,100,32.0,100,5,100,7,1,-2.7,1,1006.0,1,1006.0,100,1006.1,100,27.4,100,27.0,100,11,100,16,100,32.0,100,32.0,100
2022-02-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:10:00.000Z,110,2022-02-14T15:15:49.567Z,45.48698,100,-61.1412,100,-5.1,100,1.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.3,100,5,100,32.0,100,5,100,8,1,-1.9,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,25.6,100,5,100,9,100,32.0,100,31.0,100
2022-02-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:20:00.000Z,110,2022-02-14T15:22:45.767Z,45.487,100,-61.1412,100,-5.0,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.9,100,7,100,33.8,100,5,100,8,1,-2.4,1,1006.1,1,1006.1,100,1006.1,100,25.9,100,25.2,100,7,100,12,100,33.8,100,33.5,100
2022-02-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:30:00.000Z,110,2022-02-14T15:33:54.615Z,45.486999999999995,100,-61.14122,100,-4.9,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,26.3,100,8,100,33.5,100,5,100,8,1,-2.4,1,1006.0,1,1006.0,100,1006.0,100,26.3,100,25.9,100,8,100,12,100,33.5,100,33.5,100
2022-02-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:40:00.000Z,110,2022-02-14T15:42:49.627Z,45.486979999999996,100,-61.1412,100,-4.8,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.9,100,18,100,36.4,100,5,100,8,1,-2.5,1,1005.6,1,1005.6,100,1005.6,100,29.9,100,29.5,100,18,100,22,100,36.4,100,36.4,100
2022-02-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T15:50:00.000Z,110,2022-02-14T15:52:53.063Z,45.48698,100,-61.14118000000001,100,-5.0,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,357,100,36.0,100,5,100,8,1,-3.0,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,29.5,100,357,100,2,100,36.0,100,35.6,100
