sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T07:50:00.000Z,110,2022-02-11T07:53:24.633Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,205,100,24.5,100,5,100,7.0,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,19.1,100,205,100,209,100,24.5,100,23.8,100
2022-02-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:00:00.000Z,108,2022-02-11T08:03:22.669Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,3.0,100,10.0,100,1008.6,100,21.2,100,210,100,24.1,100,5,100,8.0,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.5,100,210,100,214,100,24.1,100,23.8,100
2022-02-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:10:00.000Z,110,2022-02-11T08:16:29.516Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,220,100,26.3,100,5,100,8.0,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,20.2,100,220,100,224,100,26.3,100,25.6,100
2022-02-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:20:00.000Z,110,2022-02-11T08:23:26.395Z,45.48717,100,-61.14105,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,226,100,22.7,100,5,100,8.0,1,-0.8,1,1008.7,1,1008.7,100,1008.8,100,19.8,100,19.1,100,226,100,230,100,22.7,100,22.7,100
2022-02-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:30:00.000Z,110,2022-02-11T08:33:33.667Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,234,100,24.5,100,5,100,6.0,1,-0.7,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.9,100,234,100,238,100,24.5,100,24.1,100
2022-02-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:40:00.000Z,110,2022-02-11T08:43:31.555Z,45.48717,100,-61.14105,100,2.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.8,100,231,100,25.6,100,5,100,5.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.4,100,231,100,235,100,25.6,100,25.9,100
2022-02-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T08:50:00.000Z,110,2022-02-11T08:53:32.596Z,45.48717,100,-61.14106999999999,100,2.8,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.7,100,210,100,26.3,100,5,100,5.0,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,21.6,100,210,100,215,100,26.3,100,25.6,100
2022-02-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:00:00.000Z,108,2022-02-11T09:02:32.326Z,45.48718,100,-61.14106999999999,100,2.7,100,1.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.0,100,3.0,100,2.9,100,1009.0,100,19.8,100,220,100,22.3,100,5,100,5.0,1,-0.6,1,1009.0,1,1009.0,100,1009.0,100,19.8,100,19.1,100,220,100,224,100,22.3,100,21.6,100
2022-02-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:10:00.000Z,110,2022-02-11T09:16:45.655Z,45.48718,100,-61.14105,100,2.9,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,215,100,26.3,100,5,100,5.0,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,20.9,100,215,100,219,100,26.3,100,25.9,100
2022-02-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:20:00.000Z,110,2022-02-11T09:23:00.119Z,45.48717,100,-61.14106999999999,100,3.2,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,221,100,35.6,100,5,100,5.0,1,-0.6,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.3,100,221,100,225,100,35.6,100,34.6,100
2022-02-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:30:00.000Z,110,2022-02-11T09:33:00.025Z,45.48717,100,-61.14103000000001,100,3.1,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,224,100,33.1,100,5,100,6.0,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,28.1,100,224,100,228,100,33.1,100,32.4,100
2022-02-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:40:00.000Z,110,2022-02-11T09:43:03.231Z,45.48715,100,-61.14102,100,3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,227,100,37.4,100,5,100,6.0,1,-0.3,1,1008.9,1,1008.9,100,1009.0,100,28.1,100,27.4,100,227,100,231,100,37.4,100,35.6,100
2022-02-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T09:50:00.000Z,110,2022-02-11T09:52:59.665Z,45.48713,100,-61.14102,100,3.3,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,229,100,34.6,100,5,100,5.0,1,-0.2,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,28.1,100,229,100,233,100,34.6,100,34.2,100
2022-02-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:00:00.000Z,108,2022-02-11T10:03:05.695Z,45.48715,100,-61.14100000000001,100,3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.7,100,2.9,100,2.9,100,9.5,100,1009.3,100,25.6,100,243,100,29.9,100,5,100,5.0,1,0.0,1,1009.3,1,1009.3,100,1009.4,100,25.6,100,24.5,100,243,100,247,100,29.9,100,29.2,100
2022-02-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:10:00.000Z,110,2022-02-11T10:16:02.809Z,45.48713,100,-61.14102,100,3.0,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,254,100,28.1,100,5,100,3.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,23.8,100,254,100,258,100,28.1,100,27.7,100
2022-02-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:20:00.000Z,110,2022-02-11T10:29:04.996Z,45.48713,100,-61.14103000000001,100,3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,254,100,25.2,100,5,100,3.0,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.4,100,254,100,258,100,25.2,100,24.5,100
2022-02-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:30:00.000Z,110,2022-02-11T10:33:12.939Z,45.4871,100,-61.14102,100,3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,254,100,18.4,100,5,100,3.0,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,14.0,100,13.7,100,254,100,258,100,18.4,100,17.6,100
2022-02-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:40:00.000Z,110,2022-02-11T10:43:16.014Z,45.48712,100,-61.14100000000001,100,3.1,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.9,100,254,100,13.7,100,5,100,3.0,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,11.9,100,11.5,100,254,100,258,100,13.7,100,13.3,100
2022-02-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T10:50:00.000Z,110,2022-02-11T10:53:15.213Z,45.4871,100,-61.14103000000001,100,3.0,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,245,100,14.8,100,5,100,3.0,1,1.7,1,1010.4,1,1010.4,100,1010.4,100,11.2,100,10.4,100,245,100,249,100,14.8,100,14.4,100
2022-02-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:00:00.000Z,108,2022-02-11T11:03:12.449Z,45.48713,100,-61.14100000000001,100,3.4,100,1.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.3,100,3.1,100,3.0,100,1010.5,100,16.2,100,255,100,20.9,100,5,100,3.0,1,1.9,1,1010.5,1,1010.5,100,1010.5,100,16.2,100,15.8,100,255,100,259,100,20.9,100,20.9,100
2022-02-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:10:00.000Z,110,2022-02-11T11:16:23.949Z,45.487120000000004,100,-61.14095,100,3.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,257,100,20.9,100,5,100,3.0,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.6,100,257,100,261,100,20.9,100,20.9,100
2022-02-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:20:00.000Z,110,2022-02-11T11:23:31.708Z,45.48715,100,-61.14102,100,3.4,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,253,100,21.6,100,5,100,3.0,1,2.2,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,253,100,257,100,21.6,100,20.9,100
2022-02-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:30:00.000Z,110,2022-02-11T11:33:34.273Z,45.48713,100,-61.14102,100,3.2,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,244,100,20.5,100,5,100,3.0,1,2.3,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,16.9,100,244,100,248,100,20.5,100,19.8,100
2022-02-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:40:00.000Z,110,2022-02-11T11:43:32.826Z,45.48712,100,-61.14102,100,3.1,100,1.9,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,250,100,21.2,100,5,100,3.0,1,2.6,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,16.6,100,250,100,255,100,21.2,100,20.5,100
2022-02-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T11:50:00.000Z,110,2022-02-11T11:53:38.890Z,45.48713,100,-61.14102,100,3.2,100,1.9,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,255,100,22.0,100,5,100,3.0,1,3.1,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,15.8,100,255,100,260,100,22.0,100,21.2,100
2022-02-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:00:00.000Z,108,2022-02-11T12:03:30.208Z,45.48713,100,-61.14102,100,3.3,100,1.9,100,12.0,100,0.3,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.4,100,4.9,100,3.1,100,9.1,100,1012.1,100,17.6,100,260,100,22.0,100,5,100,3.0,1,3.1,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.3,100,260,100,265,100,22.0,100,20.9,100
2022-02-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:10:00.000Z,110,2022-02-11T12:16:31.636Z,45.487120000000004,100,-61.14102,100,3.3,100,1.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,269,100,19.8,100,5,100,3.0,1,3.5,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.5,100,269,100,273,100,19.8,100,19.4,100
2022-02-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:20:00.000Z,110,2022-02-11T12:23:36.267Z,45.48713,100,-61.14103000000001,100,3.5,100,1.9,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,267,100,18.7,100,5,100,3.0,1,3.8,1,1012.6,1,1012.6,100,1012.7,100,15.5,100,14.8,100,267,100,271,100,18.7,100,18.4,100
2022-02-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:30:00.000Z,110,2022-02-11T12:33:35.130Z,45.48713,100,-61.14105,100,3.6,100,1.9,100,12.7,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,260,100,18.7,100,5,100,3.0,1,4.0,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.8,100,260,100,264,100,18.7,100,18.0,100
2022-02-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:40:00.000Z,110,2022-02-11T12:43:41.566Z,45.48713,100,-61.14106999999999,100,3.7,100,1.9,100,12.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,259,100,21.2,100,5,100,3.0,1,4.1,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,16.2,100,259,100,264,100,21.2,100,21.2,100
2022-02-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T12:50:00.000Z,110,2022-02-11T12:52:53.284Z,45.48713,100,-61.14103000000001,100,3.9,100,1.9,100,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,265,100,22.3,100,5,100,1.0,1,4.1,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,265,100,269,100,22.3,100,21.6,100
2022-02-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:00:00.000Z,108,2022-02-11T13:02:49.764Z,45.48712,100,-61.14105,100,4.1,100,1.9,100,12.9,100,3.6,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.6,100,2.9,100,10.0,100,1013.2,100,19.1,100,263,100,25.2,100,5,100,1.0,1,3.8,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.4,100,263,100,267,100,25.2,100,24.1,100
2022-02-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:10:00.000Z,110,2022-02-11T13:15:53.349Z,45.48717,100,-61.14106999999999,100,4.0,100,1.9,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,257,100,27.4,100,5,100,1.0,1,3.5,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,16.2,100,257,100,261,100,27.4,100,25.6,100
2022-02-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:20:00.000Z,110,2022-02-11T13:22:51.173Z,45.48713,100,-61.14105,100,4.1,100,1.9,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,257,100,22.0,100,5,100,1.0,1,3.5,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,257,100,261,100,22.0,100,21.2,100
2022-02-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:30:00.000Z,110,2022-02-11T13:33:00.290Z,45.48715,100,-61.14108,100,3.5,100,1.9,100,13.0,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,235,100,18.0,100,5,100,1.0,1,3.5,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,14.0,100,235,100,239,100,18.0,100,17.3,100
2022-02-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:40:00.000Z,110,2022-02-11T13:42:55.365Z,45.48713,100,-61.14105,100,3.5,100,1.9,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,245,100,17.3,100,5,100,1.0,1,3.5,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,13.0,100,245,100,249,100,17.3,100,16.9,100
2022-02-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T13:50:00.000Z,110,2022-02-11T13:53:00.204Z,45.48713,100,-61.14103000000001,100,3.7,100,2.0,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,243,100,25.2,100,5,100,1.0,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.1,100,243,100,247,100,25.2,100,24.5,100
2022-02-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:00:00.000Z,108,2022-02-11T14:02:59.382Z,45.48713,100,-61.14105,100,3.7,100,2.0,100,13.0,100,4.1,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.8,100,2.9,100,9.5,100,1013.7,100,21.6,100,242,100,26.3,100,5,100,1.0,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.5,100,242,100,245,100,26.3,100,25.6,100
2022-02-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:10:00.000Z,110,2022-02-11T14:16:00.447Z,45.48713,100,-61.14105,100,3.6,100,2.0,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,240,100,25.9,100,5,100,1.0,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.2,100,240,100,244,100,25.9,100,25.2,100
2022-02-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:20:00.000Z,110,2022-02-11T14:23:09.386Z,45.48715,100,-61.14102,100,3.8,100,2.0,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.2,100,243,100,25.2,100,5,100,1.0,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,21.2,100,20.2,100,243,100,247,100,25.2,100,24.1,100
2022-02-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:30:00.000Z,110,2022-02-11T14:33:00.388Z,45.48715,100,-61.14100000000001,100,3.8,100,2.0,100,13.1,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,242,100,26.3,100,5,100,1.0,1,2.8,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,22.0,100,242,100,246,100,26.3,100,25.9,100
2022-02-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:40:00.000Z,110,2022-02-11T14:43:11.826Z,45.48713,100,-61.14102,100,4.1,100,2.0,100,13.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,240,100,33.5,100,5,100,1.0,1,2.5,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.9,100,240,100,244,100,33.5,100,33.8,100
2022-02-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T14:50:00.000Z,110,2022-02-11T14:53:15.653Z,45.48715,100,-61.14105,100,3.8,100,2.0,100,13.1,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,241,100,29.2,100,5,100,1.0,1,2.4,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,241,100,245,100,29.2,100,28.1,100
2022-02-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:00:00.000Z,108,2022-02-11T15:03:16.600Z,45.48717,100,-61.14103000000001,100,3.8,100,2.0,100,13.1,100,4.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.2,100,2.9,100,9.5,100,1014.4,100,21.6,100,236,100,25.9,100,5,100,1.0,1,2.3,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,20.5,100,236,100,240,100,25.9,100,24.5,100
2022-02-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:10:00.000Z,110,2022-02-11T15:16:26.600Z,45.487120000000004,100,-61.14105,100,4.2,100,2.0,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,236,100,25.9,100,5,100,1.0,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.5,100,236,100,240,100,25.9,100,24.5,100
2022-02-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:20:00.000Z,110,2022-02-11T15:23:23.191Z,45.48715,100,-61.14103000000001,100,4.3,100,2.0,100,13.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,243,100,26.6,100,5,100,2.0,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.0,100,243,100,247,100,26.6,100,24.8,100
2022-02-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:30:00.000Z,110,2022-02-11T15:33:25.183Z,45.48713,100,-61.14102,100,4.7,100,2.1,100,13.2,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,247,100,27.7,100,5,100,3.0,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,22.0,100,247,100,251,100,27.7,100,26.6,100
