sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:30:00.000Z,110,2020-09-17T08:38:15.136Z,45.44587,100,-60.954980000000006,100,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,50.8,100,205,100,65.9,100,5.0,100,-2.2,1,8,1,1016.8,1,1016.8,1016.8,50.8,48.2,205,206,65.9,64.1,5.0,4.0
2020-09-17T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:40:00.000Z,110,2020-09-17T08:47:21.638Z,45.4459,100,-60.95503000000001,100,17.6,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,52.9,100,203,100,64.4,100,5.0,100,-2.2,1,8,1,1016.6,1,1016.6,1016.6,52.9,50.4,203,204,64.4,60.5,5.0,4.0
2020-09-17T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T08:50:00.000Z,110,2020-09-17T08:57:29.415Z,45.445879999999995,100,-60.95503000000001,100,17.6,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,52.2,100,205,100,64.4,100,5.0,100,-2.3,1,8,1,1016.6,1,1016.6,1016.6,52.2,49.7,205,206,64.4,62.3,5.0,4.0
2020-09-17T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:00:00.000Z,108,2020-09-17T09:07:30.772Z,45.44592,100,-60.95502,100,17.6,100,16.0,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,4.6,100,1.6,100,1.9,100,4.6,100,4.3,100,4.7,100,1016.6,100,50.8,100,205,100,66.2,100,5.0,100,-2.2,1,8,1,1016.6,1,1016.6,1016.6,50.8,48.2,205,206,66.2,63.7,5.0,4.0
2020-09-17T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:10:00.000Z,110,2020-09-17T09:20:37.778Z,45.445879999999995,100,-60.955,100,17.6,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,51.8,100,204,100,68.4,100,5.0,100,-1.8,1,8,1,1016.6,1,1016.6,1016.6,51.8,49.3,204,205,68.4,65.5,5.0,4.0
2020-09-17T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:20:00.000Z,110,2020-09-17T09:28:39.937Z,45.44588,100,-60.95497,100,17.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,51.1,100,206,100,63.0,100,5.0,100,-1.5,1,7,1,1016.8,1,1016.8,1016.8,51.1,48.6,206,207,63.0,60.1,5.0,4.0
2020-09-17T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:30:00.000Z,110,2020-09-17T09:38:37.389Z,45.44587,100,-60.954919999999994,100,17.6,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,49.0,100,209,100,59.0,100,5.0,100,-1.3,1,5,1,1017.0,1,1017.0,1017.0,49.0,46.4,209,210,59.0,58.0,5.0,4.0
2020-09-17T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:40:00.000Z,110,2020-09-17T09:47:41.758Z,45.44587,100,-60.95497,100,17.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.8,100,212,100,58.7,100,5.0,100,-1.1,1,5,1,1017.3,1,1017.3,1017.3,46.8,44.6,212,213,58.7,56.9,5.0,4.0
2020-09-17T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T09:50:00.000Z,110,2020-09-17T09:57:39.190Z,45.44585,100,-60.95495,100,17.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.9,100,214,100,56.2,100,5.0,100,-1.0,1,5,1,1017.5,1,1017.5,1017.5,43.9,41.4,214,215,56.2,52.6,5.0,4.0
2020-09-17T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:00:00.000Z,108,2020-09-17T10:07:45.324Z,45.44585,100,-60.95493,100,17.6,100,15.8,100,12.6,100,0.1,100,3.6,100,1.1,100,2.2,100,5.0,100,1.5,100,1.9,100,5.0,100,4.3,100,4.4,100,1017.7,100,42.8,100,217,100,52.6,100,5.0,100,-0.7,1,5,1,1017.7,1,1017.7,1017.7,42.8,40.7,217,218,52.6,50.4,5.0,4.0
2020-09-17T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:10:00.000Z,110,2020-09-17T10:21:45.299Z,45.44585,100,-60.954930000000004,100,17.6,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.4,100,214,100,53.6,100,5.0,100,-0.6,1,5,1,1017.6,1,1017.6,1017.6,45.4,43.2,214,215,53.6,50.8,5.0,4.0
2020-09-17T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:20:00.000Z,110,2020-09-17T10:27:55.977Z,45.44585,100,-60.95492,100,17.5,100,15.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.5,100,216,100,56.5,100,5.0,100,-0.5,1,5,1,1017.7,1,1017.7,1017.7,42.5,40.7,216,217,56.5,54.4,5.0,4.0
2020-09-17T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:30:00.000Z,110,2020-09-17T10:37:56.894Z,45.44583,100,-60.954919999999994,100,17.5,100,15.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,214,100,49.3,100,5.0,100,-0.5,1,5,1,1017.7,1,1017.7,1017.7,42.1,40.0,214,215,49.3,48.6,5.0,4.0
2020-09-17T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:40:00.000Z,110,2020-09-17T10:47:59.595Z,45.44583,100,-60.95488,100,17.6,100,15.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,44.3,100,214,100,54.0,100,5.0,100,-0.3,1,5,1,1017.6,1,1017.6,1017.6,44.3,42.1,214,215,54.0,52.2,5.0,4.0
2020-09-17T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T10:50:00.000Z,110,2020-09-17T10:58:02.076Z,45.4458,100,-60.95485,100,17.5,100,15.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,216,100,51.5,100,5.0,100,0.1,1,3,1,1017.7,1,1017.7,1017.7,41.4,38.9,216,217,51.5,49.0,5.0,4.0
2020-09-17T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:00:00.000Z,108,2020-09-17T11:08:01.613Z,45.44582,100,-60.95483,100,17.6,100,15.7,100,12.9,100,0.9,100,3.6,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,5.2,100,4.1,100,4.3,100,1017.8,100,42.5,100,217,100,50.4,100,5.0,100,0.5,1,3,1,1017.8,1,1017.8,1017.8,42.5,40.3,217,218,50.4,48.6,5.0,4.0
2020-09-17T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:10:00.000Z,110,2020-09-17T11:21:03.245Z,45.44582,100,-60.9549,100,17.5,100,15.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,216,100,50.0,100,5.0,100,0.8,1,3,1,1017.8,1,1017.8,1017.8,40.3,38.2,216,218,50.0,48.2,5.0,4.0
2020-09-17T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:20:00.000Z,110,2020-09-17T11:28:02.013Z,45.44582,100,-60.95486999999999,100,17.6,100,15.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,216,100,53.3,100,5.0,100,0.9,1,3,1,1017.8,1,1017.8,1017.8,42.1,40.0,216,217,53.3,50.0,5.0,4.0
2020-09-17T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:30:00.000Z,110,2020-09-17T11:38:07.580Z,45.44578,100,-60.95486999999999,100,17.6,100,15.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,215,100,50.0,100,5.0,100,0.9,1,1,1,1017.7,1,1017.7,1017.7,42.1,39.6,215,216,50.0,47.9,5.0,4.0
2020-09-17T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:40:00.000Z,110,2020-09-17T11:48:14.640Z,45.4458,100,-60.95485,100,17.6,100,15.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,42.1,100,216,100,49.7,100,5.0,100,1.1,1,1,1,1017.7,1,1017.7,1017.7,42.1,40.0,216,217,49.7,48.6,5.0,4.0
2020-09-17T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T11:50:00.000Z,110,2020-09-17T11:58:16.885Z,45.44578,100,-60.95486999999999,100,17.6,100,15.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.3,100,216,100,49.0,100,5.0,100,1.3,1,1,1,1017.8,1,1017.8,1017.8,40.3,37.8,216,218,49.0,46.4,5.0,4.0
2020-09-17T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:00:00.000Z,108,2020-09-17T12:09:21.556Z,45.44577,100,-60.95483,100,17.7,100,15.8,100,13.4,100,1.5,100,3.6,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,5.5,100,4.1,100,12.5,100,1017.9,100,40.0,100,218,100,48.6,100,5.0,100,1.3,1,1,1,1017.9,1,1017.9,1017.9,40.0,37.4,218,219,48.6,45.4,5.0,4.0
2020-09-17T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:10:00.000Z,110,2020-09-17T12:21:23.933Z,45.44578,100,-60.95483,100,17.8,100,15.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.5,100,215,100,52.9,100,5.0,100,1.3,1,1,1,1017.9,1,1017.9,1017.9,42.5,40.3,215,216,52.9,49.0,5.0,4.0
2020-09-17T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:20:00.000Z,110,2020-09-17T12:27:20.736Z,45.44578,100,-60.95485,100,17.7,100,15.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,38.5,100,214,100,45.4,100,5.0,100,1.2,1,1,1,1018.0,1,1018.0,1018.0,38.5,36.4,214,215,45.4,43.6,5.0,4.0
2020-09-17T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:30:00.000Z,110,2020-09-17T12:37:22.996Z,45.44578,100,-60.95485,100,17.8,100,15.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.1,100,214,100,51.8,100,5.0,100,0.9,1,1,1,1018.0,1,1018.0,1018.0,42.1,40.0,214,215,51.8,48.2,5.0,4.0
2020-09-17T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:40:00.000Z,110,2020-09-17T12:47:26.813Z,45.44577,100,-60.9548,100,17.8,100,15.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.5,100,214,100,54.7,100,5.0,100,0.7,1,2,1,1018.0,1,1018.0,1018.0,42.5,40.0,214,216,54.7,53.3,5.0,4.0
2020-09-17T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T12:50:00.000Z,110,2020-09-17T12:57:26.181Z,45.4458,100,-60.95486999999999,100,17.9,100,15.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,43.2,100,213,100,52.6,100,5.0,100,0.5,1,1,1,1018.0,1,1018.0,1018.0,43.2,40.3,213,215,52.6,51.5,5.0,4.0
2020-09-17T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:00:00.000Z,108,2020-09-17T13:08:38.070Z,45.44582,100,-60.95483,100,18.0,100,15.7,100,13.6,100,1.4,100,3.6,100,0.7,100,1.6,100,5.8,100,1.1,100,1.3,100,6.7,100,4.1,100,10.5,100,1017.9,100,46.1,100,212,100,54.7,100,5.0,100,0.2,1,1,1,1017.9,1,1017.9,1017.9,46.1,43.9,212,214,54.7,52.6,5.0,4.0
2020-09-17T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:10:00.000Z,110,2020-09-17T13:20:37.427Z,45.44582,100,-60.95478000000001,100,18.1,100,15.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,44.6,100,212,100,57.6,100,5.0,100,0.3,1,1,1,1017.9,1,1017.9,1017.9,44.6,42.1,212,213,57.6,55.1,5.0,4.0
2020-09-17T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:20:00.000Z,110,2020-09-17T13:28:41.192Z,45.4458,100,-60.9548,100,18.1,100,15.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.6,100,211,100,51.1,100,5.0,100,0.2,1,0,1,1017.9,1,1017.9,1017.9,43.6,40.7,211,212,51.1,49.0,5.0,4.0
2020-09-17T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:30:00.000Z,110,2020-09-17T13:37:52.973Z,45.44582,100,-60.95473000000001,100,18.2,100,15.9,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.9,100,212,100,57.2,100,5.0,100,0.2,1,0,1,1017.9,1,1017.9,1017.9,43.9,41.4,212,213,57.2,54.4,5.0,4.0
2020-09-17T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:40:00.000Z,110,2020-09-17T13:47:55.969Z,45.44583,100,-60.95472,100,18.2,100,15.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.8,100,213,100,54.0,100,5.0,100,0.2,1,0,1,1017.9,1,1017.9,1017.9,42.8,40.0,213,214,54.0,51.8,5.0,4.0
2020-09-17T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T13:50:00.000Z,110,2020-09-17T13:57:52.999Z,45.4458,100,-60.954769999999996,100,18.3,100,15.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.9,100,214,100,54.7,100,5.0,100,0.2,1,0,1,1017.9,1,1017.9,1017.9,43.9,41.4,214,215,54.7,53.3,5.0,4.0
2020-09-17T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:00:00.000Z,108,2020-09-17T14:08:12.119Z,45.4458,100,-60.95473000000001,100,18.2,100,15.9,100,13.6,100,1.1,100,3.6,100,0.8,100,2.4,100,5.2,100,1.2,100,1.5,100,6.2,100,4.2,100,11.8,100,1017.9,100,40.7,100,214,100,50.8,100,5.0,100,0.1,1,1,1,1017.9,1,1017.9,1017.9,40.7,37.4,214,215,50.8,49.3,5.0,4.0
2020-09-17T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:10:00.000Z,110,2020-09-17T14:21:11.329Z,45.44577,100,-60.954769999999996,100,18.3,100,15.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.7,100,215,100,48.2,100,5.0,100,0.1,1,0,1,1017.9,1,1017.9,1017.9,40.7,38.2,215,216,48.2,46.1,5.0,4.0
2020-09-17T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:20:00.000Z,110,2020-09-17T14:28:07.936Z,45.44582,100,-60.95473000000001,100,18.4,100,15.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,41.4,100,215,100,50.8,100,5.0,100,0.0,1,0,1,1017.8,1,1017.8,1017.8,41.4,38.2,215,216,50.8,48.6,5.0,4.0
2020-09-17T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:30:00.000Z,110,2020-09-17T14:38:10.760Z,45.4458,100,-60.95473000000001,100,18.4,100,15.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.7,100,217,100,50.0,100,5.0,100,0.1,1,0,1,1017.8,1,1017.8,1017.8,40.7,37.8,217,218,50.0,48.6,5.0,4.0
2020-09-17T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:40:00.000Z,110,2020-09-17T14:48:11.063Z,45.44577,100,-60.95475,100,18.4,100,15.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,39.6,100,217,100,48.2,100,5.0,100,0.1,1,0,1,1017.8,1,1017.8,1017.8,39.6,37.1,217,218,48.2,46.8,5.0,4.0
2020-09-17T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T14:50:00.000Z,110,2020-09-17T14:58:18.942Z,45.44578,100,-60.95475,100,18.4,100,15.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.0,100,219,100,48.2,100,5.0,100,-0.2,1,8,1,1017.6,1,1017.6,1017.6,40.0,37.4,219,220,48.2,46.4,5.0,4.0
2020-09-17T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:00:00.000Z,108,2020-09-17T15:08:26.170Z,45.4458,100,-60.95475,100,18.6,100,15.8,100,13.6,100,1.0,100,3.6,100,0.8,100,1.7,100,5.4,100,1.1,100,1.4,100,6.8,100,4.2,100,9.1,100,1017.6,100,41.0,100,217,100,49.7,100,5.0,100,-0.4,1,8,1,1017.6,1,1017.6,1017.6,41.0,38.2,217,218,49.7,46.8,5.0,4.0
2020-09-17T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:10:00.000Z,110,2020-09-17T15:21:26.263Z,45.4458,100,-60.95473000000001,100,18.6,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.7,100,217,100,50.0,100,5.0,100,-0.5,1,8,1,1017.5,1,1017.5,1017.5,40.7,38.2,217,218,50.0,47.9,5.0,4.0
2020-09-17T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:20:00.000Z,110,2020-09-17T15:28:27.602Z,45.4458,100,-60.95473000000001,100,18.7,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.7,100,214,100,51.1,100,5.0,100,-0.6,1,8,1,1017.4,1,1017.4,1017.4,40.7,37.8,214,215,51.1,49.0,5.0,4.0
2020-09-17T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:30:00.000Z,110,2020-09-17T15:37:29.027Z,45.4458,100,-60.95475,100,18.7,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,214,100,49.7,100,5.0,100,-0.5,1,8,1,1017.4,1,1017.4,1017.4,41.4,38.9,214,215,49.7,47.2,5.0,4.0
2020-09-17T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:40:00.000Z,110,2020-09-17T15:47:29.833Z,45.4458,100,-60.95475,100,18.8,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,43.2,100,215,100,53.3,100,5.0,100,-0.6,1,8,1,1017.4,1,1017.4,1017.4,43.2,40.0,215,216,53.3,51.5,5.0,4.0
2020-09-17T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T15:50:00.000Z,110,2020-09-17T15:57:33.248Z,45.44582,100,-60.95473000000001,100,18.9,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,47.5,100,218,100,60.1,100,5.0,100,-0.7,1,8,1,1017.3,1,1017.3,1017.3,47.5,44.3,218,219,60.1,57.6,5.0,4.0
2020-09-17T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:00:00.000Z,108,2020-09-17T16:07:44.840Z,45.4458,100,-60.95475,100,18.8,100,15.8,100,13.6,100,0.8,100,3.6,100,0.8,100,2.2,100,5.6,100,1.2,100,1.5,100,7.5,100,4.2,100,11.8,100,1017.4,100,44.6,100,216,100,57.2,100,5.0,100,-0.5,1,8,1,1017.4,1,1017.4,1017.3,44.6,42.1,216,218,57.2,55.4,5.0,4.0
2020-09-17T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:10:00.000Z,110,2020-09-17T16:20:49.461Z,45.44578,100,-60.95475,100,18.8,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,218,100,54.7,100,5.0,100,-0.5,1,8,1,1017.4,1,1017.4,1017.4,41.4,39.2,218,219,54.7,53.6,5.0,4.0
2020-09-17T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:20:00.000Z,110,2020-09-17T16:33:53.365Z,45.44582,100,-60.95475,100,18.9,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,216,100,53.3,100,5.0,100,-0.6,1,8,1,1017.3,1,1017.3,1017.3,44.3,41.8,216,217,53.3,51.5,5.0,4.0
2020-09-17T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:30:00.000Z,110,2020-09-17T16:38:48.503Z,45.4458,100,-60.95473000000001,100,18.7,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.8,100,215,100,51.5,100,5.0,100,-0.6,1,8,1,1017.3,1,1017.3,1017.3,42.8,40.3,215,216,51.5,49.7,5.0,4.0
2020-09-17T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:40:00.000Z,110,2020-09-17T16:47:53.112Z,45.4458,100,-60.95477,100,18.7,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.6,100,217,100,55.1,100,5.0,100,-0.6,1,7,1,1017.2,1,1017.2,1017.2,43.6,41.0,217,218,55.1,53.6,5.0,4.0
2020-09-17T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T16:50:00.000Z,110,2020-09-17T16:57:55.789Z,45.4458,100,-60.95473000000001,100,18.7,100,15.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.1,100,215,100,53.3,100,5.0,100,-0.8,1,6,1,1017.1,1,1017.1,1017.1,42.1,39.2,215,216,53.3,51.8,5.0,4.0
