sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:00:00.000Z,108,2021-04-22T08:10:28.748Z,45.44563,100,-60.95527,100,5.4,100,3.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,3.8,100,3.5,100,4.3,100,1001.5,100,20.5,100,135,100,24.8,100,5.0,100,6,1,-3.6,1,1001.5,1,1001.5,100,1001.5,100,20.5,100,18.7,100,135,100,136,100,24.8,100,23.0,100
2021-04-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:10:00.000Z,110,2021-04-22T08:23:38.420Z,45.44562,100,-60.95528,100,5.3,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.8,100,128,100,26.6,100,5.0,100,6,1,-3.6,1,1001.3,1,1001.3,100,1001.3,100,19.8,100,18.4,100,128,100,129,100,26.6,100,24.5,100
2021-04-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:20:00.000Z,110,2021-04-22T08:31:41.710Z,45.44562,100,-60.95528,100,5.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,124,100,22.3,100,5.0,100,6,1,-3.7,1,1001.1,1,1001.1,100,1001.1,100,18.7,100,17.3,100,124,100,125,100,22.3,100,21.6,100
2021-04-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:30:00.000Z,110,2021-04-22T08:40:45.817Z,45.44562,100,-60.95528,100,5.0,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,16.9,100,117,100,19.8,100,5.0,100,6,1,-3.8,1,1000.8,1,1000.8,100,1000.8,100,16.9,100,15.5,100,117,100,118,100,19.8,100,18.7,100
2021-04-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:40:00.000Z,110,2021-04-22T08:51:45.925Z,45.44558,100,-60.95528,100,5.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,18.4,100,115,100,21.2,100,5.0,100,6,1,-3.8,1,1000.5,1,1000.5,100,1000.5,100,18.4,100,16.9,100,115,100,116,100,21.2,100,20.5,100
2021-04-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T08:50:00.000Z,110,2021-04-22T09:01:54.711Z,45.44562,100,-60.95527,100,4.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.4,100,107,100,23.4,100,5.0,100,8,1,-3.8,1,1000.2,1,1000.2,100,1000.2,100,18.4,100,16.9,100,107,100,108,100,23.4,100,22.3,100
2021-04-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:00:00.000Z,108,2021-04-22T09:11:50.356Z,45.4456,100,-60.95528,100,4.8,100,3.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.4,100,3.8,100,4.5,100,999.7,100,21.2,100,100,100,24.8,100,5.0,100,8,1,-4.0,1,999.7,1,999.7,100,999.7,100,21.2,100,19.4,100,100,100,101,100,24.8,100,23.0,100
2021-04-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:10:00.000Z,110,2021-04-22T09:23:50.983Z,45.44558,100,-60.95531999999999,100,5.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.5,100,95,100,28.1,100,5.0,100,8,1,-4.2,1,999.2,1,999.2,100,999.2,100,24.5,100,22.7,100,95,100,96,100,28.1,100,27.0,100
2021-04-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:20:00.000Z,110,2021-04-22T09:30:52.373Z,45.44558,100,-60.9553,100,5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.7,100,98,100,32.0,100,5.0,100,8,1,-4.4,1,998.8,1,998.8,100,998.8,100,27.7,100,26.3,100,98,100,99,100,32.0,100,31.3,100
2021-04-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:30:00.000Z,110,2021-04-22T09:41:02.745Z,45.4456,100,-60.95533,100,5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.8,100,100,100,33.5,100,5.0,100,8,1,-4.3,1,998.7,1,998.7,100,998.6,100,28.8,100,27.0,100,100,100,101,100,33.5,100,31.3,100
2021-04-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:40:00.000Z,110,2021-04-22T09:51:03.685Z,45.44562,100,-60.95531999999999,100,5.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.2,100,103,100,34.6,100,5.0,100,8,1,-4.3,1,998.5,1,998.5,100,998.5,100,30.2,100,28.4,100,103,100,104,100,34.6,100,33.1,100
2021-04-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T09:50:00.000Z,110,2021-04-22T10:02:54.878Z,45.4456,100,-60.95528,100,5.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.8,100,109,100,39.2,100,5.0,100,8,1,-4.3,1,998.3,1,998.3,100,998.3,100,32.8,100,31.0,100,109,100,110,100,39.2,100,37.4,100
2021-04-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:00:00.000Z,108,2021-04-22T10:12:06.579Z,45.44562,100,-60.95531999999999,100,5.8,100,3.2,100,12.5,100,0.1,100,3.6,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.4,100,3.8,100,4.7,100,998.1,100,33.8,100,111,100,42.1,100,5.0,100,8,1,-4.5,1,998.1,1,998.1,100,998.1,100,33.8,100,32.4,100,111,100,112,100,42.1,100,40.0,100
2021-04-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:10:00.000Z,110,2021-04-22T10:24:07.185Z,45.4456,100,-60.95531999999999,100,5.7,100,3.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,34.2,100,112,100,39.2,100,5.0,100,8,1,-4.5,1,997.9,1,997.9,100,997.9,100,34.2,100,32.8,100,112,100,113,100,39.2,100,37.1,100
2021-04-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:20:00.000Z,110,2021-04-22T10:31:18.605Z,45.44562,100,-60.955330000000004,100,5.9,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.9,100,114,100,41.8,100,5.0,100,6,1,-4.5,1,997.8,1,997.8,100,997.8,100,34.9,100,33.1,100,114,100,115,100,41.8,100,40.0,100
2021-04-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:30:00.000Z,110,2021-04-22T10:41:09.001Z,45.4456,100,-60.95531999999999,100,6.1,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,34.6,100,112,100,41.8,100,5.0,100,6,1,-4.5,1,997.5,1,997.5,100,997.5,100,34.6,100,32.8,100,112,100,113,100,41.8,100,40.7,100
2021-04-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:40:00.000Z,110,2021-04-22T10:51:14.242Z,45.44562,100,-60.95531999999999,100,6.2,100,3.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,34.2,100,107,100,39.6,100,5.0,100,8,1,-4.7,1,997.1,1,997.1,100,997.1,100,34.2,100,32.8,100,107,100,108,100,39.6,100,38.2,100
2021-04-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T10:50:00.000Z,110,2021-04-22T11:01:13.335Z,45.44563,100,-60.95535,100,6.3,100,3.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,34.2,100,104,100,40.3,100,5.0,100,8,1,-5.0,1,996.7,1,996.7,100,996.7,100,34.2,100,32.0,100,104,100,105,100,40.3,100,37.8,100
2021-04-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:00:00.000Z,108,2021-04-22T11:12:19.992Z,45.44567,100,-60.95542,100,6.3,100,3.2,100,12.6,100,0.2,100,3.6,100,0.7,100,2.1,100,4.3,100,1.0,100,1.3,100,4.3,100,3.9,100,5.0,100,996.2,100,35.3,100,106,100,43.2,100,5.0,100,8,1,-5.3,1,996.2,1,996.2,100,996.2,100,35.3,100,33.1,100,106,100,107,100,43.2,100,40.7,100
2021-04-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:10:00.000Z,110,2021-04-22T11:23:25.286Z,45.44568,100,-60.9554,100,6.3,100,3.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.5,100,107,100,46.1,100,5.0,100,7,1,-5.5,1,995.7,1,995.7,100,995.7,100,38.5,100,36.4,100,107,100,108,100,46.1,100,44.3,100
2021-04-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:20:00.000Z,110,2021-04-22T11:30:36.126Z,45.44567,100,-60.95542,100,6.3,100,3.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,40.3,100,115,100,51.1,100,5.0,100,8,1,-5.6,1,995.5,1,995.5,100,995.5,100,40.3,100,38.2,100,115,100,116,100,51.1,100,47.9,100
2021-04-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:30:00.000Z,110,2021-04-22T11:40:31.002Z,45.44567,100,-60.95537,100,6.4,100,3.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,40.0,100,129,100,48.2,100,5.0,100,7,1,-5.4,1,995.4,1,995.4,100,995.4,100,40.0,100,38.2,100,129,100,130,100,48.2,100,47.9,100
2021-04-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:40:00.000Z,110,2021-04-22T11:50:27.948Z,45.4457,100,-60.95535,100,6.4,100,3.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,38.9,100,132,100,45.4,100,5.0,100,6,1,-5.3,1,995.3,1,995.3,100,995.3,100,38.9,100,36.7,100,132,100,133,100,45.4,100,43.2,100
2021-04-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T11:50:00.000Z,110,2021-04-22T12:01:49.540Z,45.4457,100,-60.9554,100,6.4,100,3.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,38.5,100,131,100,47.2,100,5.0,100,6,1,-5.1,1,995.1,1,995.1,100,995.1,100,38.5,100,36.7,100,131,100,132,100,47.2,100,44.3,100
2021-04-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:00:00.000Z,108,2021-04-22T12:12:15.558Z,45.44572,100,-60.95538000000001,100,6.8,100,3.1,100,12.6,100,0.2,100,3.6,100,0.9,100,2.1,100,5.0,100,1.4,100,1.7,100,5.0,100,4.2,100,5.4,100,994.8,100,40.7,100,139,100,49.7,100,5.0,100,6,1,-4.9,1,994.8,1,994.8,100,994.8,100,40.7,100,38.9,100,139,100,140,100,49.7,100,48.2,100
2021-04-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:10:00.000Z,110,2021-04-22T12:24:44.117Z,45.44572,100,-60.95538000000001,100,6.8,100,3.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,43.6,100,139,100,50.4,100,5.0,100,6,1,-4.7,1,994.5,1,994.5,100,994.5,100,43.6,100,41.4,100,139,100,140,100,50.4,100,48.6,100
2021-04-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:20:00.000Z,110,2021-04-22T12:31:53.121Z,45.44577,100,-60.95535,100,6.7,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,43.9,100,142,100,54.7,100,5.0,100,8,1,-4.6,1,994.3,1,994.3,100,994.3,100,43.9,100,41.8,100,142,100,143,100,54.7,100,51.5,100
2021-04-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:30:00.000Z,110,2021-04-22T12:40:46.307Z,45.44577,100,-60.95533,100,6.4,100,3.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,44.3,100,145,100,52.6,100,5.0,100,8,1,-4.6,1,994.0,1,994.0,100,994.0,100,44.3,100,41.8,100,145,100,146,100,52.6,100,51.8,100
2021-04-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:40:00.000Z,110,2021-04-22T12:50:47.626Z,45.44578,100,-60.95535,100,6.3,100,3.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,43.9,100,148,100,51.5,100,5.0,100,6,1,-4.5,1,994.0,1,994.0,100,994.0,100,43.9,100,41.8,100,148,100,149,100,51.5,100,50.0,100
2021-04-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T12:50:00.000Z,110,2021-04-22T13:01:47.282Z,45.44572,100,-60.95535,100,6.0,100,3.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,38.9,100,149,100,47.2,100,5.0,100,6,1,-4.3,1,994.1,1,994.1,100,994.1,100,38.9,100,36.7,100,149,100,150,100,47.2,100,44.6,100
2021-04-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:00:00.000Z,108,2021-04-22T13:13:49.838Z,45.44575,100,-60.95535,100,6.1,100,3.1,100,13.1,100,1.2,100,3.6,100,1.2,100,2.8,100,5.8,100,1.9,100,2.3,100,5.8,100,4.9,100,6.3,100,994.3,100,37.1,100,155,100,42.8,100,5.0,100,6,1,-3.8,1,994.3,1,994.3,100,994.3,100,37.1,100,35.3,100,155,100,156,100,42.8,100,41.4,100
2021-04-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:10:00.000Z,110,2021-04-22T13:23:50.554Z,45.44573,100,-60.95535,100,6.0,100,3.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,36.7,100,153,100,43.6,100,5.0,100,6,1,-3.5,1,994.4,1,994.4,100,994.4,100,36.7,100,34.6,100,153,100,154,100,43.6,100,41.4,100
2021-04-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:20:00.000Z,110,2021-04-22T13:30:52.442Z,45.44575,100,-60.95531999999999,100,5.9,100,3.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,34.2,100,151,100,40.0,100,5.0,100,5,1,-3.5,1,994.3,1,994.3,100,994.3,100,34.2,100,32.0,100,151,100,152,100,40.0,100,38.9,100
2021-04-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:30:00.000Z,110,2021-04-22T13:42:05.325Z,45.44572,100,-60.95533,100,5.6,100,3.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.0,100,148,100,37.4,100,5.0,100,5,1,-3.3,1,994.2,1,994.2,100,994.2,100,32.0,100,29.9,100,148,100,149,100,37.4,100,35.6,100
2021-04-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:40:00.000Z,110,2021-04-22T13:51:14.140Z,45.44573,100,-60.9553,100,5.5,100,3.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.9,100,148,100,36.7,100,5.0,100,5,1,-3.1,1,994.1,1,994.1,100,994.1,100,29.9,100,28.1,100,148,100,149,100,36.7,100,33.8,100
2021-04-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T13:50:00.000Z,110,2021-04-22T14:04:06.262Z,45.44575,100,-60.95531999999999,100,5.5,100,3.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,28.8,100,150,100,34.2,100,5.0,100,6,1,-2.7,1,994.0,1,994.0,100,994.0,100,28.8,100,27.0,100,150,100,151,100,34.2,100,34.2,100
2021-04-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:00:00.000Z,108,2021-04-22T14:11:09.922Z,45.44572,100,-60.95531999999999,100,5.3,100,3.1,100,13.1,100,0.6,100,3.6,100,1.1,100,3.2,100,6.1,100,1.7,100,2.2,100,6.3,100,4.9,100,6.5,100,994.0,100,27.7,100,155,100,32.8,100,5.0,100,6,1,-2.2,1,994.0,1,994.0,100,994.0,100,27.7,100,26.3,100,155,100,156,100,32.8,100,31.0,100
2021-04-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:10:00.000Z,110,2021-04-22T14:24:13.768Z,45.4457,100,-60.95531999999999,100,5.3,100,3.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,27.0,100,160,100,32.0,100,5.0,100,6,1,-1.7,1,994.1,1,994.1,100,994.1,100,27.0,100,25.6,100,160,100,161,100,32.0,100,30.2,100
2021-04-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:20:00.000Z,110,2021-04-22T14:31:15.738Z,45.44572,100,-60.95531999999999,100,5.5,100,3.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.5,100,160,100,38.5,100,5.0,100,6,1,-1.5,1,994.0,1,994.0,100,994.0,100,29.5,100,28.1,100,160,100,161,100,38.5,100,37.8,100
2021-04-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:30:00.000Z,110,2021-04-22T14:41:13.981Z,45.44575,100,-60.95533,100,5.6,100,3.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,32.0,100,158,100,38.2,100,5.0,100,6,1,-1.6,1,993.8,1,993.8,100,993.8,100,32.0,100,29.9,100,158,100,158,100,38.2,100,37.1,100
2021-04-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:40:00.000Z,110,2021-04-22T14:51:27.790Z,45.44573,100,-60.95535,100,5.6,100,3.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,29.5,100,163,100,36.7,100,5.0,100,6,1,-1.4,1,993.9,1,993.9,100,993.9,100,29.5,100,27.4,100,163,100,164,100,36.7,100,35.6,100
2021-04-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T14:50:00.000Z,110,2021-04-22T15:01:50.031Z,45.44572,100,-60.9553,100,6.2,100,3.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,33.1,100,170,100,40.3,100,5.0,100,6,1,-1.6,1,993.5,1,993.5,100,993.5,100,33.1,100,31.3,100,170,100,171,100,40.3,100,38.5,100
2021-04-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:00:00.000Z,108,2021-04-22T15:10:25.221Z,45.4457,100,-60.9553,100,6.4,100,3.1,100,13.8,100,2.2,100,3.6,100,1.3,100,3.2,100,6.9,100,2.0,100,2.5,100,6.8,100,5.5,100,6.9,100,993.3,100,35.6,100,178,100,44.3,100,5.0,100,8,1,-1.5,1,993.3,1,993.3,100,993.3,100,35.6,100,33.8,100,178,100,179,100,44.3,100,43.6,100
2021-04-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:10:00.000Z,110,2021-04-22T15:23:26.551Z,45.44573,100,-60.95527,100,6.3,100,3.1,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,36.7,100,187,100,46.1,100,5.0,100,8,1,-1.1,1,993.4,1,993.4,100,993.4,100,36.7,100,35.3,100,187,100,188,100,46.1,100,44.6,100
2021-04-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:20:00.000Z,110,2021-04-22T15:31:59.151Z,45.44573,100,-60.95527,100,6.6,100,3.1,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,37.4,100,195,100,49.3,100,5.0,100,8,1,-0.9,1,993.3,1,993.3,100,993.3,100,37.4,100,36.0,100,195,100,196,100,49.3,100,49.7,100
2021-04-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:30:00.000Z,110,2021-04-22T15:40:36.275Z,45.44573,100,-60.95525,100,6.6,100,3.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,34.9,100,200,100,43.6,100,5.0,100,8,1,-0.7,1,993.3,1,993.3,100,993.3,100,34.9,100,33.5,100,200,100,201,100,43.6,100,42.1,100
2021-04-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:40:00.000Z,110,2021-04-22T15:50:30.351Z,45.44573,100,-60.95523000000001,100,6.5,100,3.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.5,100,209,100,40.0,100,5.0,100,8,1,-0.7,1,993.3,1,993.3,100,993.3,100,33.5,100,32.0,100,209,100,210,100,40.0,100,39.2,100
2021-04-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T15:50:00.000Z,110,2021-04-22T16:03:21.193Z,45.44573,100,-60.95518000000001,100,6.3,100,3.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.3,100,215,100,45.0,100,5.0,100,8,1,-0.9,1,993.2,1,993.2,100,993.2,100,35.3,100,34.2,100,215,100,215,100,45.0,100,45.4,100
