sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:00:00.000Z,108,2024-04-26T08:03:00.883Z,45.48715,100,-61.14115,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,8.5,100,0.4,100,0.5,100,8.4,100,6.3,100,9.5,100,1027.5,100,9.7,100,342,100,11.9,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.7,100,342,100,337,100,11.9,100,11.9,100
2024-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:10:00.000Z,110,2024-04-26T08:16:17.323Z,45.48715,100,-61.14113,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,336,100,13.3,100,5,100,1.3,1,2,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,10.4,100,336,100,331,100,13.3,100,13.3,100
2024-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:20:00.000Z,110,2024-04-26T08:23:16.163Z,45.48715,100,-61.141130000000004,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,341,100,13.3,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,11.5,100,341,100,337,100,13.3,100,13.7,100
2024-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:30:00.000Z,110,2024-04-26T08:33:16.438Z,45.48715,100,-61.14113,100,1.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,345,100,13.7,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,11.2,100,11.2,100,345,100,341,100,13.7,100,13.7,100
2024-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:40:00.000Z,110,2024-04-26T08:43:20.146Z,45.48715,100,-61.14115,100,1.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,350,100,13.7,100,5,100,1.1,1,1,1,1027.5,1,1027.5,100,1027.4,100,11.9,100,12.2,100,350,100,346,100,13.7,100,13.7,100
2024-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:50:00.000Z,110,2024-04-26T08:53:19.552Z,45.48715,100,-61.14113,100,1.8,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,353,100,14.4,100,5,100,1.1,1,0,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,12.2,100,353,100,348,100,14.4,100,14.8,100
2024-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:00:00.000Z,108,2024-04-26T09:03:18.174Z,45.48715,100,-61.141130000000004,100,1.8,100,3.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.5,100,6.0,100,9.5,100,1027.6,100,12.6,100,353,100,14.4,100,5,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,12.6,100,12.6,100,353,100,348,100,14.4,100,14.4,100
2024-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:10:00.000Z,110,2024-04-26T09:16:30.010Z,45.48712,100,-61.14113,100,1.9,100,3.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.0,100,350,100,15.5,100,5,100,1.0,1,1,1,1027.6,1,1027.6,100,1027.6,100,13.0,100,13.0,100,350,100,345,100,15.5,100,15.5,100
2024-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:20:00.000Z,110,2024-04-26T09:23:31.290Z,45.48713,100,-61.141130000000004,100,2.0,100,3.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.4,100,349,100,13.0,100,5,100,1.1,1,1,1,1027.8,1,1027.8,100,1027.7,100,10.4,100,10.4,100,349,100,344,100,13.0,100,13.0,100
2024-04-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:30:00.000Z,110,2024-04-26T09:33:32.058Z,45.48712,100,-61.14112,100,2.0,100,3.9,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.7,100,356,100,11.5,100,5,100,1.0,1,1,1,1027.9,1,1027.9,100,1027.8,100,9.7,100,9.7,100,356,100,351,100,11.5,100,11.9,100
2024-04-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:40:00.000Z,110,2024-04-26T09:42:34.868Z,45.48715,100,-61.14115,100,2.1,100,3.9,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,8.3,100,359,100,10.4,100,5,100,1.1,1,1,1,1028.0,1,1028.0,100,1027.9,100,8.3,100,8.3,100,359,100,355,100,10.4,100,10.4,100
2024-04-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:50:00.000Z,110,2024-04-26T09:53:33.139Z,45.48713,100,-61.14112,100,2.1,100,3.9,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,0,100,9.7,100,5,100,1.1,1,3,1,1028.2,1,1028.2,100,1028.1,100,8.3,100,8.3,100,0,100,355,100,9.7,100,9.7,100
2024-04-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:00:00.000Z,108,2024-04-26T10:03:35.284Z,45.487120000000004,100,-61.141130000000004,100,2.2,100,4.0,100,13.4,100,2.6,100,3.5,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.3,100,6.6,100,10.0,100,1028.3,100,7.2,100,357,100,9.0,100,5,100,1.2,1,3,1,1028.3,1,1028.3,100,1028.3,100,7.2,100,7.2,100,357,100,353,100,9.0,100,9.4,100
2024-04-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:10:00.000Z,110,2024-04-26T10:15:46.760Z,45.48712,100,-61.14113,100,2.2,100,4.0,100,13.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.5,100,359,100,8.3,100,5,100,1.3,1,3,1,1028.5,1,1028.5,100,1028.4,100,6.5,100,6.5,100,359,100,355,100,8.3,100,8.3,100
2024-04-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:20:00.000Z,110,2024-04-26T10:22:50.500Z,45.48713,100,-61.14115,100,2.3,100,4.0,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.4,100,347,100,7.6,100,5,100,1.3,1,3,1,1028.7,1,1028.7,100,1028.6,100,5.4,100,5.4,100,347,100,343,100,7.6,100,7.6,100
2024-04-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:30:00.000Z,110,2024-04-26T10:32:48.810Z,45.48713,100,-61.14113,100,2.4,100,4.0,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.0,100,309,100,6.5,100,5,100,1.3,1,3,1,1028.8,1,1028.8,100,1028.7,100,5.0,100,5.0,100,309,100,305,100,6.5,100,6.5,100
2024-04-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:40:00.000Z,110,2024-04-26T10:42:51.717Z,45.4871,100,-61.141130000000004,100,2.4,100,4.1,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,289,100,10.4,100,5,100,1.3,1,3,1,1028.8,1,1028.8,100,1028.8,100,8.3,100,8.3,100,289,100,285,100,10.4,100,10.4,100
2024-04-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T10:50:00.000Z,110,2024-04-26T10:52:56.471Z,45.48715,100,-61.14115,100,2.4,100,4.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.9,100,272,100,10.8,100,5,100,1.4,1,3,1,1028.9,1,1028.9,100,1028.9,100,7.9,100,7.9,100,272,100,267,100,10.8,100,10.4,100
2024-04-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:00:00.000Z,108,2024-04-26T11:02:53.279Z,45.48713,100,-61.14115,100,2.5,100,4.1,100,13.8,100,2.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.3,100,6.7,100,9.5,100,1029.0,100,7.2,100,268,100,10.4,100,5,100,1.5,1,3,1,1029.0,1,1029.0,100,1028.9,100,7.2,100,7.2,100,268,100,263,100,10.4,100,10.8,100
2024-04-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:10:00.000Z,110,2024-04-26T11:16:03.803Z,45.48715,100,-61.14117,100,2.4,100,4.1,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.6,100,267,100,10.4,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.0,100,7.6,100,7.6,100,267,100,263,100,10.4,100,10.4,100
2024-04-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:20:00.000Z,110,2024-04-26T11:23:06.899Z,45.48713,100,-61.141169999999995,100,2.4,100,4.1,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.6,100,266,100,9.4,100,5,100,1.6,1,3,1,1029.1,1,1029.1,100,1029.1,100,7.6,100,7.2,100,266,100,262,100,9.4,100,9.0,100
2024-04-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:30:00.000Z,110,2024-04-26T11:33:08.839Z,45.48712,100,-61.14115,100,2.6,100,4.2,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,6.8,100,271,100,8.3,100,5,100,1.7,1,3,1,1029.2,1,1029.2,100,1029.2,100,6.8,100,6.8,100,271,100,266,100,8.3,100,8.3,100
2024-04-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:40:00.000Z,110,2024-04-26T11:43:06.569Z,45.48713,100,-61.141169999999995,100,2.6,100,4.2,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.2,100,268,100,8.6,100,5,100,1.8,1,2,1,1029.3,1,1029.3,100,1029.2,100,7.2,100,7.2,100,268,100,264,100,8.6,100,8.6,100
2024-04-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T11:50:00.000Z,110,2024-04-26T11:53:08.696Z,45.48713,100,-61.14117,100,2.6,100,4.2,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,8.3,100,271,100,9.7,100,5,100,1.9,1,1,1,1029.4,1,1029.4,100,1029.3,100,8.3,100,8.3,100,271,100,266,100,9.7,100,9.7,100
2024-04-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:00:00.000Z,108,2024-04-26T12:03:08.964Z,45.48713,100,-61.141169999999995,100,2.7,100,4.2,100,13.8,100,1.8,100,3.5,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,7.7,100,6.2,100,8.7,100,1029.4,100,8.6,100,270,100,10.1,100,5,100,1.8,1,1,1,1029.4,1,1029.4,100,1029.3,100,8.6,100,8.6,100,270,100,265,100,10.1,100,10.1,100
2024-04-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:10:00.000Z,110,2024-04-26T12:16:18.925Z,45.48713,100,-61.14117,100,2.8,100,4.3,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,265,100,10.4,100,5,100,1.7,1,1,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,9.0,100,265,100,260,100,10.4,100,10.8,100
2024-04-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:20:00.000Z,110,2024-04-26T12:23:15.986Z,45.487120000000004,100,-61.14115,100,2.8,100,4.3,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.7,100,257,100,10.8,100,5,100,1.5,1,1,1,1029.3,1,1029.3,100,1029.2,100,9.7,100,9.4,100,257,100,253,100,10.8,100,11.2,100
2024-04-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:30:00.000Z,110,2024-04-26T12:33:29.073Z,45.48713,100,-61.14117,100,2.8,100,4.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.7,100,261,100,11.2,100,5,100,1.5,1,1,1,1029.3,1,1029.3,100,1029.3,100,9.7,100,9.7,100,261,100,256,100,11.2,100,11.2,100
2024-04-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:40:00.000Z,110,2024-04-26T12:43:23.727Z,45.48715,100,-61.141169999999995,100,2.8,100,4.4,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.0,100,250,100,10.1,100,5,100,1.4,1,1,1,1029.4,1,1029.4,100,1029.3,100,9.0,100,8.6,100,250,100,245,100,10.1,100,10.1,100
2024-04-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T12:50:00.000Z,110,2024-04-26T12:53:30.069Z,45.48715,100,-61.14117,100,2.9,100,4.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.7,100,246,100,11.2,100,5,100,1.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,9.7,100,9.4,100,246,100,241,100,11.2,100,11.2,100
2024-04-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:00:00.000Z,108,2024-04-26T13:03:33.515Z,45.48717,100,-61.14118000000001,100,3.0,100,4.4,100,13.8,100,1.7,100,3.5,100,0.2,100,0.4,100,8.0,100,0.3,100,0.4,100,7.9,100,6.5,100,9.5,100,1029.4,100,9.4,100,244,100,10.8,100,5,100,1.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,9.4,100,9.0,100,244,100,239,100,10.8,100,10.8,100
2024-04-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:10:00.000Z,110,2024-04-26T13:16:26.465Z,45.48717,100,-61.14118000000001,100,3.1,100,4.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,8.3,100,245,100,10.1,100,5,100,1.0,1,1,1,1029.4,1,1029.4,100,1029.4,100,8.3,100,8.3,100,245,100,240,100,10.1,100,9.7,100
2024-04-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:20:00.000Z,110,2024-04-26T13:23:28.051Z,45.48715,100,-61.14118000000001,100,3.3,100,4.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.5,100,237,100,8.3,100,5,100,0.7,1,1,1,1029.4,1,1029.4,100,1029.3,100,6.5,100,6.5,100,237,100,232,100,8.3,100,8.3,100
2024-04-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:30:00.000Z,110,2024-04-26T13:33:29.212Z,45.48715,100,-61.14117,100,3.5,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.4,100,249,100,7.9,100,5,100,0.7,1,1,1,1029.4,1,1029.4,100,1029.4,100,5.4,100,5.0,100,249,100,245,100,7.9,100,7.2,100
2024-04-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:40:00.000Z,110,2024-04-26T13:43:34.398Z,45.4872,100,-61.14118000000001,100,3.8,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,3.2,100,242,100,5.0,100,5,100,0.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,3.2,100,2.9,100,242,100,238,100,5.0,100,4.7,100
2024-04-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T13:50:00.000Z,110,2024-04-26T13:52:41.759Z,45.48718,100,-61.14118000000001,100,4.0,100,4.7,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,3.2,100,217,100,5.0,100,5,100,0.5,1,1,1,1029.4,1,1029.4,100,1029.3,100,3.2,100,3.2,100,217,100,211,100,5.0,100,4.7,100
2024-04-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:00:00.000Z,108,2024-04-26T14:02:33.741Z,45.48715,100,-61.14118000000001,100,4.6,100,4.8,100,13.8,100,1.7,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,8.1,100,6.2,100,8.7,100,1029.4,100,2.5,100,180,100,4.0,100,5,100,0.4,1,1,1,1029.4,1,1029.4,100,1029.4,100,2.5,100,2.5,100,180,100,175,100,4.0,100,4.0,100
2024-04-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:10:00.000Z,110,2024-04-26T14:15:44.604Z,45.48713,100,-61.14117,100,4.4,100,4.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,4.0,100,150,100,5.4,100,5,100,0.4,1,1,1,1029.4,1,1029.4,100,1029.4,100,4.0,100,3.6,100,150,100,146,100,5.4,100,5.4,100
2024-04-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:20:00.000Z,110,2024-04-26T14:22:46.217Z,45.48715,100,-61.14115,100,4.2,100,5.0,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,171,100,6.1,100,5,100,0.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,5.0,100,171,100,166,100,6.1,100,6.1,100
2024-04-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:30:00.000Z,110,2024-04-26T14:32:50.772Z,45.48713,100,-61.14118000000001,100,4.1,100,5.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.1,100,152,100,7.6,100,5,100,0.1,1,0,1,1029.4,1,1029.4,100,1029.3,100,6.1,100,6.1,100,152,100,148,100,7.6,100,7.6,100
2024-04-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:40:00.000Z,110,2024-04-26T14:42:51.011Z,45.487120000000004,100,-61.141169999999995,100,4.2,100,5.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.1,100,168,100,7.2,100,5,100,0.1,1,1,1,1029.4,1,1029.4,100,1029.3,100,6.1,100,6.1,100,168,100,164,100,7.2,100,7.6,100
2024-04-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T14:50:00.000Z,110,2024-04-26T14:52:56.529Z,45.48713,100,-61.14118000000001,100,4.5,100,5.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.8,100,193,100,7.9,100,5,100,0.0,1,0,1,1029.4,1,1029.4,100,1029.3,100,5.8,100,5.8,100,193,100,189,100,7.9,100,7.6,100
2024-04-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:00:00.000Z,108,2024-04-26T15:03:50.613Z,45.48713,100,-61.141169999999995,100,4.5,100,5.4,100,13.5,100,0.9,100,3.5,100,0.2,100,0.5,100,8.2,100,0.4,100,0.4,100,8.5,100,7.0,100,9.1,100,1029.3,100,7.9,100,198,100,9.7,100,5,100,0.0,1,0,1,1029.3,1,1029.3,100,1029.3,100,7.9,100,7.2,100,198,100,193,100,9.7,100,9.4,100
2024-04-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:10:00.000Z,110,2024-04-26T15:16:05.411Z,45.48713,100,-61.14118000000001,100,4.8,100,5.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,193,100,10.1,100,5,100,-0.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.9,100,193,100,188,100,10.1,100,9.7,100
2024-04-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:20:00.000Z,110,2024-04-26T15:23:05.621Z,45.48715,100,-61.14118000000001,100,4.9,100,5.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,8.3,100,199,100,13.3,100,5,100,-0.1,1,8,1,1029.2,1,1029.2,100,1029.2,100,8.3,100,7.9,100,199,100,194,100,13.3,100,13.0,100
2024-04-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:30:00.000Z,110,2024-04-26T15:33:10.041Z,45.48715,100,-61.14118000000001,100,4.8,100,5.5,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.0,100,190,100,16.6,100,5,100,-0.2,1,8,1,1029.1,1,1029.1,100,1029.1,100,13.0,100,12.2,100,190,100,185,100,16.6,100,16.2,100
2024-04-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:40:00.000Z,110,2024-04-26T15:43:07.667Z,45.48713,100,-61.141169999999995,100,5.0,100,5.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,186,100,15.1,100,5,100,-0.3,1,8,1,1029.1,1,1029.1,100,1029.0,100,10.8,100,10.4,100,186,100,181,100,15.1,100,15.1,100
2024-04-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T15:50:00.000Z,110,2024-04-26T15:53:11.277Z,45.48715,100,-61.14115,100,5.1,100,5.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.4,100,183,100,12.2,100,5,100,-0.4,1,8,1,1029.0,1,1029.0,100,1029.0,100,10.4,100,10.1,100,183,100,178,100,12.2,100,11.5,100
