sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:10:00.000Z,110,2024-04-15T08:16:28.268Z,45.44508,100,-60.954069999999994,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,259,100,25.2,100,5,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,21.6,100,259,100,260,100,25.2,100,25.2,100
2024-04-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:20:00.000Z,110,2024-04-15T08:23:25.947Z,45.44508,100,-60.95407,100,3.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,262,100,24.8,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.4,100,21.6,100,21.2,100,262,100,263,100,24.8,100,24.8,100
2024-04-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:30:00.000Z,110,2024-04-15T08:33:24.378Z,45.44508,100,-60.954069999999994,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,270,100,23.8,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.5,100,19.4,100,19.4,100,270,100,270,100,23.8,100,23.4,100
2024-04-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:40:00.000Z,110,2024-04-15T08:44:28.911Z,45.4451,100,-60.95407,100,3.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,275,100,22.7,100,5,100,1.1,1,2,1,1010.5,1,1010.5,100,1010.6,100,19.8,100,19.8,100,275,100,275,100,22.7,100,22.7,100
2024-04-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T08:50:00.000Z,110,2024-04-15T08:53:27.686Z,45.4451,100,-60.954069999999994,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,263,100,23.0,100,5,100,1.1,1,3,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.4,100,263,100,264,100,23.0,100,23.0,100
2024-04-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:00:00.000Z,108,2024-04-15T09:04:30.729Z,45.4451,100,-60.95408000000001,100,3.6,100,2.8,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,8.9,100,1.3,100,1.6,100,9.0,100,6.1,100,11.1,100,1010.6,100,18.4,100,251,100,23.0,100,5,100,1.2,1,2,1,1010.6,1,1010.6,100,1010.7,100,18.4,100,18.0,100,251,100,252,100,23.0,100,23.4,100
2024-04-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:10:00.000Z,110,2024-04-15T09:15:43.523Z,45.44513,100,-60.95403,100,3.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,246,100,31.3,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.8,100,246,100,246,100,31.3,100,31.7,100
2024-04-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:20:00.000Z,110,2024-04-15T09:22:41.536Z,45.44512,100,-60.95408000000001,100,3.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,248,100,32.8,100,5,100,1.0,1,2,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,27.7,100,248,100,248,100,32.8,100,33.1,100
2024-04-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:30:00.000Z,110,2024-04-15T09:32:41.077Z,45.44515,100,-60.954069999999994,100,3.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,248,100,32.8,100,5,100,1.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,27.0,100,248,100,248,100,32.8,100,32.8,100
2024-04-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:40:00.000Z,110,2024-04-15T09:42:49.206Z,45.44513,100,-60.95407,100,4.1,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,245,100,38.5,100,5,100,1.0,1,1,1,1010.6,1,1010.6,100,1010.7,100,32.4,100,32.0,100,245,100,245,100,38.5,100,38.2,100
2024-04-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T09:50:00.000Z,110,2024-04-15T09:52:49.406Z,45.44513,100,-60.95408000000001,100,4.1,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,246,100,36.4,100,5,100,1.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,29.2,100,246,100,246,100,36.4,100,36.7,100
2024-04-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:00:00.000Z,108,2024-04-15T10:02:48.600Z,45.44513,100,-60.95405,100,4.1,100,2.9,100,12.3,100,0.0,100,3.6,100,0.8,100,2.3,100,8.5,100,1.4,100,1.8,100,9.2,100,5.9,100,11.1,100,1011.3,100,25.2,100,250,100,31.3,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,24.8,100,250,100,250,100,31.3,100,30.2,100
2024-04-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:10:00.000Z,110,2024-04-15T10:15:59.357Z,45.44513,100,-60.954069999999994,100,4.0,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,245,100,33.8,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.8,100,245,100,245,100,33.8,100,33.8,100
2024-04-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:20:00.000Z,110,2024-04-15T10:22:58.121Z,45.44513,100,-60.95408000000001,100,4.0,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,242,100,33.8,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.4,100,29.9,100,29.2,100,242,100,242,100,33.8,100,33.5,100
2024-04-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:30:00.000Z,110,2024-04-15T10:33:02.435Z,45.44517000000001,100,-60.954069999999994,100,4.1,100,2.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,241,100,36.7,100,5,100,1.4,1,3,1,1011.5,1,1011.5,100,1011.6,100,31.0,100,29.9,100,241,100,241,100,36.7,100,37.1,100
2024-04-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:40:00.000Z,110,2024-04-15T10:42:59.703Z,45.44517000000001,100,-60.95407,100,4.3,100,2.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,236,100,37.8,100,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,32.0,100,236,100,237,100,37.8,100,38.2,100
2024-04-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T10:50:00.000Z,110,2024-04-15T10:53:02.362Z,45.44512,100,-60.95408000000001,100,4.2,100,2.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.5,100,236,100,33.8,100,5,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.5,100,29.5,100,28.4,100,236,100,237,100,33.8,100,33.5,100
2024-04-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:00:00.000Z,108,2024-04-15T11:03:03.822Z,45.44515,100,-60.95407,100,4.2,100,2.9,100,12.4,100,0.3,100,3.6,100,0.9,100,2.2,100,9.0,100,1.5,100,1.8,100,10.0,100,5.6,100,11.1,100,1011.5,100,29.5,100,232,100,34.9,100,5,100,1.3,1,1,1,1011.5,1,1011.5,100,1011.6,100,29.5,100,28.8,100,232,100,232,100,34.9,100,34.9,100
2024-04-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:10:00.000Z,110,2024-04-15T11:16:04.739Z,45.44513,100,-60.9541,100,4.1,100,2.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,231,100,29.2,100,5,100,1.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,23.8,100,231,100,231,100,29.2,100,28.8,100
2024-04-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:20:00.000Z,110,2024-04-15T11:23:15.366Z,45.44512,100,-60.9541,100,4.1,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,235,100,30.6,100,5,100,1.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,25.2,100,235,100,235,100,30.6,100,30.2,100
2024-04-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:30:00.000Z,110,2024-04-15T11:33:17.059Z,45.44513,100,-60.9541,100,4.1,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,231,100,32.4,100,5,100,1.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,27.7,100,27.0,100,231,100,231,100,32.4,100,32.0,100
2024-04-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:40:00.000Z,110,2024-04-15T11:43:18.799Z,45.44512,100,-60.954130000000006,100,4.2,100,2.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,231,100,30.2,100,5,100,1.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.8,100,231,100,232,100,30.2,100,29.2,100
2024-04-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T11:50:00.000Z,110,2024-04-15T11:53:19.547Z,45.4451,100,-60.954119999999996,100,4.2,100,2.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,228,100,28.4,100,5,100,1.7,1,3,1,1012.3,1,1012.3,100,1012.4,100,22.3,100,22.0,100,228,100,229,100,28.4,100,28.4,100
2024-04-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:00:00.000Z,108,2024-04-15T12:03:23.097Z,45.4451,100,-60.95412,100,4.1,100,2.9,100,12.4,100,0.2,100,3.6,100,0.8,100,2.3,100,8.5,100,1.3,100,1.8,100,9.4,100,5.9,100,11.1,100,1012.6,100,14.8,100,236,100,20.5,100,5,100,1.9,1,3,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.0,100,236,100,236,100,20.5,100,20.2,100
2024-04-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:10:00.000Z,110,2024-04-15T12:16:22.572Z,45.44513,100,-60.95415,100,4.0,100,2.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,222,100,25.2,100,5,100,2.1,1,2,1,1012.5,1,1012.5,100,1012.6,100,19.1,100,18.4,100,222,100,223,100,25.2,100,24.8,100
2024-04-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:20:00.000Z,110,2024-04-15T12:23:21.971Z,45.44515,100,-60.954130000000006,100,4.0,100,2.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,213,100,27.0,100,5,100,1.9,1,1,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,22.7,100,213,100,213,100,27.0,100,27.4,100
2024-04-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:30:00.000Z,110,2024-04-15T12:33:34.190Z,45.44512,100,-60.95415,100,3.9,100,3.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,210,100,26.3,100,5,100,2.0,1,1,1,1012.7,1,1012.7,100,1012.8,100,20.5,100,19.8,100,210,100,210,100,26.3,100,26.3,100
2024-04-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:40:00.000Z,110,2024-04-15T12:43:41.600Z,45.44513,100,-60.95415,100,3.9,100,3.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,207,100,26.6,100,5,100,2.1,1,1,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,207,100,207,100,26.6,100,26.6,100
2024-04-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T12:50:00.000Z,110,2024-04-15T12:53:36.009Z,45.44515,100,-60.95415,100,4.1,100,3.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.3,100,210,100,28.1,100,5,100,1.8,1,1,1,1012.6,1,1012.6,100,1012.7,100,22.3,100,21.6,100,210,100,211,100,28.1,100,28.4,100
2024-04-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:00:00.000Z,108,2024-04-15T13:02:35.477Z,45.44517000000001,100,-60.95417,100,4.2,100,3.0,100,12.4,100,0.3,100,3.6,100,0.9,100,2.3,100,9.4,100,1.5,100,1.8,100,10.0,100,6.3,100,11.1,100,1012.4,100,26.6,100,211,100,30.2,100,5,100,1.2,1,0,1,1012.4,1,1012.4,100,1012.5,100,26.6,100,26.3,100,211,100,211,100,30.2,100,30.6,100
2024-04-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:10:00.000Z,110,2024-04-15T13:15:41.044Z,45.44513,100,-60.95417,100,4.2,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,210,100,30.6,100,5,100,1.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,24.1,100,210,100,210,100,30.6,100,30.6,100
2024-04-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:20:00.000Z,110,2024-04-15T13:22:42.643Z,45.44512,100,-60.95415,100,3.8,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,202,100,24.8,100,5,100,1.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,202,100,202,100,24.8,100,24.8,100
2024-04-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:30:00.000Z,110,2024-04-15T13:32:42.498Z,45.44515,100,-60.95415,100,3.8,100,3.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,201,100,23.0,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.9,100,20.5,100,19.8,100,201,100,202,100,23.0,100,23.0,100
2024-04-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:40:00.000Z,110,2024-04-15T13:42:47.006Z,45.44513,100,-60.95415,100,3.6,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,192,100,24.1,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.0,100,192,100,193,100,24.1,100,24.1,100
2024-04-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T13:50:00.000Z,110,2024-04-15T13:52:41.871Z,45.44515,100,-60.95417,100,3.5,100,3.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,197,100,24.5,100,5,100,1.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.4,100,197,100,197,100,24.5,100,24.8,100
2024-04-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:00:00.000Z,108,2024-04-15T14:02:43.147Z,45.44515,100,-60.95418000000001,100,3.5,100,3.1,100,12.3,100,0.2,100,3.6,100,0.9,100,2.4,100,9.5,100,1.5,100,1.9,100,9.7,100,6.5,100,11.8,100,1013.0,100,21.6,100,193,100,25.2,100,5,100,1.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,20.9,100,193,100,194,100,25.2,100,25.2,100
2024-04-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:10:00.000Z,110,2024-04-15T14:15:55.504Z,45.4451,100,-60.95415,100,3.6,100,3.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,193,100,26.3,100,5,100,1.1,1,1,1,1012.8,1,1012.8,100,1012.9,100,23.4,100,22.7,100,193,100,193,100,26.3,100,26.6,100
2024-04-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:20:00.000Z,110,2024-04-15T14:22:58.902Z,45.44515,100,-60.9542,100,3.9,100,3.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.6,100,199,100,26.6,100,5,100,0.9,1,1,1,1012.9,1,1012.9,100,1012.9,100,21.6,100,21.2,100,199,100,200,100,26.6,100,26.3,100
2024-04-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:30:00.000Z,110,2024-04-15T14:33:05.564Z,45.44517000000001,100,-60.95421999999999,100,4.1,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.8,100,203,100,32.0,100,5,100,0.7,1,1,1,1012.8,1,1012.8,100,1012.9,100,23.8,100,23.8,100,203,100,203,100,32.0,100,32.4,100
2024-04-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:40:00.000Z,110,2024-04-15T14:43:01.291Z,45.44517000000001,100,-60.95423,100,4.3,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.3,100,198,100,30.6,100,5,100,0.4,1,0,1,1012.6,1,1012.6,100,1012.7,100,26.3,100,26.3,100,198,100,199,100,30.6,100,31.0,100
2024-04-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T14:50:00.000Z,110,2024-04-15T14:53:00.091Z,45.44515,100,-60.95423,100,4.1,100,3.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.0,100,188,100,26.6,100,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,21.6,100,188,100,189,100,26.6,100,26.3,100
2024-04-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:00:00.000Z,108,2024-04-15T15:03:08.976Z,45.44523,100,-60.9543,100,3.8,100,3.2,100,12.4,100,0.3,100,3.6,100,0.8,100,2.0,100,8.9,100,1.4,100,1.7,100,9.5,100,6.5,100,10.5,100,1012.3,100,20.2,100,179,100,24.5,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.4,100,179,100,180,100,24.5,100,24.5,100
2024-04-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:10:00.000Z,110,2024-04-15T15:16:17.220Z,45.44515,100,-60.95423,100,3.8,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,176,100,23.8,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.1,100,19.8,100,19.4,100,176,100,177,100,23.8,100,23.8,100
2024-04-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:20:00.000Z,110,2024-04-15T15:23:16.475Z,45.44513,100,-60.95425,100,3.7,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,171,100,22.0,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.3,100,171,100,171,100,22.0,100,20.2,100
2024-04-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:30:00.000Z,110,2024-04-15T15:33:16.152Z,45.44512,100,-60.95418000000001,100,3.8,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,170,100,19.1,100,5,100,-1.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.8,100,170,100,171,100,19.1,100,18.7,100
2024-04-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:40:00.000Z,110,2024-04-15T15:43:17.316Z,45.44515,100,-60.95423,100,3.7,100,3.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,162,100,20.9,100,5,100,-1.4,1,8,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.8,100,162,100,162,100,20.9,100,20.9,100
2024-04-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T15:50:00.000Z,110,2024-04-15T15:53:24.615Z,45.44513,100,-60.95423,100,3.8,100,3.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,152,100,21.6,100,5,100,-1.7,1,8,1,1010.9,1,1010.9,100,1011.0,100,17.6,100,16.9,100,152,100,153,100,21.6,100,20.9,100
2024-04-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:00:00.000Z,108,2024-04-15T16:03:18.735Z,45.44515,100,-60.95423,100,3.8,100,3.3,100,12.4,100,0.7,100,3.6,100,1.0,100,2.0,100,9.9,100,1.5,100,1.8,100,10.4,100,7.4,100,11.1,100,1010.7,100,19.4,100,151,100,24.5,100,5,100,-1.8,1,8,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,19.1,100,151,100,152,100,24.5,100,24.8,100
2024-04-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:10:00.000Z,110,2024-04-15T16:16:31.934Z,45.44513,100,-60.95425,100,3.9,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,153,100,27.4,100,5,100,-2.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.6,100,153,100,153,100,27.4,100,27.4,100
