sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:00:00.000Z,108,2021-08-04T08:11:38.506Z,45.44563,100,-60.95502,100,15.2,100,13.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.5,100,0.7,100,6.4,100,4.0,100,10.5,100,1020.0,100,19.4,100,232,100,22.3,100,5.0,100,3,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,19.4,100,19.4,100,232,100,234,100,22.3,100,22.7,100
2021-08-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:10:00.000Z,110,2021-08-04T08:24:44.463Z,45.4456,100,-60.95502,100,15.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,309,100,19.8,100,5.0,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.3,100,309,100,309,100,19.8,100,18.7,100
2021-08-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:20:00.000Z,110,2021-08-04T08:31:40.830Z,45.44567,100,-60.95502,100,15.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,283,100,27.7,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,15.8,100,283,100,283,100,27.7,100,28.1,100
2021-08-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:30:00.000Z,110,2021-08-04T08:41:54.680Z,45.44565,100,-60.955,100,15.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,238,100,27.0,100,5.0,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,19.4,100,238,100,240,100,27.0,100,27.4,100
2021-08-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:40:00.000Z,110,2021-08-04T08:51:54.760Z,45.44565,100,-60.95502,100,15.3,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,234,100,21.6,100,5.0,100,2,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,16.2,100,234,100,236,100,21.6,100,21.6,100
2021-08-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T08:50:00.000Z,110,2021-08-04T09:02:00.494Z,45.44563,100,-60.95502,100,14.9,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,230,100,13.7,100,5.0,100,2,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.7,100,230,100,232,100,13.7,100,13.7,100
2021-08-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:00:00.000Z,108,2021-08-04T09:11:56.241Z,45.44565,100,-60.955,100,14.9,100,13.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,6.7,100,4.2,100,8.7,100,1020.2,100,14.0,100,216,100,18.7,100,5.0,100,2,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,14.0,100,216,100,218,100,18.7,100,19.1,100
2021-08-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:10:00.000Z,110,2021-08-04T09:25:01.742Z,45.44563,100,-60.95502,100,15.1,100,13.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,213,100,20.5,100,5.0,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,17.3,100,213,100,215,100,20.5,100,20.9,100
2021-08-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:20:00.000Z,110,2021-08-04T09:32:01.063Z,45.44567,100,-60.95495,100,15.1,100,13.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,216,100,18.4,100,5.0,100,0,1,0.4,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,15.8,100,216,100,218,100,18.4,100,18.4,100
2021-08-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:30:00.000Z,110,2021-08-04T09:42:10.930Z,45.44568,100,-60.95503000000001,100,15.2,100,13.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,224,100,19.1,100,5.0,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,14.4,100,224,100,227,100,19.1,100,19.4,100
2021-08-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:40:00.000Z,110,2021-08-04T09:52:16.098Z,45.44563,100,-60.955,100,15.2,100,13.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,250,100,14.8,100,5.0,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,10.8,100,250,100,251,100,14.8,100,14.4,100
2021-08-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T09:50:00.000Z,110,2021-08-04T10:02:17.297Z,45.44565,100,-60.95497,100,15.0,100,13.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,245,100,17.6,100,5.0,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,12.2,100,245,100,246,100,17.6,100,16.2,100
2021-08-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:00:00.000Z,108,2021-08-04T10:12:14.882Z,45.445679999999996,100,-60.954980000000006,100,15.2,100,13.2,100,12.7,100,0.6,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,7.1,100,4.3,100,9.1,100,1020.2,100,15.1,100,227,100,18.7,100,5.0,100,0,1,0.3,1,1020.2,1,1020.2,100,1020.1,100,15.1,100,14.0,100,227,100,228,100,18.7,100,16.9,100
2021-08-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:10:00.000Z,110,2021-08-04T10:24:25.302Z,45.44567,100,-60.954980000000006,100,15.0,100,13.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,224,100,15.8,100,5.0,100,1,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,12.2,100,224,100,225,100,15.8,100,15.8,100
2021-08-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:20:00.000Z,110,2021-08-04T10:32:18.446Z,45.44563,100,-60.955,100,14.9,100,13.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,205,100,13.3,100,5.0,100,1,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,10.8,100,205,100,207,100,13.3,100,13.0,100
2021-08-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:30:00.000Z,110,2021-08-04T10:41:21.596Z,45.44565,100,-60.954980000000006,100,14.8,100,13.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.5,100,207,100,10.4,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.5,100,207,100,208,100,10.4,100,10.4,100
2021-08-04T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:40:00.000Z,110,2021-08-04T10:51:28.842Z,45.44567,100,-60.955,100,15.2,100,13.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,5.8,100,227,100,14.0,100,5.0,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,5.8,100,5.8,100,227,100,228,100,14.0,100,13.7,100
2021-08-04T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T10:50:00.000Z,110,2021-08-04T11:02:31.790Z,45.44567,100,-60.955,100,15.8,100,13.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,224,100,14.4,100,5.0,100,2,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.1,100,224,100,226,100,14.4,100,14.4,100
2021-08-04T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:00:00.000Z,108,2021-08-04T11:12:32.412Z,45.44565,100,-60.955,100,15.9,100,13.2,100,13.0,100,0.8,100,3.6,100,0.4,100,0.9,100,7.6,100,0.6,100,0.8,100,8.8,100,5.1,100,8.7,100,1020.9,100,10.8,100,226,100,14.4,100,5.0,100,3,1,0.8,1,1020.9,1,1020.9,100,1020.8,100,10.8,100,10.4,100,226,100,227,100,14.4,100,14.4,100
2021-08-04T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:10:00.000Z,110,2021-08-04T11:24:37.658Z,45.44567,100,-60.955,100,15.8,100,13.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,224,100,16.2,100,5.0,100,3,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,13.0,100,11.5,100,224,100,225,100,16.2,100,14.4,100
2021-08-04T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:20:00.000Z,110,2021-08-04T11:32:38.178Z,45.44565,100,-60.955,100,15.7,100,13.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,214,100,13.3,100,5.0,100,3,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,9.4,100,214,100,215,100,13.3,100,12.6,100
2021-08-04T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:30:00.000Z,110,2021-08-04T11:41:41.739Z,45.44565,100,-60.954980000000006,100,15.7,100,13.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,214,100,14.4,100,5.0,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,214,100,215,100,14.4,100,14.0,100
2021-08-04T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:40:00.000Z,110,2021-08-04T11:51:42.753Z,45.44567,100,-60.955,100,15.5,100,13.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,212,100,14.4,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,212,100,213,100,14.4,100,14.0,100
2021-08-04T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T11:50:00.000Z,110,2021-08-04T12:01:43.478Z,45.44568,100,-60.955,100,15.2,100,13.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,207,100,13.0,100,5.0,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,9.7,100,207,100,208,100,13.0,100,12.6,100
2021-08-04T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:00:00.000Z,108,2021-08-04T12:11:40.819Z,45.44567,100,-60.955,100,15.1,100,13.3,100,13.3,100,1.2,100,3.6,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,8.4,100,5.0,100,10.0,100,1020.9,100,10.1,100,196,100,11.5,100,5.0,100,3,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,9.4,100,196,100,197,100,11.5,100,11.2,100
2021-08-04T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:10:00.000Z,110,2021-08-04T12:24:57.250Z,45.44568,100,-60.954980000000006,100,15.3,100,13.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,199,100,17.3,100,5.0,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.0,100,199,100,200,100,17.3,100,16.6,100
2021-08-04T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:20:00.000Z,110,2021-08-04T12:31:54.966Z,45.44567,100,-60.954980000000006,100,15.5,100,13.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,204,100,19.8,100,5.0,100,3,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,16.6,100,204,100,205,100,19.8,100,18.7,100
2021-08-04T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:30:00.000Z,110,2021-08-04T12:41:56.721Z,45.4457,100,-60.95495,100,15.8,100,13.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,214,100,21.2,100,5.0,100,2,1,1.3,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,16.9,100,214,100,214,100,21.2,100,19.8,100
2021-08-04T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:40:00.000Z,110,2021-08-04T12:51:56.500Z,45.44567,100,-60.954930000000004,100,16.0,100,13.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,209,100,22.7,100,5.0,100,3,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,19.4,100,209,100,210,100,22.7,100,21.6,100
2021-08-04T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T12:50:00.000Z,110,2021-08-04T13:04:02.463Z,45.44572,100,-60.95493,100,16.0,100,13.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,213,100,21.6,100,5.0,100,3,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,18.0,100,213,100,214,100,21.6,100,20.9,100
2021-08-04T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:00:00.000Z,108,2021-08-04T13:17:05.946Z,45.445679999999996,100,-60.954980000000006,100,15.9,100,13.4,100,13.6,100,1.4,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,8.1,100,4.9,100,9.1,100,1021.5,100,13.7,100,221,100,18.4,100,5.0,100,1,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.0,100,221,100,222,100,18.4,100,17.3,100
2021-08-04T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:10:00.000Z,110,2021-08-04T13:27:08.483Z,45.44567,100,-60.95495,100,16.0,100,13.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,275,100,14.0,100,5.0,100,2,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,10.4,100,10.4,100,275,100,277,100,14.0,100,14.0,100
2021-08-04T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:20:00.000Z,110,2021-08-04T13:32:13.846Z,45.445679999999996,100,-60.954930000000004,100,16.4,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,248,100,16.2,100,5.0,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.8,100,248,100,250,100,16.2,100,14.8,100
2021-08-04T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:30:00.000Z,110,2021-08-04T13:42:15.873Z,45.4457,100,-60.95495,100,16.7,100,13.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,234,100,17.3,100,5.0,100,3,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.3,100,234,100,235,100,17.3,100,16.2,100
2021-08-04T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:40:00.000Z,110,2021-08-04T13:52:18.684Z,45.445679999999996,100,-60.954919999999994,100,16.3,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,218,100,16.2,100,5.0,100,3,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.0,100,218,100,219,100,16.2,100,16.2,100
2021-08-04T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T13:50:00.000Z,110,2021-08-04T14:02:16.573Z,45.44565,100,-60.95492,100,16.3,100,13.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,206,100,14.4,100,5.0,100,3,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.2,100,206,100,206,100,14.4,100,14.4,100
2021-08-04T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:00:00.000Z,108,2021-08-04T14:12:19.316Z,45.44567,100,-60.954980000000006,100,16.3,100,13.6,100,13.6,100,1.0,100,3.6,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,9.1,100,4.8,100,9.5,100,1022.0,100,8.6,100,202,100,10.4,100,5.0,100,3,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.3,100,202,100,203,100,10.4,100,10.1,100
2021-08-04T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:10:00.000Z,110,2021-08-04T14:24:23.978Z,45.44567,100,-60.955,100,16.6,100,13.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,194,100,11.9,100,5.0,100,2,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,10.1,100,194,100,195,100,11.9,100,11.9,100
2021-08-04T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:20:00.000Z,110,2021-08-04T14:31:19.489Z,45.445679999999996,100,-60.954980000000006,100,16.6,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,185,100,13.0,100,5.0,100,2,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.8,100,185,100,185,100,13.0,100,12.6,100
2021-08-04T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:30:00.000Z,110,2021-08-04T14:42:22.752Z,45.44567,100,-60.954980000000006,100,16.7,100,13.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,196,100,16.9,100,5.0,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,11.9,100,196,100,197,100,16.9,100,16.9,100
2021-08-04T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:40:00.000Z,110,2021-08-04T14:51:35.643Z,45.4457,100,-60.954980000000006,100,17.1,100,13.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,205,100,19.4,100,5.0,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.9,100,205,100,206,100,19.4,100,19.1,100
2021-08-04T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T14:50:00.000Z,110,2021-08-04T15:01:35.590Z,45.44568,100,-60.954980000000006,100,17.2,100,13.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,203,100,23.4,100,5.0,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.1,100,203,100,204,100,23.4,100,22.7,100
2021-08-04T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:00:00.000Z,108,2021-08-04T15:16:38.201Z,45.4457,100,-60.95495,100,17.3,100,13.8,100,13.6,100,0.8,100,3.6,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,8.2,100,5.2,100,10.0,100,1022.2,100,20.2,100,196,100,22.7,100,5.0,100,1,1,1.3,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,19.1,100,196,100,197,100,22.7,100,22.0,100
2021-08-04T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:10:00.000Z,110,2021-08-04T15:24:36.645Z,45.44572,100,-60.95493,100,17.4,100,13.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.7,100,198,100,26.6,100,5.0,100,1,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,22.7,100,21.2,100,198,100,199,100,26.6,100,25.2,100
2021-08-04T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:20:00.000Z,110,2021-08-04T15:31:40.202Z,45.44572,100,-60.954969999999996,100,17.4,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,203,100,28.4,100,5.0,100,3,1,1.2,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.0,100,203,100,204,100,28.4,100,27.4,100
2021-08-04T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:30:00.000Z,110,2021-08-04T15:41:44.405Z,45.4457,100,-60.95495,100,17.4,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,203,100,28.4,100,5.0,100,1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,24.8,100,203,100,204,100,28.4,100,27.0,100
2021-08-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:40:00.000Z,110,2021-08-04T15:51:41.264Z,45.44573,100,-60.954930000000004,100,17.7,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,206,100,31.0,100,5.0,100,1,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,25.6,100,206,100,207,100,31.0,100,29.2,100
2021-08-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T15:50:00.000Z,110,2021-08-04T16:01:56.271Z,45.4457,100,-60.95495,100,17.6,100,13.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,203,100,27.0,100,5.0,100,1,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,22.0,100,203,100,204,100,27.0,100,25.6,100
