sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:10:00.000Z,110,2021-12-25T08:15:54.458Z,45.48703,100,-61.14103000000001,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,52.6,100,281,100,66.6,100,5,100,-0.1,1,6.0,1,993.9,1,993.9,100,994.0,100,52.6,100,51.5,100,281,100,286,100,66.6,100,65.9,100
2021-12-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:20:00.000Z,110,2021-12-25T08:23:03.353Z,45.48703,100,-61.14103000000001,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,51.8,100,283,100,68.4,100,5,100,0.3,1,3.0,1,994.3,1,994.3,100,994.3,100,51.8,100,51.1,100,283,100,288,100,68.4,100,67.7,100
2021-12-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:30:00.000Z,110,2021-12-25T08:32:54.027Z,45.48705,100,-61.14105,100,-5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,49.3,100,279,100,61.6,100,5,100,0.4,1,3.0,1,994.4,1,994.4,100,994.4,100,49.3,100,48.6,100,279,100,284,100,61.6,100,60.5,100
2021-12-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:40:00.000Z,110,2021-12-25T08:43:00.113Z,45.48703,100,-61.14103000000001,100,-5.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,52.2,100,279,100,68.8,100,5,100,0.2,1,3.0,1,994.2,1,994.2,100,994.2,100,52.2,100,51.1,100,279,100,284,100,68.8,100,67.7,100
2021-12-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T08:50:00.000Z,110,2021-12-25T08:53:12.018Z,45.48707,100,-61.14106999999999,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,49.7,100,275,100,65.9,100,5,100,0.1,1,3.0,1,994.1,1,994.1,100,994.2,100,49.7,100,49.0,100,275,100,280,100,65.9,100,64.4,100
2021-12-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:00:00.000Z,108,2021-12-25T09:03:09.847Z,45.48705,100,-61.14106999999999,100,-5.0,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,994.3,100,49.3,100,280,100,61.2,100,5,100,0.4,1,3.0,1,994.3,1,994.3,100,994.3,100,49.3,100,48.6,100,280,100,285,100,61.2,100,59.8,100
2021-12-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:10:00.000Z,110,2021-12-25T09:16:22.093Z,45.48703,100,-61.14100000000001,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,50.4,100,279,100,63.4,100,5,100,0.5,1,2.0,1,994.3,1,994.3,100,994.3,100,50.4,100,49.3,100,279,100,283,100,63.4,100,61.6,100
2021-12-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:20:00.000Z,110,2021-12-25T09:23:23.464Z,45.48707,100,-61.14103000000001,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,52.2,100,275,100,67.3,100,5,100,0.6,1,1.0,1,994.5,1,994.5,100,994.5,100,52.2,100,51.1,100,275,100,280,100,67.3,100,65.5,100
2021-12-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:30:00.000Z,110,2021-12-25T09:33:24.183Z,45.48707,100,-61.14103000000001,100,-4.9,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,52.6,100,274,100,68.8,100,5,100,0.5,1,2.0,1,994.5,1,994.5,100,994.5,100,52.6,100,51.8,100,274,100,279,100,68.8,100,69.1,100
2021-12-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:40:00.000Z,110,2021-12-25T09:43:22.125Z,45.48708,100,-61.14102,100,-5.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,52.6,100,274,100,64.4,100,5,100,0.7,1,3.0,1,994.6,1,994.6,100,994.6,100,52.6,100,51.5,100,274,100,279,100,64.4,100,63.0,100
2021-12-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T09:50:00.000Z,110,2021-12-25T09:53:25.709Z,45.48707,100,-61.14103000000001,100,-5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,51.8,100,277,100,64.1,100,5,100,0.8,1,3.0,1,994.8,1,994.8,100,994.8,100,51.8,100,51.1,100,277,100,282,100,64.1,100,63.0,100
2021-12-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:00:00.000Z,108,2021-12-25T10:03:30.501Z,45.48703,100,-61.14105,100,-4.9,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,1.0,100,1.3,100,3.6,100,3.3,100,3.9,100,995.1,100,50.4,100,277,100,62.6,100,5,100,1.1,1,3.0,1,995.1,1,995.1,100,995.1,100,50.4,100,49.3,100,277,100,282,100,62.6,100,61.6,100
2021-12-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:10:00.000Z,110,2021-12-25T10:21:26.532Z,45.48707,100,-61.14103000000001,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,50.8,100,279,100,66.6,100,5,100,1.1,1,3.0,1,995.2,1,995.2,100,995.2,100,50.8,100,50.0,100,279,100,283,100,66.6,100,64.8,100
2021-12-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:20:00.000Z,110,2021-12-25T10:23:31.832Z,45.48707,100,-61.14102,100,-4.5,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,48.6,100,282,100,61.6,100,5,100,1.1,1,3.0,1,995.3,1,995.3,100,995.3,100,48.6,100,47.5,100,282,100,286,100,61.6,100,59.0,100
2021-12-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:30:00.000Z,110,2021-12-25T10:33:34.173Z,45.48707,100,-61.14102,100,-4.8,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,50.4,100,276,100,63.4,100,5,100,1.2,1,3.0,1,995.3,1,995.3,100,995.3,100,50.4,100,49.3,100,276,100,281,100,63.4,100,61.9,100
2021-12-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:40:00.000Z,110,2021-12-25T10:43:40.623Z,45.4871,100,-61.14106999999999,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,50.4,100,279,100,66.2,100,5,100,1.5,1,3.0,1,995.5,1,995.5,100,995.5,100,50.4,100,49.7,100,279,100,283,100,66.2,100,65.9,100
2021-12-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T10:50:00.000Z,110,2021-12-25T10:53:32.044Z,45.48703,100,-61.14103000000001,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,47.5,100,284,100,68.0,100,5,100,1.8,1,3.0,1,995.7,1,995.7,100,995.7,100,47.5,100,46.4,100,284,100,289,100,68.0,100,65.9,100
2021-12-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:00:00.000Z,108,2021-12-25T11:02:46.843Z,45.48702,100,-61.14105,100,-4.6,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.9,100,3.5,100,1.0,100,1.2,100,3.4,100,3.3,100,3.9,100,995.7,100,48.6,100,283,100,59.4,100,5,100,1.8,1,3.0,1,995.7,1,995.7,100,995.7,100,48.6,100,47.5,100,283,100,288,100,59.4,100,58.7,100
2021-12-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:10:00.000Z,110,2021-12-25T11:15:43.864Z,45.48703,100,-61.14105,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,49.0,100,287,100,63.0,100,5,100,1.7,1,2.0,1,995.6,1,995.6,100,995.6,100,49.0,100,48.2,100,287,100,292,100,63.0,100,62.6,100
2021-12-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:20:00.000Z,110,2021-12-25T11:23:44.759Z,45.48703,100,-61.14105,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,49.3,100,294,100,61.9,100,5,100,1.4,1,3.0,1,995.7,1,995.7,100,995.7,100,49.3,100,48.2,100,294,100,299,100,61.9,100,60.8,100
2021-12-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:30:00.000Z,110,2021-12-25T11:32:57.426Z,45.48702,100,-61.1411,100,-4.7,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,52.9,100,294,100,62.6,100,5,100,1.3,1,3.0,1,995.7,1,995.7,100,995.7,100,52.9,100,51.8,100,294,100,298,100,62.6,100,61.9,100
2021-12-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:40:00.000Z,110,2021-12-25T11:43:00.714Z,45.487,100,-61.14103000000001,100,-4.7,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,51.8,100,295,100,66.2,100,5,100,1.5,1,1.0,1,995.7,1,995.7,100,995.7,100,51.8,100,51.1,100,295,100,300,100,66.2,100,65.5,100
2021-12-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T11:50:00.000Z,110,2021-12-25T11:53:08.691Z,45.48705,100,-61.14105,100,-4.7,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,49.0,100,298,100,60.5,100,5,100,1.7,1,1.0,1,995.8,1,995.8,100,995.8,100,49.0,100,48.2,100,298,100,303,100,60.5,100,59.4,100
2021-12-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:00:00.000Z,108,2021-12-25T12:03:02.302Z,45.48702,100,-61.14103000000001,100,-4.6,100,4.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,4.2,100,996.0,100,47.9,100,295,100,60.8,100,5,100,1.7,1,1.0,1,996.0,1,996.0,100,996.0,100,47.9,100,46.8,100,295,100,300,100,60.8,100,60.1,100
2021-12-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:10:00.000Z,110,2021-12-25T12:16:05.354Z,45.48702,100,-61.14105,100,-4.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,45.7,100,299,100,63.7,100,5,100,1.8,1,1.0,1,996.1,1,996.1,100,996.1,100,45.7,100,45.0,100,299,100,304,100,63.7,100,63.0,100
2021-12-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:20:00.000Z,110,2021-12-25T12:23:08.314Z,45.487,100,-61.14103000000001,100,-4.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,49.7,100,293,100,63.4,100,5,100,1.7,1,1.0,1,996.2,1,996.2,100,996.2,100,49.7,100,48.6,100,293,100,299,100,63.4,100,62.6,100
2021-12-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:30:00.000Z,110,2021-12-25T12:33:04.929Z,45.48702,100,-61.14103000000001,100,-4.5,100,4.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,51.5,100,291,100,64.4,100,5,100,1.6,1,1.0,1,996.1,1,996.1,100,996.1,100,51.5,100,50.4,100,291,100,296,100,64.4,100,63.4,100
2021-12-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:40:00.000Z,110,2021-12-25T12:43:05.397Z,45.48703,100,-61.14100000000001,100,-4.5,100,4.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,49.3,100,289,100,61.2,100,5,100,1.4,1,1.0,1,996.0,1,996.0,100,996.0,100,49.3,100,48.6,100,289,100,294,100,61.2,100,59.4,100
2021-12-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T12:50:00.000Z,110,2021-12-25T12:53:12.995Z,45.48703,100,-61.14103000000001,100,-4.6,100,4.5,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,46.8,100,292,100,59.0,100,5,100,1.2,1,1.0,1,996.0,1,996.0,100,996.0,100,46.8,100,45.7,100,292,100,297,100,59.0,100,58.3,100
2021-12-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:00:00.000Z,108,2021-12-25T13:03:09.666Z,45.48702,100,-61.14105,100,-4.6,100,4.4,100,12.3,100,0.1,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.7,100,996.1,100,43.6,100,296,100,55.8,100,5,100,1.0,1,1.0,1,996.1,1,996.1,100,996.1,100,43.6,100,42.8,100,296,100,301,100,55.8,100,54.4,100
2021-12-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:10:00.000Z,110,2021-12-25T13:16:13.744Z,45.48702,100,-61.14105,100,-4.6,100,4.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,41.4,100,299,100,51.1,100,5,100,1.1,1,1.0,1,996.4,1,996.4,100,996.4,100,41.4,100,40.7,100,299,100,304,100,51.1,100,50.0,100
2021-12-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:20:00.000Z,110,2021-12-25T13:23:21.032Z,45.48703,100,-61.14105,100,-4.5,100,4.4,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,40.0,100,293,100,52.9,100,5,100,1.3,1,2.0,1,996.6,1,996.6,100,996.6,100,40.0,100,39.2,100,293,100,298,100,52.9,100,51.1,100
2021-12-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:30:00.000Z,110,2021-12-25T13:33:32.744Z,45.48703,100,-61.14103000000001,100,-4.5,100,4.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,40.0,100,299,100,50.8,100,5,100,1.3,1,3.0,1,996.6,1,996.6,100,996.6,100,40.0,100,39.2,100,299,100,304,100,50.8,100,50.0,100
2021-12-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:40:00.000Z,110,2021-12-25T13:43:31.879Z,45.48703,100,-61.14105,100,-4.5,100,4.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.0,100,296,100,54.0,100,5,100,1.2,1,3.0,1,996.7,1,996.7,100,996.7,100,41.0,100,40.0,100,296,100,301,100,54.0,100,52.6,100
2021-12-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T13:50:00.000Z,110,2021-12-25T13:53:32.710Z,45.48703,100,-61.14105,100,-4.4,100,4.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.9,100,287,100,57.2,100,5,100,0.9,1,3.0,1,996.6,1,996.6,100,996.6,100,43.9,100,42.8,100,287,100,291,100,57.2,100,56.2,100
2021-12-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:00:00.000Z,108,2021-12-25T14:03:38.270Z,45.48705,100,-61.14103000000001,100,-4.3,100,4.3,100,12.4,100,0.4,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.6,100,996.5,100,45.0,100,290,100,56.9,100,5,100,0.8,1,3.0,1,996.5,1,996.5,100,996.5,100,45.0,100,44.3,100,290,100,295,100,56.9,100,56.2,100
2021-12-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:10:00.000Z,110,2021-12-25T14:16:34.306Z,45.48705,100,-61.14102,100,-4.4,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,43.2,100,289,100,53.3,100,5,100,1.0,1,1.0,1,996.7,1,996.7,100,996.7,100,43.2,100,42.1,100,289,100,294,100,53.3,100,51.8,100
2021-12-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:20:00.000Z,110,2021-12-25T14:23:45.516Z,45.48707,100,-61.14103000000001,100,-4.4,100,4.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,45.0,100,285,100,55.8,100,5,100,0.9,1,1.0,1,996.6,1,996.6,100,996.6,100,45.0,100,44.3,100,285,100,290,100,55.8,100,54.7,100
2021-12-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:30:00.000Z,110,2021-12-25T14:33:43.955Z,45.48703,100,-61.14103000000001,100,-4.3,100,4.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.9,100,288,100,52.6,100,5,100,0.8,1,0.0,1,996.5,1,996.5,100,996.5,100,43.9,100,43.2,100,288,100,293,100,52.6,100,51.5,100
2021-12-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:40:00.000Z,110,2021-12-25T14:42:41.686Z,45.48703,100,-61.14105,100,-4.1,100,4.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,41.8,100,292,100,50.8,100,5,100,0.7,1,0.0,1,996.3,1,996.3,100,996.3,100,41.8,100,41.0,100,292,100,296,100,50.8,100,49.7,100
2021-12-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T14:50:00.000Z,110,2021-12-25T14:52:42.592Z,45.48703,100,-61.14102,100,-4.0,100,4.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,42.5,100,289,100,56.9,100,5,100,0.5,1,0.0,1,996.3,1,996.3,100,996.3,100,42.5,100,41.8,100,289,100,294,100,56.9,100,55.4,100
2021-12-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:00:00.000Z,108,2021-12-25T15:02:40.204Z,45.487,100,-61.14105,100,-3.8,100,4.3,100,12.5,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.4,100,996.1,100,41.8,100,297,100,52.6,100,5,100,0.2,1,0.0,1,996.1,1,996.1,100,996.1,100,41.8,100,41.0,100,297,100,301,100,52.6,100,50.8,100
2021-12-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:10:00.000Z,110,2021-12-25T15:15:47.039Z,45.48702,100,-61.14102,100,-3.9,100,4.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,46.4,100,294,100,58.0,100,5,100,-0.2,1,8.0,1,995.9,1,995.9,100,995.9,100,46.4,100,45.7,100,294,100,299,100,58.0,100,56.9,100
2021-12-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:20:00.000Z,110,2021-12-25T15:22:42.700Z,45.48707,100,-61.14105,100,-3.7,100,4.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,41.8,100,292,100,55.1,100,5,100,-0.3,1,8.0,1,995.9,1,995.9,100,995.9,100,41.8,100,40.7,100,292,100,297,100,55.1,100,54.0,100
2021-12-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:30:00.000Z,110,2021-12-25T15:32:43.311Z,45.48707,100,-61.14105,100,-3.6,100,4.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,39.2,100,281,100,50.0,100,5,100,0.1,1,0.0,1,996.2,1,996.2,100,996.2,100,39.2,100,38.5,100,281,100,286,100,50.0,100,49.3,100
2021-12-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:40:00.000Z,110,2021-12-25T15:44:05.213Z,45.48705,100,-61.14102,100,-3.5,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,39.6,100,284,100,51.8,100,5,100,0.3,1,1.0,1,996.3,1,996.3,100,996.3,100,39.6,100,38.5,100,284,100,289,100,51.8,100,51.1,100
2021-12-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T15:50:00.000Z,110,2021-12-25T15:53:07.586Z,45.48708,100,-61.14105,100,-3.4,100,4.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,37.1,100,281,100,51.5,100,5,100,0.4,1,1.0,1,996.4,1,996.4,100,996.4,100,37.1,100,36.0,100,281,100,286,100,51.5,100,50.8,100
2021-12-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:00:00.000Z,108,2021-12-25T16:03:06.763Z,45.48703,100,-61.14102,100,-3.4,100,4.2,100,12.4,100,0.5,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,996.4,100,37.8,100,279,100,50.4,100,5,100,0.3,1,1.0,1,996.4,1,996.4,100,996.4,100,37.8,100,37.1,100,279,100,284,100,50.4,100,50.0,100
