sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:00:00.000Z,108,2022-08-02T08:08:09.873Z,45.4452,100,-60.9539,100,17.9,100,18.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.4,100,3.2,100,2.7,100,1013.8,100,14.4,100,207,100,17.6,100,5,100,7,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,13.7,100,207,100,208,100,17.6,100,17.3,100
2022-08-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:10:00.000Z,110,2022-08-02T08:20:09.914Z,45.4452,100,-60.9539,100,17.8,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,227,100,16.2,100,5,100,6,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.2,100,227,100,229,100,16.2,100,14.8,100
2022-08-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:20:00.000Z,110,2022-08-02T08:27:12.208Z,45.44518,100,-60.95392,100,17.7,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,218,100,19.8,100,5,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.5,100,218,100,219,100,19.8,100,18.7,100
2022-08-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:30:00.000Z,110,2022-08-02T08:37:12.457Z,45.4452,100,-60.95392,100,17.7,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,217,100,19.8,100,5,100,6,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.6,100,217,100,219,100,19.8,100,19.4,100
2022-08-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:40:00.000Z,110,2022-08-02T08:47:15.333Z,45.4452,100,-60.9539,100,17.6,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,213,100,25.6,100,5,100,5,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.3,100,213,100,215,100,25.6,100,24.8,100
2022-08-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T08:50:00.000Z,110,2022-08-02T08:57:15.129Z,45.4452,100,-60.9539,100,17.6,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,207,100,25.2,100,5,100,5,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,21.2,100,207,100,209,100,25.2,100,24.5,100
2022-08-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:00:00.000Z,108,2022-08-02T09:07:19.591Z,45.44518,100,-60.95392,100,17.6,100,18.3,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,2.7,100,1013.8,100,21.6,100,204,100,24.1,100,5,100,6,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,20.5,100,204,100,205,100,24.1,100,23.4,100
2022-08-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:10:00.000Z,110,2022-08-02T09:20:16.793Z,45.44518,100,-60.95392,100,17.5,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,204,100,22.3,100,5,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,17.6,100,204,100,206,100,22.3,100,21.2,100
2022-08-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:20:00.000Z,110,2022-08-02T09:27:19.346Z,45.4452,100,-60.95392,100,17.5,100,18.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,214,100,16.9,100,5,100,5,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,11.9,100,214,100,216,100,16.9,100,16.6,100
2022-08-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:30:00.000Z,110,2022-08-02T09:37:23.304Z,45.44518,100,-60.95393000000001,100,17.5,100,18.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,216,100,11.5,100,5,100,5,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,8.6,100,216,100,218,100,11.5,100,10.8,100
2022-08-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:40:00.000Z,110,2022-08-02T09:47:21.306Z,45.44518,100,-60.95392,100,17.5,100,18.2,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,220,100,14.4,100,5,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.2,100,220,100,222,100,14.4,100,13.7,100
2022-08-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T09:50:00.000Z,110,2022-08-02T09:57:26.245Z,45.44522,100,-60.95393000000001,100,17.5,100,18.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,204,100,25.6,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,204,100,206,100,25.6,100,24.8,100
2022-08-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:00:00.000Z,108,2022-08-02T10:07:28.676Z,45.4452,100,-60.95393000000001,100,17.7,100,18.3,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.4,100,3.3,100,10.0,100,1014.1,100,22.7,100,200,100,27.4,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.0,100,200,100,202,100,27.4,100,27.0,100
2022-08-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:10:00.000Z,110,2022-08-02T10:20:35.892Z,45.44522,100,-60.95397,100,17.7,100,18.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,201,100,22.3,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,201,100,203,100,22.3,100,21.6,100
2022-08-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:20:00.000Z,110,2022-08-02T10:27:41.664Z,45.44517000000001,100,-60.95393000000001,100,17.7,100,18.3,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,197,100,17.3,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,197,100,199,100,17.3,100,16.9,100
2022-08-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:30:00.000Z,110,2022-08-02T10:37:39.111Z,45.4452,100,-60.95398,100,17.6,100,18.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,202,100,11.5,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,7.9,100,202,100,204,100,11.5,100,11.2,100
2022-08-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:40:00.000Z,110,2022-08-02T10:47:42.061Z,45.44517000000001,100,-60.95398,100,17.7,100,18.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,204,100,11.2,100,5,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.0,100,204,100,206,100,11.2,100,10.8,100
2022-08-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T10:50:00.000Z,110,2022-08-02T10:57:48.674Z,45.44522,100,-60.95398,100,17.8,100,18.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,192,100,14.0,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,192,100,194,100,14.0,100,13.3,100
2022-08-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:00:00.000Z,108,2022-08-02T11:07:49.994Z,45.44518,100,-60.95397,100,17.8,100,18.3,100,13.1,100,0.9,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.3,100,5.4,100,3.5,100,10.0,100,1014.2,100,14.0,100,192,100,15.8,100,5,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,192,100,194,100,15.8,100,14.8,100
2022-08-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:10:00.000Z,110,2022-08-02T11:20:59.650Z,45.44517000000001,100,-60.95392,100,18.0,100,18.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,200,100,18.0,100,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,15.8,100,200,100,202,100,18.0,100,17.6,100
2022-08-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:20:00.000Z,110,2022-08-02T11:27:58.091Z,45.4452,100,-60.95398,100,18.1,100,18.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.4,100,206,100,15.5,100,5,100,2,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,10.4,100,10.1,100,206,100,208,100,15.5,100,15.1,100
2022-08-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:30:00.000Z,110,2022-08-02T11:37:59.090Z,45.44522,100,-60.95401999999999,100,18.0,100,18.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.1,100,199,100,14.4,100,5,100,1,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,10.1,100,9.7,100,199,100,200,100,14.4,100,14.4,100
2022-08-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:40:00.000Z,110,2022-08-02T11:47:04.153Z,45.44517000000001,100,-60.95397,100,18.1,100,18.4,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,192,100,14.8,100,5,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,192,100,193,100,14.8,100,14.8,100
2022-08-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T11:50:00.000Z,110,2022-08-02T11:57:06.385Z,45.44518,100,-60.95398,100,18.3,100,18.4,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,189,100,12.2,100,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.4,100,189,100,190,100,12.2,100,12.2,100
2022-08-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:00:00.000Z,108,2022-08-02T12:07:02.989Z,45.44517000000001,100,-60.95399999999999,100,18.2,100,18.5,100,13.2,100,0.7,100,3.5,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,6.2,100,3.8,100,9.5,100,1014.1,100,8.6,100,205,100,11.5,100,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,205,100,207,100,11.5,100,11.5,100
2022-08-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:10:00.000Z,110,2022-08-02T12:20:08.433Z,45.44518,100,-60.95398,100,18.2,100,18.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,205,100,11.9,100,5,100,0,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,205,100,207,100,11.9,100,11.9,100
2022-08-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:20:00.000Z,110,2022-08-02T12:27:08.520Z,45.44517000000001,100,-60.95398,100,18.1,100,18.4,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,213,100,16.2,100,5,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,213,100,215,100,16.2,100,16.6,100
2022-08-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:30:00.000Z,110,2022-08-02T12:37:07.914Z,45.44518,100,-60.95398,100,18.1,100,18.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,216,100,17.3,100,5,100,0,1,0.1,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,13.7,100,216,100,218,100,17.3,100,16.2,100
2022-08-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:40:00.000Z,110,2022-08-02T12:47:07.499Z,45.44517000000001,100,-60.95398,100,18.1,100,18.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,220,100,14.4,100,5,100,8,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.5,100,220,100,222,100,14.4,100,14.0,100
2022-08-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T12:50:00.000Z,110,2022-08-02T12:57:13.639Z,45.44518,100,-60.95398,100,18.1,100,18.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,218,100,11.5,100,5,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.4,100,218,100,220,100,11.5,100,11.2,100
2022-08-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:00:00.000Z,108,2022-08-02T13:07:14.004Z,45.44517000000001,100,-60.95398,100,18.2,100,18.4,100,13.5,100,1.4,100,3.5,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.3,100,4.4,100,10.0,100,1013.8,100,9.0,100,212,100,10.1,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.6,100,212,100,214,100,10.1,100,10.1,100
2022-08-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:10:00.000Z,110,2022-08-02T13:20:26.562Z,45.44518,100,-60.95397,100,18.2,100,18.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,203,100,10.8,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.0,100,203,100,205,100,10.8,100,10.1,100
2022-08-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:20:00.000Z,110,2022-08-02T13:27:29.757Z,45.44518,100,-60.95399999999999,100,18.5,100,18.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,195,100,9.7,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,7.9,100,195,100,195,100,9.7,100,9.4,100
2022-08-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:30:00.000Z,110,2022-08-02T13:37:27.411Z,45.44518,100,-60.95398,100,18.5,100,18.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,179,100,9.4,100,5,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,179,100,180,100,9.4,100,9.0,100
2022-08-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:40:00.000Z,110,2022-08-02T13:47:27.335Z,45.44518,100,-60.95398,100,18.5,100,18.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,165,100,9.4,100,5,100,8,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.2,100,165,100,166,100,9.4,100,8.6,100
2022-08-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T13:50:00.000Z,110,2022-08-02T13:57:27.723Z,45.4452,100,-60.95398,100,18.2,100,18.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,143,100,13.0,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.0,100,143,100,144,100,13.0,100,12.2,100
2022-08-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:00:00.000Z,108,2022-08-02T14:07:31.185Z,45.44518,100,-60.95397,100,18.6,100,18.8,100,13.5,100,1.1,100,3.5,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.9,100,4.1,100,10.0,100,1013.5,100,11.5,100,134,100,14.0,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,10.4,100,134,100,135,100,14.0,100,12.2,100
2022-08-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:10:00.000Z,110,2022-08-02T14:20:47.276Z,45.44518,100,-60.95397,100,18.6,100,18.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,133,100,14.4,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,9.4,100,133,100,134,100,14.4,100,13.3,100
2022-08-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:20:00.000Z,110,2022-08-02T14:27:44.565Z,45.44518,100,-60.95397,100,18.4,100,18.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,128,100,13.3,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,10.4,100,128,100,129,100,13.3,100,12.2,100
2022-08-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:30:00.000Z,110,2022-08-02T14:37:44.637Z,45.4452,100,-60.95397,100,18.3,100,18.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,138,100,16.6,100,5,100,7,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,12.6,100,138,100,140,100,16.6,100,15.8,100
2022-08-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:40:00.000Z,110,2022-08-02T14:47:49.174Z,45.44518,100,-60.95397,100,18.4,100,18.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,147,100,17.3,100,5,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,13.7,100,147,100,148,100,17.3,100,16.6,100
2022-08-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T14:50:00.000Z,110,2022-08-02T14:57:47.876Z,45.44518,100,-60.95397,100,18.3,100,18.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,141,100,14.0,100,5,100,6,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,10.8,100,141,100,143,100,14.0,100,13.0,100
2022-08-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:00:00.000Z,108,2022-08-02T15:07:57.128Z,45.44518,100,-60.95397,100,18.2,100,18.9,100,13.5,100,1.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,6.1,100,4.1,100,9.1,100,1013.3,100,14.0,100,130,100,16.2,100,5,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,12.2,100,130,100,131,100,16.2,100,15.8,100
2022-08-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:10:00.000Z,110,2022-08-02T15:27:54.139Z,45.4452,100,-60.95397,100,18.3,100,19.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,121,100,13.7,100,5,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.2,100,121,100,122,100,13.7,100,12.6,100
2022-08-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:20:00.000Z,110,2022-08-02T15:27:54.128Z,45.44518,100,-60.95395,100,18.3,100,18.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.4,100,121,100,11.9,100,5,100,6,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,10.4,100,10.4,100,121,100,125,100,11.9,100,12.2,100
2022-08-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:30:00.000Z,110,2022-08-02T15:38:03.178Z,45.44518,100,-60.95395,100,18.3,100,18.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,114,100,11.9,100,5,100,7,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,10.8,100,114,100,118,100,11.9,100,11.9,100
2022-08-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:40:00.000Z,110,2022-08-02T15:47:58.606Z,45.4452,100,-60.95393000000001,100,18.3,100,18.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.7,100,114,100,11.5,100,5,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,9.7,100,9.7,100,114,100,119,100,11.5,100,11.9,100
2022-08-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T15:50:00.000Z,110,2022-08-02T15:57:01.978Z,45.4452,100,-60.95392,100,18.2,100,18.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,9.4,100,130,100,10.8,100,5,100,8,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,9.4,100,9.4,100,130,100,134,100,10.8,100,11.2,100
2022-08-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:00:00.000Z,108,2022-08-02T16:07:04.859Z,45.44518,100,-60.95392,100,18.2,100,19.0,100,13.5,100,0.8,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,7.0,100,4.4,100,9.5,100,1012.3,100,11.5,100,132,100,13.7,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.5,100,132,100,137,100,13.7,100,14.0,100
