sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:00:00.000Z,108,2021-03-07T08:10:12.010Z,45.44575,100,-60.9548,100,-2.0,100,0.8,100,12.6,100,0.0,100,3.6,100,0.6,100,2.0,100,5.5,100,0.9,100,1.2,100,6.9,100,4.1,100,10.5,100,1017.4,100,31.7,100,235,100,38.9,100,5.0,100,1.3,1,3,1,1017.4,1,1017.4,100,1017.3,100,31.7,100,31.7,100,235,100,237,100,38.9,100,39.2,100
2021-03-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:10:00.000Z,110,2021-03-07T08:23:12.273Z,45.44575,100,-60.9548,100,-1.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.6,100,241,100,42.5,100,5.0,100,1.3,1,3,1,1017.5,1,1017.5,100,1017.5,100,35.6,100,36.0,100,241,100,243,100,42.5,100,42.8,100
2021-03-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:20:00.000Z,110,2021-03-07T08:30:12.436Z,45.44573,100,-60.9548,100,-1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.3,100,240,100,43.6,100,5.0,100,1.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,35.3,100,240,100,242,100,43.6,100,43.9,100
2021-03-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:30:00.000Z,110,2021-03-07T08:40:10.740Z,45.44572,100,-60.9548,100,-1.1,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,33.1,100,241,100,39.2,100,5.0,100,1.3,1,3,1,1017.7,1,1017.7,100,1017.6,100,33.1,100,33.1,100,241,100,243,100,39.2,100,38.2,100
2021-03-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:40:00.000Z,110,2021-03-07T08:50:10.541Z,45.44573,100,-60.95482,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,242,100,37.8,100,5.0,100,1.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,31.7,100,32.0,100,242,100,244,100,37.8,100,38.2,100
2021-03-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T08:50:00.000Z,110,2021-03-07T09:00:16.748Z,45.44575,100,-60.95482,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,238,100,38.9,100,5.0,100,1.3,1,3,1,1017.6,1,1017.6,100,1017.5,100,31.7,100,31.7,100,238,100,240,100,38.9,100,38.9,100
2021-03-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:00:00.000Z,108,2021-03-07T09:10:27.191Z,45.44573,100,-60.9548,100,-1.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,5.0,100,0.9,100,1.1,100,5.3,100,3.9,100,10.0,100,1017.6,100,29.2,100,237,100,35.3,100,5.0,100,1.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,29.2,100,237,100,239,100,35.3,100,36.0,100
2021-03-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:10:00.000Z,110,2021-03-07T09:23:33.181Z,45.44573,100,-60.9548,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.6,100,240,100,36.7,100,5.0,100,1.5,1,1,1,1017.7,1,1017.7,100,1017.7,100,30.6,100,30.6,100,240,100,242,100,36.7,100,37.4,100
2021-03-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:20:00.000Z,110,2021-03-07T09:30:30.876Z,45.44573,100,-60.9548,100,-1.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,244,100,36.7,100,5.0,100,1.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,29.9,100,244,100,246,100,36.7,100,37.4,100
2021-03-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:30:00.000Z,110,2021-03-07T09:39:31.068Z,45.44573,100,-60.95478000000001,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,247,100,38.5,100,5.0,100,1.7,1,1,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,32.4,100,247,100,249,100,38.5,100,38.2,100
2021-03-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:40:00.000Z,110,2021-03-07T09:50:33.036Z,45.4457,100,-60.95478000000001,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.4,100,248,100,37.4,100,5.0,100,1.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,32.4,100,32.8,100,248,100,251,100,37.4,100,37.8,100
2021-03-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T09:50:00.000Z,110,2021-03-07T09:59:37.702Z,45.4457,100,-60.95478000000001,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,251,100,37.8,100,5.0,100,1.8,1,1,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,32.8,100,251,100,253,100,37.8,100,38.2,100
2021-03-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:00:00.000Z,108,2021-03-07T10:11:38.095Z,45.44572,100,-60.9548,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.7,100,1.0,100,1.1,100,7.1,100,4.1,100,10.0,100,1018.2,100,32.0,100,254,100,37.8,100,5.0,100,1.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,32.0,100,32.0,100,254,100,256,100,37.8,100,39.2,100
2021-03-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:10:00.000Z,110,2021-03-07T10:22:38.761Z,45.44572,100,-60.95478000000001,100,-1.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,254,100,36.7,100,5.0,100,1.8,1,1,1,1018.4,1,1018.4,100,1018.3,100,30.2,100,30.6,100,254,100,255,100,36.7,100,37.1,100
2021-03-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:20:00.000Z,110,2021-03-07T10:29:41.549Z,45.445679999999996,100,-60.9548,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.7,100,258,100,37.8,100,5.0,100,1.7,1,1,1,1018.4,1,1018.4,100,1018.3,100,31.7,100,31.7,100,258,100,260,100,37.8,100,37.4,100
2021-03-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:30:00.000Z,110,2021-03-07T10:39:49.796Z,45.4457,100,-60.9548,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,257,100,35.6,100,5.0,100,1.6,1,1,1,1018.4,1,1018.4,100,1018.4,100,30.2,100,30.2,100,257,100,259,100,35.6,100,35.6,100
2021-03-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:40:00.000Z,110,2021-03-07T10:49:57.952Z,45.445679999999996,100,-60.9548,100,-1.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,257,100,33.8,100,5.0,100,1.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,28.8,100,257,100,259,100,33.8,100,34.2,100
2021-03-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T10:50:00.000Z,110,2021-03-07T10:59:53.654Z,45.44568,100,-60.95478000000001,100,-1.2,100,0.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.5,100,262,100,34.6,100,5.0,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.6,100,29.5,100,29.5,100,262,100,264,100,34.6,100,34.9,100
2021-03-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:00:00.000Z,108,2021-03-07T11:09:54.603Z,45.4457,100,-60.9548,100,-1.2,100,0.8,100,12.6,100,0.2,100,3.6,100,0.6,100,1.6,100,4.8,100,1.0,100,1.2,100,5.4,100,3.9,100,10.0,100,1018.8,100,28.8,100,261,100,34.2,100,5.0,100,1.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,28.8,100,28.8,100,261,100,263,100,34.2,100,34.9,100
2021-03-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:10:00.000Z,110,2021-03-07T11:22:53.743Z,45.44568,100,-60.95478000000001,100,-1.1,100,0.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,28.1,100,264,100,34.6,100,5.0,100,1.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,28.1,100,28.1,100,264,100,266,100,34.6,100,34.2,100
2021-03-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:20:00.000Z,110,2021-03-07T11:31:55.186Z,45.445679999999996,100,-60.9548,100,-1.4,100,0.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.9,100,269,100,35.3,100,5.0,100,1.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,29.9,100,29.9,100,269,100,271,100,35.3,100,36.0,100
2021-03-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:30:00.000Z,110,2021-03-07T11:39:56.389Z,45.44568,100,-60.9548,100,-1.5,100,0.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.2,100,268,100,36.0,100,5.0,100,1.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,29.2,100,29.2,100,268,100,270,100,36.0,100,36.4,100
2021-03-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:40:00.000Z,110,2021-03-07T11:49:59.164Z,45.44567,100,-60.95478000000001,100,-1.5,100,0.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,274,100,36.0,100,5.0,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,30.2,100,29.5,100,274,100,275,100,36.0,100,36.0,100
2021-03-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T11:50:00.000Z,110,2021-03-07T12:00:05.200Z,45.44567,100,-60.95482,100,-1.5,100,0.8,100,14.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,271,100,33.8,100,5.0,100,2.0,1,3,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,28.4,100,271,100,273,100,33.8,100,34.2,100
2021-03-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:00:00.000Z,108,2021-03-07T12:11:24.056Z,45.445679999999996,100,-60.9548,100,-1.4,100,0.9,100,14.0,100,2.6,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.9,100,3.7,100,10.5,100,1019.7,100,27.7,100,268,100,32.8,100,5.0,100,2.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,27.7,100,28.1,100,268,100,270,100,32.8,100,33.5,100
2021-03-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:10:00.000Z,110,2021-03-07T12:23:21.276Z,45.4457,100,-60.9548,100,-1.3,100,0.9,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.1,100,263,100,33.5,100,5.0,100,2.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,28.1,100,28.1,100,263,100,265,100,33.5,100,34.2,100
2021-03-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:20:00.000Z,110,2021-03-07T12:30:21.366Z,45.4457,100,-60.95478000000001,100,-1.3,100,0.9,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,261,100,34.9,100,5.0,100,2.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,29.2,100,261,100,263,100,34.9,100,35.3,100
2021-03-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:30:00.000Z,110,2021-03-07T12:40:15.952Z,45.4457,100,-60.9548,100,-1.4,100,0.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,262,100,36.4,100,5.0,100,2.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,31.0,100,31.0,100,262,100,264,100,36.4,100,37.1,100
2021-03-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:40:00.000Z,110,2021-03-07T12:50:15.127Z,45.445679999999996,100,-60.95478000000001,100,-1.4,100,0.9,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.9,100,261,100,34.6,100,5.0,100,2.0,1,3,1,1020.1,1,1020.1,100,1020.1,100,29.9,100,30.2,100,261,100,263,100,34.6,100,34.9,100
2021-03-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T12:50:00.000Z,110,2021-03-07T13:00:20.603Z,45.4457,100,-60.9548,100,-1.4,100,0.9,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,260,100,32.8,100,5.0,100,2.0,1,2,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,27.7,100,260,100,262,100,32.8,100,33.1,100
2021-03-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:00:00.000Z,108,2021-03-07T13:15:26.007Z,45.4457,100,-60.9548,10,-1.4,100,0.9,100,14.0,100,1.2,100,3.6,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,4.9,100,3.8,100,10.0,100,1020.3,100,28.4,100,257,100,34.9,100,5.0,100,2.0,1,2,1,1020.3,1,1020.3,100,1020.2,100,28.4,100,28.8,100,257,100,259,100,34.9,100,35.6,100
2021-03-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:10:00.000Z,110,2021-03-07T13:23:17.711Z,45.4457,100,-60.95482,100,-1.4,100,0.9,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,28.8,100,258,100,33.1,100,5.0,100,1.9,1,2,1,1020.3,1,1020.3,100,1020.3,100,28.8,100,28.4,100,258,100,260,100,33.1,100,33.8,100
2021-03-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:20:00.000Z,110,2021-03-07T13:30:19.710Z,45.4457,100,-60.9548,100,-1.5,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,261,100,32.4,100,5.0,100,2.0,1,1,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,27.7,100,261,100,263,100,32.4,100,32.8,100
2021-03-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:30:00.000Z,110,2021-03-07T13:40:47.930Z,45.44568,100,-60.95482,100,-1.3,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,267,100,28.8,100,5.0,100,1.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,24.1,100,267,100,269,100,28.8,100,29.2,100
2021-03-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:40:00.000Z,110,2021-03-07T13:49:31.650Z,45.445679999999996,100,-60.95482,100,-1.1,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,268,100,28.1,100,5.0,100,1.7,1,1,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.8,100,268,100,270,100,28.1,100,28.4,100
2021-03-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T13:50:00.000Z,110,2021-03-07T13:59:42.856Z,45.44568,100,-60.95483,100,-1.0,100,0.9,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,269,100,26.3,100,5.0,100,1.4,1,0,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,23.0,100,269,100,271,100,26.3,100,26.6,100
2021-03-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:00:00.000Z,108,2021-03-07T14:09:46.496Z,45.445679999999996,100,-60.95482,100,-0.8,100,0.9,100,14.0,100,0.9,100,3.6,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.9,100,4.0,100,9.5,100,1020.0,100,22.0,100,272,100,25.9,100,5.0,100,1.3,1,0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.3,100,272,100,274,100,25.9,100,26.3,100
2021-03-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:10:00.000Z,110,2021-03-07T14:22:50.270Z,45.44568,100,-60.95485,100,-0.7,100,0.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,271,100,26.3,100,5.0,100,1.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.3,100,271,100,273,100,26.3,100,26.6,100
2021-03-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:20:00.000Z,110,2021-03-07T14:29:49.209Z,45.4457,100,-60.95483,100,-0.7,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,273,100,27.0,100,5.0,100,0.9,1,0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.3,100,273,100,275,100,27.0,100,27.0,100
2021-03-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:30:00.000Z,110,2021-03-07T14:40:50.569Z,45.44568,100,-60.95485,100,-0.5,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,272,100,25.6,100,5.0,100,0.7,1,0,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,21.2,100,272,100,274,100,25.6,100,25.9,100
2021-03-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:40:00.000Z,110,2021-03-07T14:49:51.216Z,45.44567,100,-60.95483,100,-0.4,100,0.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,277,100,29.2,100,5.0,100,0.6,1,0,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,22.0,100,277,100,279,100,29.2,100,27.7,100
2021-03-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T14:50:00.000Z,110,2021-03-07T15:00:05.763Z,45.4457,100,-60.95485,100,-0.2,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,273,100,28.1,100,5.0,100,0.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,23.4,100,23.4,100,273,100,275,100,28.1,100,28.4,100
2021-03-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:00:00.000Z,108,2021-03-07T15:10:07.236Z,45.445679999999996,100,-60.95483,100,0.0,100,1.0,100,14.0,100,0.8,100,3.6,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,8.2,100,4.2,100,9.5,100,1020.2,100,23.0,100,272,100,28.4,100,5.0,100,0.5,1,1,1,1020.2,1,1020.2,100,1020.1,100,23.0,100,23.4,100,272,100,274,100,28.4,100,28.8,100
2021-03-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:10:00.000Z,110,2021-03-07T15:23:04.481Z,45.44573,100,-60.9548,100,0.2,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,269,100,31.0,100,5.0,100,0.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,25.9,100,269,100,271,100,31.0,100,31.3,100
2021-03-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:20:00.000Z,110,2021-03-07T15:30:16.771Z,45.44567,100,-60.95482,100,0.3,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,277,100,40.0,100,5.0,100,0.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,33.1,100,277,100,279,100,40.0,100,40.3,100
2021-03-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:30:00.000Z,110,2021-03-07T15:40:10.399Z,45.4457,100,-60.9548,100,0.5,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,274,100,38.9,100,5.0,100,-0.1,1,8,1,1020.0,1,1020.0,100,1019.9,100,32.4,100,32.8,100,274,100,276,100,38.9,100,38.9,100
2021-03-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:40:00.000Z,110,2021-03-07T15:50:22.000Z,45.445679999999996,100,-60.954769999999996,100,0.6,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,271,100,38.2,100,5.0,100,-0.1,1,8,1,1020.0,1,1020.0,100,1019.9,100,32.4,100,32.8,100,271,100,273,100,38.2,100,39.2,100
2021-03-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T15:50:00.000Z,110,2021-03-07T16:00:15.984Z,45.44567,100,-60.9548,100,0.7,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,270,100,41.4,100,5.0,100,-0.2,1,8,1,1020.0,1,1020.0,100,1019.9,100,33.1,100,33.1,100,270,100,272,100,41.4,100,41.4,100
