sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:00:00.000Z,108,2021-04-07T08:10:47.415Z,45.44555,100,-60.955330000000004,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,9.3,100,1.2,100,1.5,100,9.5,100,6.4,100,10.5,100,1008.3,100,24.8,100,16,100,29.2,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.4,100,16,100,17,100,29.2,100,28.1,100
2021-04-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:10:00.000Z,110,2021-04-07T08:23:47.891Z,45.44557,100,-60.95533,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,15,100,28.8,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,22.7,100,15,100,16,100,28.8,100,27.4,100
2021-04-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:20:00.000Z,110,2021-04-07T08:31:47.104Z,45.445570000000004,100,-60.9553,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,13,100,27.4,100,5.0,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.0,100,13,100,14,100,27.4,100,25.6,100
2021-04-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:30:00.000Z,110,2021-04-07T08:40:51.526Z,45.44557,100,-60.95533,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,18,100,25.9,100,5.0,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,20.9,100,18,100,19,100,25.9,100,24.5,100
2021-04-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:40:00.000Z,110,2021-04-07T08:50:53.264Z,45.44555,100,-60.955330000000004,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,16,100,24.8,100,5.0,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,20.2,100,16,100,17,100,24.8,100,23.8,100
2021-04-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:50:00.000Z,110,2021-04-07T09:00:52.071Z,45.44557,100,-60.95531999999999,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,17,100,24.8,100,5.0,100,3,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,20.5,100,17,100,18,100,24.8,100,23.8,100
2021-04-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:00:00.000Z,108,2021-04-07T09:10:53.716Z,45.44558,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,0.8,100,2.3,100,9.1,100,1.3,100,1.7,100,9.3,100,6.7,100,10.5,100,1008.9,100,20.5,100,16,100,24.1,100,5.0,100,3,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,18.7,100,16,100,17,100,24.1,100,23.4,100
2021-04-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:10:00.000Z,110,2021-04-07T09:23:57.193Z,45.44557,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,15,100,21.2,100,5.0,100,3,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,17.3,100,15,100,16,100,21.2,100,20.5,100
2021-04-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:20:00.000Z,110,2021-04-07T09:31:10.179Z,45.44555,100,-60.95531999999999,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,17,100,23.0,100,5.0,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,17.6,100,17,100,18,100,23.0,100,21.6,100
2021-04-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:30:00.000Z,110,2021-04-07T09:41:11.828Z,45.44557,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,19,100,21.2,100,5.0,100,3,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,16.9,100,19,100,20,100,21.2,100,19.4,100
2021-04-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:40:00.000Z,110,2021-04-07T09:51:13.853Z,45.44555,100,-60.95531999999999,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,18,100,20.5,100,5.0,100,3,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,16.9,100,18,100,19,100,20.5,100,19.4,100
2021-04-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:50:00.000Z,110,2021-04-07T10:01:11.367Z,45.44555,100,-60.9553,100,4.5,100,1.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.8,100,12,100,22.7,100,5.0,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.5,100,19.8,100,18.0,100,12,100,12,100,22.7,100,21.2,100
2021-04-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:00:00.000Z,108,2021-04-07T10:11:15.336Z,45.44555,100,-60.95528,100,4.4,100,1.8,100,12.6,100,0.1,100,3.6,100,0.7,100,1.8,100,8.9,100,1.2,100,1.5,100,9.5,100,6.6,100,10.5,100,1009.7,100,18.7,100,9,100,23.4,100,5.0,100,3,1,1.5,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,17.3,100,9,100,10,100,23.4,100,22.7,100
2021-04-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:10:00.000Z,110,2021-04-07T10:23:19.996Z,45.44555,100,-60.95528,100,4.4,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,9,100,23.4,100,5.0,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,17.6,100,9,100,10,100,23.4,100,22.0,100
2021-04-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:20:00.000Z,110,2021-04-07T10:31:15.429Z,45.445570000000004,100,-60.95535,100,4.4,100,1.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,15,100,24.1,100,5.0,100,3,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,18.7,100,15,100,16,100,24.1,100,23.0,100
2021-04-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:30:00.000Z,110,2021-04-07T10:40:19.195Z,45.44557,100,-60.95533,100,4.6,100,1.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.9,100,15,100,24.1,100,5.0,100,3,1,1.7,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,19.4,100,15,100,16,100,24.1,100,23.4,100
2021-04-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:40:00.000Z,110,2021-04-07T10:50:17.325Z,45.44555,100,-60.95527,100,4.7,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,15,100,24.1,100,5.0,100,3,1,1.8,1,1010.0,1,1010.0,100,1010.0,100,20.5,100,19.4,100,15,100,16,100,24.1,100,23.8,100
2021-04-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T10:50:00.000Z,110,2021-04-07T11:00:27.163Z,45.44555,100,-60.95527,100,4.8,100,1.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,17,100,25.9,100,5.0,100,2,1,1.8,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.2,100,17,100,18,100,25.9,100,24.1,100
2021-04-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:00:00.000Z,108,2021-04-07T11:10:28.135Z,45.44555,100,-60.95525,100,4.8,100,1.8,100,12.8,100,0.7,100,3.6,100,0.7,100,1.7,100,8.5,100,1.1,100,1.3,100,9.2,100,6.1,100,10.5,100,1010.1,100,21.6,100,15,100,24.8,100,5.0,100,1,1,1.8,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.2,100,15,100,16,100,24.8,100,23.0,100
2021-04-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:10:00.000Z,110,2021-04-07T11:24:30.477Z,45.44553,100,-60.95527,100,5.0,100,1.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.0,100,14,100,28.1,100,5.0,100,1,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,21.6,100,14,100,15,100,28.1,100,27.0,100
2021-04-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:20:00.000Z,110,2021-04-07T11:30:34.949Z,45.44555,100,-60.95528,100,5.0,100,1.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,16,100,27.4,100,5.0,100,1,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,22.0,100,16,100,17,100,27.4,100,25.9,100
2021-04-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:30:00.000Z,110,2021-04-07T11:40:32.946Z,45.44553,100,-60.95527,100,5.0,100,1.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.8,100,16,100,31.0,100,5.0,100,1,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,24.8,100,23.4,100,16,100,17,100,31.0,100,29.5,100
2021-04-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:40:00.000Z,110,2021-04-07T11:50:39.335Z,45.44552,100,-60.95527,100,4.9,100,1.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,15,100,34.9,100,5.0,100,1,1,1.6,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,25.9,100,15,100,16,100,34.9,100,32.4,100
2021-04-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T11:50:00.000Z,110,2021-04-07T12:00:39.489Z,45.44552,100,-60.95527,100,4.8,100,1.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.0,100,15,100,32.8,100,5.0,100,1,1,1.5,1,1010.3,1,1010.3,100,1010.3,100,27.0,100,25.2,100,15,100,16,100,32.8,100,30.6,100
2021-04-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:00:00.000Z,108,2021-04-07T12:10:46.554Z,45.44552,100,-60.95523000000001,100,4.7,100,1.8,100,13.3,100,1.4,100,3.6,100,0.8,100,1.9,100,9.8,100,1.3,100,1.6,100,10.7,100,6.4,100,11.1,100,1010.4,100,26.3,100,17,100,31.7,100,5.0,100,1,1,1.5,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,24.8,100,17,100,18,100,31.7,100,30.2,100
2021-04-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:10:00.000Z,110,2021-04-07T12:23:51.944Z,45.44555,100,-60.95528,100,4.7,100,1.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,21,100,30.6,100,5.0,100,1,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,23.8,100,21,100,22,100,30.6,100,28.8,100
2021-04-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:20:00.000Z,110,2021-04-07T12:30:52.459Z,45.44553,100,-60.95525,100,4.7,100,1.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,20,100,29.5,100,5.0,100,1,1,1.4,1,1010.6,1,1010.6,100,1010.5,100,24.8,100,23.4,100,20,100,21,100,29.5,100,28.1,100
2021-04-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:30:00.000Z,110,2021-04-07T12:41:52.580Z,45.44553,100,-60.95527,100,4.7,100,1.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,18,100,28.1,100,5.0,100,1,1,1.3,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,23.0,100,18,100,19,100,28.1,100,27.0,100
2021-04-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:40:00.000Z,110,2021-04-07T12:50:48.926Z,45.44552,100,-60.95523000000001,100,4.7,100,1.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,20,100,27.0,100,5.0,100,1,1,1.2,1,1010.7,1,1010.7,100,1010.6,100,22.7,100,21.6,100,20,100,21,100,27.0,100,26.3,100
2021-04-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T12:50:00.000Z,110,2021-04-07T13:00:53.866Z,45.44555,100,-60.95527,100,4.7,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,22,100,25.9,100,5.0,100,1,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,19.8,100,22,100,23,100,25.9,100,25.2,100
2021-04-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:00:00.000Z,108,2021-04-07T13:13:53.713Z,45.44553,100,-60.95523000000001,100,4.7,100,1.8,100,13.9,100,1.4,100,3.6,100,0.8,100,1.9,100,8.5,100,1.2,100,1.5,100,9.2,100,5.9,100,10.5,100,1010.8,100,19.8,100,24,100,22.7,100,5.0,100,1,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,18.4,100,24,100,25,100,22.7,100,21.2,100
2021-04-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:10:00.000Z,110,2021-04-07T13:25:07.035Z,45.44552,100,-60.95525,100,4.9,100,1.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,22,100,24.1,100,5.0,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.2,100,22,100,23,100,24.1,100,23.0,100
2021-04-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:20:00.000Z,110,2021-04-07T13:31:10.309Z,45.44553,100,-60.95525,100,5.0,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,23,100,22.7,100,5.0,100,2,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.7,100,23,100,24,100,22.7,100,22.0,100
2021-04-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:30:00.000Z,110,2021-04-07T13:41:06.502Z,45.44552,100,-60.95525,100,4.3,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,49,100,23.0,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.0,100,17.6,100,17.3,100,49,100,50,100,23.0,100,21.6,100
2021-04-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:40:00.000Z,110,2021-04-07T13:51:11.887Z,45.44555,100,-60.95527,100,4.7,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,40,100,21.6,100,5.0,100,3,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,15.8,100,40,100,42,100,21.6,100,20.2,100
2021-04-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T13:50:00.000Z,110,2021-04-07T14:01:11.747Z,45.44558,100,-60.95528,100,4.7,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,46,100,16.9,100,5.0,100,3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.0,100,46,100,48,100,16.9,100,16.2,100
2021-04-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:00:00.000Z,108,2021-04-07T14:11:15.564Z,45.445570000000004,100,-60.95527,100,4.5,100,1.9,100,13.9,100,1.1,100,3.6,100,0.8,100,2.0,100,9.3,100,1.3,100,1.6,100,9.4,100,6.6,100,11.1,100,1011.1,100,14.0,100,55,100,16.2,100,5.0,100,2,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,14.0,100,13.3,100,55,100,56,100,16.2,100,15.5,100
2021-04-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:10:00.000Z,110,2021-04-07T14:24:12.237Z,45.44557,100,-60.9553,100,4.2,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,56,100,14.4,100,5.0,100,1,1,1.0,1,1011.2,1,1011.2,100,1011.1,100,12.6,100,11.9,100,56,100,57,100,14.4,100,14.0,100
2021-04-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:20:00.000Z,110,2021-04-07T14:30:28.632Z,45.44558,100,-60.95528,100,4.3,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,56,100,14.4,100,5.0,100,1,1,0.9,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,56,100,58,100,14.4,100,14.4,100
2021-04-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:30:00.000Z,110,2021-04-07T14:40:26.185Z,45.44557,100,-60.9553,100,4.3,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.6,100,54,100,15.1,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,12.6,100,11.9,100,54,100,55,100,15.1,100,14.0,100
2021-04-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:40:00.000Z,110,2021-04-07T14:50:28.410Z,45.445570000000004,100,-60.95528,100,5.0,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,47,100,15.1,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.2,100,47,100,48,100,15.1,100,14.4,100
2021-04-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T14:50:00.000Z,110,2021-04-07T15:00:27.373Z,45.44558,100,-60.95531999999999,100,5.6,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,33,100,17.6,100,5.0,100,1,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,12.2,100,33,100,34,100,17.6,100,17.6,100
2021-04-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:00:00.000Z,108,2021-04-07T15:12:33.373Z,45.44558,100,-60.9553,100,5.5,100,2.1,100,13.9,100,0.9,100,3.6,100,0.8,100,2.0,100,9.0,100,1.2,100,1.5,100,9.6,100,6.5,100,11.1,100,1010.9,100,15.5,100,40,100,18.0,100,5.0,100,0,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,40,100,42,100,18.0,100,16.9,100
2021-04-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:10:00.000Z,110,2021-04-07T15:24:37.495Z,45.44557,100,-60.9553,100,5.6,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,35,100,20.9,100,5.0,100,0,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.1,100,35,100,36,100,20.9,100,19.4,100
2021-04-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:20:00.000Z,110,2021-04-07T15:30:39.820Z,45.44558,100,-60.95531999999999,100,5.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,43,100,20.5,100,5.0,100,0,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.3,100,43,100,44,100,20.5,100,19.8,100
2021-04-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:30:00.000Z,110,2021-04-07T15:41:46.921Z,45.4456,100,-60.95535,100,5.5,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,42,100,21.6,100,5.0,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.8,100,18.7,100,17.3,100,42,100,44,100,21.6,100,20.2,100
2021-04-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:40:00.000Z,110,2021-04-07T15:50:46.575Z,45.44558,100,-60.95535,100,4.5,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,74,100,25.2,100,5.0,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,74,100,75,100,25.2,100,24.1,100
2021-04-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T15:50:00.000Z,110,2021-04-07T16:00:49.651Z,45.44558,100,-60.95533,100,4.1,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,70,100,21.2,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.5,100,70,100,71,100,21.2,100,19.8,100
