sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:00:00.000Z,108,2021-04-29T08:03:34.939Z,44.6626,100,-66.36668,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,5.0,100,3.9,100,6.9,100,1009.7,100,13.3,100,240,100,16.2,100,5.0,100,3,1,0.7,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.0,100,240,100,241,100,16.2,100,15.8,100
2021-04-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:10:00.000Z,110,2021-04-29T08:16:15.387Z,44.6626,100,-66.36675,100,7.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,239,100,15.1,100,5.0,100,3,1,0.8,1,1009.8,1,1009.8,100,1009.7,100,12.2,100,11.9,100,239,100,240,100,15.1,100,14.4,100
2021-04-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:20:00.000Z,110,2021-04-29T08:23:25.495Z,44.6626,100,-66.36675,100,7.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,334,100,12.2,100,5.0,100,3,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.3,100,334,100,336,100,12.2,100,12.2,100
2021-04-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:30:00.000Z,110,2021-04-29T08:32:17.646Z,44.66257,100,-66.36673,100,7.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,298,100,11.9,100,5.0,100,3,1,1.2,1,1010.0,1,1010.0,100,1009.9,100,7.6,100,7.6,100,298,100,303,100,11.9,100,11.9,100
2021-04-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:40:00.000Z,110,2021-04-29T08:42:19.549Z,44.66257,100,-66.36672,100,7.3,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.1,100,326,100,10.8,100,5.0,100,3,1,1.2,1,1009.9,1,1009.9,100,1009.9,100,6.1,100,6.1,100,326,100,331,100,10.8,100,11.2,100
2021-04-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T08:50:00.000Z,110,2021-04-29T08:52:27.953Z,44.66253,100,-66.36665,100,7.5,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,269,100,10.8,100,5.0,100,2,1,1.2,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,6.8,100,269,100,273,100,10.8,100,10.4,100
2021-04-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:00:00.000Z,108,2021-04-29T09:03:08.983Z,44.66252,100,-66.3666,100,7.4,100,6.6,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.2,100,0.2,100,5.1,100,3.7,100,7.4,100,1009.9,100,4.7,100,282,100,7.2,100,5.0,100,1,1,1.2,1,1009.9,1,1009.9,100,1009.8,100,4.7,100,4.7,100,282,100,287,100,7.2,100,7.2,100
2021-04-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:10:00.000Z,110,2021-04-29T09:15:31.810Z,44.66248,100,-66.3666,100,7.4,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.3,100,252,100,5.8,100,5.0,100,1,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,4.3,100,4.0,100,252,100,252,100,5.8,100,5.4,100
2021-04-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:20:00.000Z,110,2021-04-29T09:22:43.323Z,44.66247,100,-66.36657,100,7.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,227,100,6.8,100,5.0,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,5.0,100,227,100,226,100,6.8,100,6.8,100
2021-04-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:30:00.000Z,110,2021-04-29T09:32:41.129Z,44.66245,100,-66.36657,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,232,100,9.7,100,5.0,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,7.9,100,232,100,233,100,9.7,100,9.4,100
2021-04-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:40:00.000Z,110,2021-04-29T09:42:38.549Z,44.66245,100,-66.36657,100,7.1,100,6.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,229,100,10.4,100,5.0,100,1,1,1.1,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,8.6,100,229,100,229,100,10.4,100,10.1,100
2021-04-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T09:50:00.000Z,110,2021-04-29T09:52:44.239Z,44.66247,100,-66.36653000000001,100,7.1,100,6.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,237,100,8.6,100,5.0,100,1,1,0.9,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,237,100,238,100,8.6,100,7.9,100
2021-04-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:00:00.000Z,108,2021-04-29T10:05:37.519Z,44.66243,100,-66.36657,100,7.2,100,6.6,100,12.8,100,0.7,100,3.5,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.9,100,3.5,100,6.7,100,1009.8,100,3.2,100,245,100,4.3,100,5.0,100,0,1,0.8,1,1009.8,1,1009.8,100,1009.7,100,3.2,100,2.9,100,245,100,244,100,4.3,100,4.0,100
2021-04-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:10:00.000Z,110,2021-04-29T10:15:48.108Z,44.66247,100,-66.3666,100,7.3,100,6.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,2.5,100,225,100,4.0,100,5.0,100,1,1,0.7,1,1009.9,1,1009.9,100,1009.8,100,2.5,100,2.5,100,225,100,223,100,4.0,100,3.6,100
2021-04-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:20:00.000Z,110,2021-04-29T10:22:56.789Z,44.66252,100,-66.36668,100,7.3,100,6.6,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,214,100,7.9,100,5.0,100,1,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,5.4,100,5.4,100,214,100,214,100,7.9,100,7.9,100
2021-04-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:30:00.000Z,110,2021-04-29T10:32:51.260Z,44.66253,100,-66.3667,100,7.1,100,6.8,100,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.5,100,195,100,8.3,100,5.0,100,1,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.8,100,195,100,195,100,8.3,100,8.6,100
2021-04-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:40:00.000Z,110,2021-04-29T10:43:01.049Z,44.66253,100,-66.3667,100,7.2,100,6.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,190,100,7.9,100,5.0,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.2,100,5.4,100,5.8,100,190,100,190,100,7.9,100,7.6,100
2021-04-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T10:50:00.000Z,110,2021-04-29T10:53:11.435Z,44.66257,100,-66.36667,100,7.3,100,6.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,5.0,100,200,100,7.2,100,5.0,100,3,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,5.0,100,5.0,100,200,100,200,100,7.2,100,7.6,100
2021-04-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:00:00.000Z,108,2021-04-29T11:04:09.079Z,44.66257,100,-66.36657,100,7.6,100,6.8,100,13.7,100,1.3,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.3,100,4.5,100,3.6,100,5.9,100,1010.4,100,4.3,100,208,100,5.8,100,5.0,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,4.3,100,4.3,100,208,100,207,100,5.8,100,5.8,100
2021-04-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:10:00.000Z,110,2021-04-29T11:17:05.258Z,44.66257,100,-66.36648000000001,100,7.6,100,6.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.0,100,202,100,5.0,100,5.0,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,4.0,100,4.0,100,202,100,202,100,5.0,100,5.4,100
2021-04-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:20:00.000Z,110,2021-04-29T11:23:14.129Z,44.662620000000004,100,-66.36641999999999,100,7.5,100,6.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.5,100,198,100,9.4,100,5.0,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,6.5,100,6.5,100,198,100,199,100,9.4,100,9.4,100
2021-04-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:30:00.000Z,110,2021-04-29T11:33:18.251Z,44.66285,100,-66.36635,100,7.2,100,6.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,185,100,10.8,100,5.0,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.5,100,9.7,100,9.7,100,185,100,186,100,10.8,100,10.8,100
2021-04-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:40:00.000Z,110,2021-04-29T11:43:12.240Z,44.66322,100,-66.3663,100,7.2,100,6.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,196,100,11.2,100,5.0,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.5,100,9.4,100,9.4,100,196,100,197,100,11.2,100,11.2,100
2021-04-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T11:50:00.000Z,110,2021-04-29T11:53:17.519Z,44.66378,100,-66.36608000000001,100,7.2,100,6.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.8,100,187,100,12.2,100,5.0,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,10.8,100,10.4,100,187,100,187,100,12.2,100,11.9,100
2021-04-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:00:00.000Z,108,2021-04-29T12:05:13.925Z,44.66473,100,-66.36553,100,7.3,100,6.9,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.2,100,0.3,100,4.8,100,3.3,100,5.1,100,1010.4,100,12.2,100,184,100,14.0,100,5.0,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.3,100,12.2,100,11.9,100,184,100,185,100,14.0,100,14.0,100
2021-04-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:10:00.000Z,110,2021-04-29T12:15:25.117Z,44.6651,100,-66.36465,100,7.2,100,6.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,176,100,16.2,100,5.0,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.7,100,176,100,177,100,16.2,100,16.6,100
2021-04-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:20:00.000Z,110,2021-04-29T12:22:26.510Z,44.66505,100,-66.36423,100,7.3,100,6.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,181,100,15.8,100,5.0,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,181,100,182,100,15.8,100,15.8,100
2021-04-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:30:00.000Z,110,2021-04-29T12:32:29.449Z,44.66503,100,-66.3641,100,7.3,100,6.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,190,100,15.5,100,5.0,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,13.0,100,190,100,191,100,15.5,100,15.1,100
2021-04-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:40:00.000Z,110,2021-04-29T12:42:28.811Z,44.66505,100,-66.36405,100,7.2,100,6.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,195,100,14.0,100,5.0,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.9,100,195,100,196,100,14.0,100,13.7,100
2021-04-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T12:50:00.000Z,110,2021-04-29T12:52:32.329Z,44.66507,100,-66.36405,100,7.2,100,7.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.0,100,196,100,14.8,100,5.0,100,0,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,13.0,100,196,100,197,100,14.8,100,14.8,100
2021-04-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:00:00.000Z,108,2021-04-29T13:03:00.766Z,44.66512,100,-66.3641,100,7.2,100,7.0,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,4.9,100,3.7,100,5.4,100,1009.9,100,11.2,100,193,100,13.0,100,5.0,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,11.2,100,193,100,195,100,13.0,100,13.0,100
2021-04-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:10:00.000Z,110,2021-04-29T13:15:31.539Z,44.66513,100,-66.36417,100,7.2,100,7.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,196,100,12.6,100,5.0,100,0,1,0.1,1,1010.0,1,1010.0,100,1009.9,100,10.8,100,10.8,100,196,100,197,100,12.6,100,12.6,100
2021-04-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:20:00.000Z,110,2021-04-29T13:24:33.859Z,44.66518,100,-66.36415,100,7.1,100,7.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.5,100,191,100,14.4,100,5.0,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,11.5,100,191,100,192,100,14.4,100,14.4,100
2021-04-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:30:00.000Z,110,2021-04-29T13:36:45.285Z,44.6652,100,-66.36415,100,7.1,100,7.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,186,100,15.5,100,5.0,100,8,1,-0.6,1,1009.6,1,1009.6,100,1009.5,100,14.4,100,14.0,100,186,100,188,100,15.5,100,15.5,100
2021-04-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:40:00.000Z,110,2021-04-29T13:42:54.240Z,44.66518,100,-66.3641,100,7.1,100,7.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,189,100,15.5,100,5.0,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.4,100,13.3,100,13.0,100,189,100,190,100,15.5,100,14.8,100
2021-04-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T13:50:00.000Z,110,2021-04-29T13:52:49.612Z,44.66518,100,-66.36402,100,7.1,100,7.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,193,100,15.8,100,5.0,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.3,100,193,100,194,100,15.8,100,15.1,100
2021-04-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:00:00.000Z,108,2021-04-29T14:03:14.756Z,44.6652,100,-66.36398,100,7.1,100,7.1,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.5,100,3.7,100,5.1,100,1009.4,100,14.0,100,198,100,16.9,100,5.0,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,14.0,100,198,100,199,100,16.9,100,16.9,100
2021-04-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:10:00.000Z,110,2021-04-29T14:15:52.955Z,44.66518,100,-66.36398,100,7.1,100,7.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.0,100,208,100,16.2,100,5.0,100,8,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,14.0,100,14.0,100,208,100,209,100,16.2,100,16.2,100
2021-04-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:20:00.000Z,110,2021-04-29T14:23:50.870Z,44.6652,100,-66.36399999999999,100,7.1,100,6.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,206,100,16.6,100,5.0,100,6,1,-0.9,1,1009.6,1,1009.6,100,1009.5,100,14.8,100,14.8,100,206,100,207,100,16.6,100,16.2,100
2021-04-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:30:00.000Z,110,2021-04-29T14:32:52.882Z,44.66518,100,-66.36402,100,7.2,100,7.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,214,100,18.4,100,5.0,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.5,100,15.1,100,15.1,100,214,100,214,100,18.4,100,18.0,100
2021-04-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:40:00.000Z,110,2021-04-29T14:43:06.675Z,44.66518,100,-66.36399999999999,100,7.2,100,7.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,213,100,19.1,100,5.0,100,6,1,-1.1,1,1009.5,1,1009.5,100,1009.4,100,15.5,100,15.1,100,213,100,214,100,19.1,100,19.1,100
2021-04-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T14:50:00.000Z,110,2021-04-29T14:53:15.070Z,44.66517,100,-66.36398,100,7.2,100,7.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,214,100,18.0,100,5.0,100,5,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.4,100,214,100,215,100,18.0,100,17.6,100
2021-04-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:00:00.000Z,108,2021-04-29T15:04:47.308Z,44.66515,100,-66.36395,100,7.2,100,7.2,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,3.9,100,3.4,100,3.8,100,1009.5,100,14.8,100,212,100,16.9,100,5.0,100,5,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.4,100,212,100,213,100,16.9,100,16.6,100
2021-04-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:10:00.000Z,110,2021-04-29T15:18:11.831Z,44.66518,100,-66.36403,100,7.2,100,7.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,207,100,20.5,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,16.9,100,207,100,208,100,20.5,100,19.8,100
2021-04-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:20:00.000Z,110,2021-04-29T15:23:19.451Z,44.66518,100,-66.36405,100,7.2,100,7.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,210,100,19.8,100,5.0,100,6,1,-0.5,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.9,100,210,100,211,100,19.8,100,19.8,100
2021-04-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:30:00.000Z,110,2021-04-29T15:33:13.735Z,44.66517,100,-66.36407,100,7.2,100,7.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,215,100,19.1,100,5.0,100,6,1,-0.5,1,1009.6,1,1009.6,100,1009.5,100,16.2,100,16.2,100,215,100,216,100,19.1,100,19.1,100
2021-04-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:40:00.000Z,110,2021-04-29T15:43:14.233Z,44.66518,100,-66.3641,100,7.3,100,7.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,216,100,16.2,100,5.0,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.4,100,216,100,217,100,16.2,100,16.6,100
2021-04-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T15:50:00.000Z,110,2021-04-29T15:53:20.622Z,44.66518,100,-66.36413,100,7.3,100,7.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,211,100,16.9,100,5.0,100,6,1,-0.7,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.4,100,211,100,212,100,16.9,100,16.6,100
