sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:00:00.000Z,108,2020-11-11T08:03:43.317Z,44.6656,100,-66.36358,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.5,100,0.9,100,1.1,100,4.5,100,3.7,100,4.8,100,1016.0,100,25.6,100,198,100,29.5,100,5.0,100,7,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,25.6,100,24.8,100,198,100,199,100,29.5,100,28.4,100
2020-11-11T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:10:00.000Z,110,2020-11-11T08:15:41.493Z,44.66558,100,-66.36365,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,196,100,28.1,100,5.0,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.5,100,196,100,196,100,28.1,100,27.4,100
2020-11-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:20:00.000Z,110,2020-11-11T08:22:37.952Z,44.66557,100,-66.36365,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,196,100,28.8,100,5.0,100,6,1,-1.0,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,24.8,100,196,100,197,100,28.8,100,27.4,100
2020-11-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:30:00.000Z,110,2020-11-11T08:32:48.332Z,44.66558,100,-66.36367,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,193,100,30.6,100,5.0,100,6,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.3,100,193,100,194,100,30.6,100,29.9,100
2020-11-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:40:00.000Z,110,2020-11-11T08:43:42.196Z,44.66557,100,-66.3636,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,195,100,30.6,100,5.0,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,26.6,100,195,100,195,100,30.6,100,30.6,100
2020-11-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T08:50:00.000Z,110,2020-11-11T08:52:37.485Z,44.66558,100,-66.36358,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,193,100,27.0,100,5.0,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.8,100,24.1,100,23.4,100,193,100,194,100,27.0,100,27.0,100
2020-11-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:00:00.000Z,108,2020-11-11T09:03:25.200Z,44.66557,100,-66.36358,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.6,100,3.9,100,4.4,100,1016.0,100,22.0,100,191,100,27.0,100,5.0,100,6,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,21.2,100,191,100,192,100,27.0,100,27.0,100
2020-11-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:10:00.000Z,110,2020-11-11T09:15:42.552Z,44.66555,100,-66.36357,100,11.4,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,188,100,24.8,100,5.0,100,6,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.9,100,188,100,189,100,24.8,100,24.1,100
2020-11-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:20:00.000Z,110,2020-11-11T09:22:56.637Z,44.66555,100,-66.36355,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,194,100,25.9,100,5.0,100,6,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,22.0,100,194,100,194,100,25.9,100,24.8,100
2020-11-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:30:00.000Z,110,2020-11-11T09:33:00.415Z,44.66555,100,-66.36363,100,11.5,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,191,100,28.4,100,5.0,100,6,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,191,100,192,100,28.4,100,27.0,100
2020-11-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:40:00.000Z,110,2020-11-11T09:42:56.314Z,44.66557,100,-66.36367,100,11.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,188,100,29.9,100,5.0,100,6,1,-1.0,1,1015.8,1,1015.8,100,1015.7,100,25.6,100,24.8,100,188,100,189,100,29.9,100,29.2,100
2020-11-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T09:50:00.000Z,110,2020-11-11T09:53:01.011Z,44.66558,100,-66.36368,100,11.4,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,189,100,30.6,100,5.0,100,6,1,-1.0,1,1015.8,1,1015.8,100,1015.7,100,24.5,100,23.4,100,189,100,190,100,30.6,100,29.9,100
2020-11-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:00:00.000Z,108,2020-11-11T10:03:00.065Z,44.66558,100,-66.3637,100,11.5,100,10.7,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.3,100,4.8,100,4.1,100,5.0,100,1015.9,100,24.1,100,194,100,28.4,100,5.0,100,6,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,194,100,194,100,28.4,100,28.1,100
2020-11-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:10:00.000Z,110,2020-11-11T10:16:01.907Z,44.66558,100,-66.36377,100,11.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.0,100,191,100,31.0,100,5.0,100,7,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,26.6,100,191,100,191,100,31.0,100,30.2,100
2020-11-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:20:00.000Z,110,2020-11-11T10:23:04.937Z,44.6656,100,-66.36377,100,11.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,194,100,32.0,100,5.0,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,194,100,195,100,32.0,100,32.8,100
2020-11-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:30:00.000Z,110,2020-11-11T10:33:09.340Z,44.66558,100,-66.36381999999999,100,11.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,192,100,31.0,100,5.0,100,6,1,-0.1,1,1015.9,1,1015.9,100,1015.8,100,27.4,100,26.6,100,192,100,193,100,31.0,100,31.0,100
2020-11-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:40:00.000Z,110,2020-11-11T10:43:32.775Z,44.66558,100,-66.36388000000001,100,11.5,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.2,100,188,100,30.6,100,5.0,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,25.2,100,24.5,100,188,100,189,100,30.6,100,30.2,100
2020-11-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T10:50:00.000Z,110,2020-11-11T10:53:18.990Z,44.6656,100,-66.3639,100,11.6,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,193,100,33.1,100,5.0,100,6,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,27.0,100,193,100,193,100,33.1,100,32.0,100
2020-11-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:00:00.000Z,108,2020-11-11T11:03:22.335Z,44.6656,100,-66.36397,100,11.7,100,10.7,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.8,100,1.0,100,1.2,100,5.0,100,3.9,100,5.6,100,1015.7,100,29.2,100,195,100,34.2,100,5.0,100,8,1,-0.4,1,1015.7,1,1015.7,100,1015.6,100,29.2,100,28.8,100,195,100,195,100,34.2,100,33.8,100
2020-11-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:10:00.000Z,110,2020-11-11T11:16:32.384Z,44.66562,100,-66.36405,100,11.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,193,100,33.1,100,5.0,100,7,1,-0.4,1,1015.7,1,1015.7,100,1015.6,100,28.8,100,28.1,100,193,100,194,100,33.1,100,33.1,100
2020-11-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:20:00.000Z,110,2020-11-11T11:23:32.227Z,44.66558,100,-66.36407,100,11.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,188,100,32.4,100,5.0,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,188,100,189,100,32.4,100,32.0,100
2020-11-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:30:00.000Z,110,2020-11-11T11:32:37.312Z,44.66558,100,-66.36415,100,11.5,100,10.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,185,100,29.5,100,5.0,100,6,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.2,100,185,100,186,100,29.5,100,29.2,100
2020-11-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:40:00.000Z,110,2020-11-11T11:42:39.272Z,44.66558,100,-66.36428000000001,100,11.6,100,10.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,183,100,32.4,100,5.0,100,6,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.4,100,183,100,183,100,32.4,100,31.7,100
2020-11-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T11:50:00.000Z,110,2020-11-11T11:52:38.037Z,44.66555,100,-66.3644,100,11.7,100,10.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,185,100,32.0,100,5.0,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.8,100,27.0,100,26.3,100,185,100,185,100,32.0,100,31.7,100
2020-11-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:00:00.000Z,108,2020-11-11T12:03:48.070Z,44.66555,100,-66.36477,100,11.8,100,10.7,100,13.0,100,1.3,100,3.5,100,0.6,100,1.4,100,4.9,100,0.9,100,1.2,100,4.9,100,3.8,100,6.1,100,1015.8,100,28.1,100,186,100,34.2,100,5.0,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.7,100,28.1,100,27.4,100,186,100,186,100,34.2,100,32.4,100
2020-11-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:10:00.000Z,110,2020-11-11T12:15:51.302Z,44.66553,100,-66.36513000000001,100,11.8,100,10.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.8,100,188,100,33.5,100,5.0,100,5,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,28.8,100,28.1,100,188,100,188,100,33.5,100,32.4,100
2020-11-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:20:00.000Z,110,2020-11-11T12:22:55.146Z,44.6655,100,-66.36543,100,11.8,100,10.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,193,100,36.7,100,5.0,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.8,100,29.9,100,29.2,100,193,100,194,100,36.7,100,37.1,100
2020-11-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:30:00.000Z,110,2020-11-11T12:32:53.541Z,44.66533,100,-66.36585,100,11.9,100,10.7,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,190,100,40.0,100,5.0,100,4,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.3,100,190,100,191,100,40.0,100,38.9,100
2020-11-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:40:00.000Z,110,2020-11-11T12:42:52.003Z,44.66512,100,-66.36628,100,11.9,100,10.7,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,188,100,34.6,100,5.0,100,0,1,0.0,1,1015.8,1,1015.8,100,1015.7,100,30.6,100,29.9,100,188,100,189,100,34.6,100,34.2,100
2020-11-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T12:50:00.000Z,110,2020-11-11T12:52:54.926Z,44.66483,100,-66.36657,100,12.1,100,10.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,191,100,37.8,100,5.0,100,4,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.9,100,191,100,191,100,37.8,100,37.8,100
2020-11-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:00:00.000Z,108,2020-11-11T13:04:20.644Z,44.66482,100,-66.36657,100,11.9,100,10.7,100,13.6,100,1.9,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,5.0,100,3.7,100,6.7,100,1015.8,100,30.6,100,189,100,36.0,100,5.0,100,6,1,-0.1,1,1015.8,1,1015.8,100,1015.7,100,30.6,100,29.9,100,189,100,190,100,36.0,100,35.3,100
2020-11-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:10:00.000Z,110,2020-11-11T13:16:00.441Z,44.66477,100,-66.3665,100,11.9,100,10.7,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,191,100,37.1,100,5.0,100,5,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,30.6,100,191,100,192,100,37.1,100,37.1,100
2020-11-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:20:00.000Z,110,2020-11-11T13:22:59.897Z,44.6646,100,-66.36665,100,12.0,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,194,100,33.8,100,5.0,100,1,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.8,100,194,100,195,100,33.8,100,33.5,100
2020-11-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:30:00.000Z,110,2020-11-11T13:33:10.319Z,44.66432,100,-66.36668,100,11.9,100,10.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.4,100,188,100,32.4,100,5.0,100,6,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,27.4,100,26.6,100,188,100,189,100,32.4,100,32.8,100
2020-11-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:40:00.000Z,110,2020-11-11T13:43:12.804Z,44.66405,100,-66.36698,100,12.0,100,10.7,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,187,100,33.5,100,5.0,100,8,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,187,100,188,100,33.5,100,33.5,100
2020-11-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T13:50:00.000Z,110,2020-11-11T13:53:11.835Z,44.66373,100,-66.36693000000001,100,12.2,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,192,100,35.6,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,31.3,100,31.0,100,192,100,192,100,35.6,100,35.6,100
2020-11-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:00:00.000Z,108,2020-11-11T14:03:18.663Z,44.66345,100,-66.36695,100,12.2,100,10.7,100,13.6,100,1.9,100,3.5,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,5.4,100,3.9,100,6.9,100,1015.5,100,30.2,100,190,100,35.3,100,5.0,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.9,100,190,100,191,100,35.3,100,35.3,100
2020-11-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:10:00.000Z,110,2020-11-11T14:16:15.446Z,44.66335,100,-66.36686999999999,100,12.0,100,10.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,187,100,34.9,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,29.5,100,187,100,188,100,34.9,100,34.6,100
2020-11-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:20:00.000Z,110,2020-11-11T14:23:13.888Z,44.66308,100,-66.36665,100,12.2,100,10.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,192,100,37.1,100,5.0,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,31.3,100,192,100,192,100,37.1,100,36.7,100
2020-11-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:30:00.000Z,110,2020-11-11T14:33:26.013Z,44.66278,100,-66.36643000000001,100,12.0,100,10.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,187,100,33.5,100,5.0,100,2,1,0.1,1,1015.9,1,1015.9,100,1015.8,100,27.4,100,26.6,100,187,100,188,100,33.5,100,33.1,100
2020-11-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:40:00.000Z,110,2020-11-11T14:43:29.945Z,44.6626,100,-66.36628,100,12.1,100,10.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,184,100,27.7,100,5.0,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,184,100,185,100,27.7,100,27.0,100
2020-11-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T14:50:00.000Z,110,2020-11-11T14:52:28.171Z,44.66257,100,-66.36623,100,12.1,100,10.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,191,100,28.1,100,5.0,100,3,1,0.2,1,1016.1,1,1016.1,100,1016.0,100,24.1,100,23.0,100,191,100,192,100,28.1,100,27.7,100
2020-11-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:00:00.000Z,108,2020-11-11T15:03:39.508Z,44.66253,100,-66.36612,100,12.1,100,10.8,100,13.5,100,1.4,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,5.9,100,4.4,100,7.1,100,1016.1,100,25.6,100,194,100,30.6,100,5.0,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.0,100,25.6,100,24.8,100,194,100,195,100,30.6,100,30.2,100
2020-11-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:10:00.000Z,110,2020-11-11T15:15:42.703Z,44.6625,100,-66.36618,100,12.1,100,10.8,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,197,100,29.9,100,5.0,100,3,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.0,100,197,100,198,100,29.9,100,28.8,100
2020-11-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:20:00.000Z,110,2020-11-11T15:22:43.872Z,44.66253,100,-66.3662,100,12.2,100,10.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,202,100,29.9,100,5.0,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.0,100,202,100,203,100,29.9,100,29.5,100
2020-11-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:30:00.000Z,110,2020-11-11T15:32:51.660Z,44.66257,100,-66.36618,100,12.2,100,10.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,207,100,29.9,100,5.0,100,4,1,0.1,1,1015.9,1,1015.9,100,1015.8,100,25.2,100,23.8,100,207,100,207,100,29.9,100,29.2,100
2020-11-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:40:00.000Z,110,2020-11-11T15:42:51.897Z,44.66258,100,-66.3662,100,12.2,100,10.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,216,100,27.7,100,5.0,100,3,1,0.2,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,20.9,100,216,100,217,100,27.7,100,24.5,100
2020-11-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T15:50:00.000Z,110,2020-11-11T15:52:49.209Z,44.6626,100,-66.3663,100,12.3,100,10.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,219,100,30.2,100,5.0,100,4,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.5,100,219,100,220,100,30.2,100,29.2,100
