sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:00:00.000Z,108,2024-05-05T08:03:32.755Z,45.4871,100,-61.14118000000001,100,4.1,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,8.8,100,0.5,100,0.7,100,9.3,100,5.8,100,11.1,100,1029.9,100,13.0,100,358,100,15.5,100,5,100,3,1,0.1,1,1029.9,1,1029.9,100,1029.9,100,13.0,100,12.6,100,358,100,354,100,15.5,100,15.1,100
2024-05-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:10:00.000Z,110,2024-05-05T08:16:38.767Z,45.48708,100,-61.1412,100,4.1,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.2,100,358,100,13.0,100,5,100,1,1,0.1,1,1029.9,1,1029.9,100,1029.8,100,11.2,100,10.4,100,358,100,353,100,13.0,100,12.6,100
2024-05-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:20:00.000Z,110,2024-05-05T08:22:40.372Z,45.487120000000004,100,-61.14118000000001,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.9,100,357,100,13.7,100,5,100,3,1,0.1,1,1029.9,1,1029.9,100,1029.9,100,11.9,100,11.2,100,357,100,352,100,13.7,100,13.3,100
2024-05-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:30:00.000Z,110,2024-05-05T08:32:38.223Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.5,100,1,100,14.0,100,5,100,3,1,0.2,1,1030.0,1,1030.0,100,1029.9,100,11.5,100,11.2,100,1,100,357,100,14.0,100,13.7,100
2024-05-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:40:00.000Z,110,2024-05-05T08:42:40.637Z,45.48708,100,-61.14118000000001,100,4.1,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.2,100,359,100,15.5,100,5,100,3,1,0.3,1,1030.1,1,1030.1,100,1030.1,100,12.2,100,11.9,100,359,100,354,100,15.5,100,15.1,100
2024-05-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T08:50:00.000Z,110,2024-05-05T08:52:43.028Z,45.48708,100,-61.14117,100,4.2,100,4.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.0,100,5,100,16.9,100,5,100,3,1,0.4,1,1030.2,1,1030.2,100,1030.1,100,14.0,100,13.7,100,5,100,0,100,16.9,100,16.6,100
2024-05-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:00:00.000Z,108,2024-05-05T09:02:48.571Z,45.48708,100,-61.141169999999995,100,4.2,100,4.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.5,100,6.0,100,11.8,100,1030.2,100,13.0,100,6,100,15.8,100,5,100,3,1,0.5,1,1030.2,1,1030.2,100,1030.1,100,13.0,100,12.6,100,6,100,1,100,15.8,100,15.5,100
2024-05-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:10:00.000Z,110,2024-05-05T09:16:01.719Z,45.48707,100,-61.14117,100,4.2,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.2,100,8,100,14.8,100,5,100,3,1,0.5,1,1030.3,1,1030.3,100,1030.2,100,12.2,100,11.5,100,8,100,3,100,14.8,100,13.7,100
2024-05-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:20:00.000Z,110,2024-05-05T09:22:59.820Z,45.48708,100,-61.141169999999995,100,4.2,100,4.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.2,100,10,100,15.1,100,5,100,3,1,0.5,1,1030.3,1,1030.3,100,1030.2,100,12.2,100,11.9,100,10,100,5,100,15.1,100,14.8,100
2024-05-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:30:00.000Z,110,2024-05-05T09:32:58.993Z,45.48708,100,-61.14117,100,4.2,100,4.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.0,100,5,100,16.6,100,5,100,3,1,0.5,1,1030.4,1,1030.4,100,1030.3,100,14.0,100,13.7,100,5,100,0,100,16.6,100,15.8,100
2024-05-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:40:00.000Z,110,2024-05-05T09:43:00.689Z,45.48707,100,-61.14118000000001,100,4.2,100,4.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.6,100,357,100,15.1,100,5,100,3,1,0.5,1,1030.4,1,1030.4,100,1030.3,100,12.6,100,12.2,100,357,100,353,100,15.1,100,14.8,100
2024-05-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T09:50:00.000Z,110,2024-05-05T09:53:05.522Z,45.48708,100,-61.14115,100,4.1,100,4.0,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.0,100,351,100,15.1,100,5,100,3,1,0.5,1,1030.3,1,1030.3,100,1030.3,100,13.0,100,12.6,100,351,100,347,100,15.1,100,15.1,100
2024-05-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:00:00.000Z,108,2024-05-05T10:03:06.766Z,45.48708,100,-61.14115,100,4.1,100,4.0,100,12.3,100,0.4,100,3.5,100,0.3,100,0.8,100,8.4,100,0.6,100,0.7,100,8.4,100,6.1,100,11.1,100,1030.2,100,10.8,100,354,100,13.7,100,5,100,1,1,0.4,1,1030.2,1,1030.2,100,1030.2,100,10.8,100,10.4,100,354,100,349,100,13.7,100,13.3,100
2024-05-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:10:00.000Z,110,2024-05-05T10:16:08.194Z,45.4871,100,-61.14117,100,4.2,100,4.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,354,100,11.9,100,5,100,2,1,0.5,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,10.1,100,354,100,349,100,11.9,100,11.9,100
2024-05-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:20:00.000Z,110,2024-05-05T10:23:13.497Z,45.48707,100,-61.141169999999995,100,4.2,100,4.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,10.4,100,356,100,13.7,100,5,100,3,1,0.6,1,1030.5,1,1030.5,100,1030.4,100,10.4,100,10.1,100,356,100,351,100,13.7,100,13.0,100
2024-05-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:30:00.000Z,110,2024-05-05T10:33:09.762Z,45.48705,100,-61.14115,100,4.2,100,4.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.5,100,359,100,13.7,100,5,100,2,1,0.6,1,1030.5,1,1030.5,100,1030.4,100,11.5,100,11.2,100,359,100,355,100,13.7,100,13.0,100
2024-05-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:40:00.000Z,110,2024-05-05T10:43:11.608Z,45.48707,100,-61.141169999999995,100,4.3,100,4.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,2,100,15.5,100,5,100,1,1,0.5,1,1030.4,1,1030.4,100,1030.4,100,11.9,100,11.5,100,2,100,357,100,15.5,100,15.1,100
2024-05-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T10:50:00.000Z,110,2024-05-05T10:53:18.491Z,45.4871,100,-61.14118000000001,100,4.3,100,4.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.0,100,358,100,17.6,100,5,100,2,1,0.7,1,1030.6,1,1030.6,100,1030.5,100,14.0,100,13.7,100,358,100,354,100,17.6,100,17.3,100
2024-05-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:00:00.000Z,108,2024-05-05T11:03:17.236Z,45.48715,100,-61.14122,100,4.4,100,4.0,100,12.5,100,0.7,100,3.5,100,0.4,100,0.9,100,8.3,100,0.5,100,0.7,100,8.4,100,6.5,100,10.5,100,1030.7,100,16.2,100,359,100,19.8,100,5,100,3,1,0.8,1,1030.7,1,1030.7,100,1030.6,100,16.2,100,15.8,100,359,100,355,100,19.8,100,19.4,100
2024-05-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:10:00.000Z,110,2024-05-05T11:16:29.295Z,45.48708,100,-61.14117,100,4.4,100,4.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.5,100,352,100,19.1,100,5,100,3,1,1.0,1,1030.8,1,1030.8,100,1030.8,100,15.5,100,15.1,100,352,100,348,100,19.1,100,19.1,100
2024-05-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:20:00.000Z,110,2024-05-05T11:23:29.941Z,45.4871,100,-61.14115,100,4.4,100,4.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.2,100,348,100,19.1,100,5,100,2,1,0.9,1,1030.8,1,1030.8,100,1030.8,100,16.2,100,15.8,100,348,100,343,100,19.1,100,19.1,100
2024-05-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:30:00.000Z,110,2024-05-05T11:33:37.174Z,45.4871,100,-61.14117,100,4.3,100,4.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.9,100,348,100,20.2,100,5,100,1,1,0.8,1,1030.8,1,1030.8,100,1030.7,100,16.9,100,16.2,100,348,100,343,100,20.2,100,19.4,100
2024-05-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:40:00.000Z,110,2024-05-05T11:43:33.563Z,45.48708,100,-61.141130000000004,100,4.3,100,4.0,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.6,100,352,100,18.7,100,5,100,3,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,16.6,100,16.2,100,352,100,347,100,18.7,100,18.7,100
2024-05-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T11:50:00.000Z,110,2024-05-05T11:53:38.096Z,45.48708,100,-61.14115,100,4.4,100,4.0,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.5,100,353,100,18.0,100,5,100,2,1,0.6,1,1030.7,1,1030.7,100,1030.7,100,15.5,100,15.1,100,353,100,348,100,18.0,100,17.6,100
2024-05-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:00:00.000Z,108,2024-05-05T12:03:40.841Z,45.48708,100,-61.14118000000001,100,4.5,100,4.0,100,12.9,100,1.4,100,3.5,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,8.7,100,5.8,100,7.7,100,1030.7,100,13.3,100,353,100,15.8,100,5,100,1,1,0.5,1,1030.7,1,1030.7,100,1030.6,100,13.3,100,13.0,100,353,100,348,100,15.8,100,15.8,100
2024-05-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:10:00.000Z,110,2024-05-05T12:15:42.046Z,45.48708,100,-61.14115,100,4.5,100,4.1,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.2,100,354,100,13.3,100,5,100,0,1,0.3,1,1030.6,1,1030.6,100,1030.5,100,11.2,100,10.8,100,354,100,350,100,13.3,100,12.6,100
2024-05-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:20:00.000Z,110,2024-05-05T12:23:37.567Z,45.48708,100,-61.14115,100,4.6,100,4.1,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.7,100,354,100,12.2,100,5,100,0,1,0.2,1,1030.5,1,1030.5,100,1030.5,100,9.7,100,9.4,100,354,100,350,100,12.2,100,11.9,100
2024-05-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:30:00.000Z,110,2024-05-05T12:32:43.885Z,45.48707,100,-61.14115,100,4.7,100,4.1,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.2,100,353,100,9.0,100,5,100,0,1,0.1,1,1030.4,1,1030.4,100,1030.4,100,7.2,100,7.2,100,353,100,349,100,9.0,100,9.0,100
2024-05-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:40:00.000Z,110,2024-05-05T12:44:40.820Z,45.48707,100,-61.141169999999995,100,4.7,100,4.2,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.2,100,336,100,9.4,100,5,100,0,1,0.2,1,1030.6,1,1030.6,100,1030.5,100,7.2,100,6.8,100,336,100,332,100,9.4,100,9.0,100
2024-05-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T12:50:00.000Z,110,2024-05-05T12:52:44.015Z,45.48708,100,-61.14117,100,4.8,100,4.2,100,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,5.8,100,318,100,7.2,100,5,100,0,1,0.0,1,1030.4,1,1030.4,100,1030.3,100,5.8,100,5.0,100,318,100,313,100,7.2,100,6.8,100
2024-05-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:00:00.000Z,108,2024-05-05T13:02:48.236Z,45.48708,100,-61.14118000000001,100,4.8,100,4.3,100,13.8,100,2.3,100,3.5,100,0.3,100,0.9,100,9.1,100,0.6,100,0.8,100,8.9,100,6.9,100,11.1,100,1030.4,100,7.6,100,314,100,9.4,100,5,100,0,1,0.2,1,1030.4,1,1030.4,100,1030.4,100,7.6,100,6.8,100,314,100,310,100,9.4,100,8.6,100
2024-05-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:10:00.000Z,110,2024-05-05T13:16:01.566Z,45.48708,100,-61.14118000000001,100,4.9,100,4.3,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,6.5,100,323,100,7.6,100,5,100,8,1,-0.1,1,1030.2,1,1030.2,100,1030.2,100,6.5,100,6.1,100,323,100,318,100,7.6,100,7.6,100
2024-05-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:20:00.000Z,110,2024-05-05T13:22:59.400Z,45.48708,100,-61.141169999999995,100,4.9,100,4.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,6.8,100,312,100,8.3,100,5,100,8,1,-0.3,1,1030.1,1,1030.1,100,1030.1,100,6.8,100,6.8,100,312,100,306,100,8.3,100,8.3,100
2024-05-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:30:00.000Z,110,2024-05-05T13:32:57.109Z,45.48708,100,-61.14118000000001,100,5.0,100,4.4,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.6,100,288,100,8.6,100,5,100,8,1,-0.5,1,1030.0,1,1030.0,100,1029.9,100,7.6,100,7.6,100,288,100,283,100,8.6,100,8.6,100
2024-05-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:40:00.000Z,110,2024-05-05T13:43:07.851Z,45.48707,100,-61.141169999999995,100,5.0,100,4.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.6,100,285,100,9.4,100,5,100,8,1,-0.6,1,1029.9,1,1029.9,100,1029.8,100,8.6,100,8.6,100,285,100,280,100,9.4,100,9.4,100
2024-05-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T13:50:00.000Z,110,2024-05-05T13:52:57.900Z,45.48707,100,-61.14118000000001,100,5.1,100,4.6,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.2,100,274,100,8.3,100,5,100,8,1,-0.7,1,1029.9,1,1029.9,100,1029.8,100,7.2,100,7.2,100,274,100,270,100,8.3,100,8.6,100
2024-05-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:00:00.000Z,108,2024-05-05T14:03:12.019Z,45.48708,100,-61.14118000000001,100,5.3,100,4.7,100,13.8,100,1.6,100,3.5,100,0.4,100,1.1,100,8.7,100,0.6,100,0.7,100,8.7,100,6.9,100,11.1,100,1030.0,100,7.2,100,269,100,8.3,100,5,100,8,1,-0.7,1,1030.0,1,1030.0,100,1029.9,100,7.2,100,7.2,100,269,100,265,100,8.3,100,8.6,100
2024-05-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:10:00.000Z,110,2024-05-05T14:16:05.996Z,45.48708,100,-61.14117,100,5.3,100,4.7,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.0,100,276,100,10.8,100,5,100,6,1,-0.6,1,1030.2,1,1030.2,100,1030.1,100,9.0,100,9.0,100,276,100,272,100,10.8,100,10.8,100
2024-05-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:20:00.000Z,110,2024-05-05T14:23:20.958Z,45.48708,100,-61.1412,100,5.3,100,4.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,270,100,10.8,100,5,100,5,1,-0.6,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.7,100,270,100,265,100,10.8,100,10.8,100
2024-05-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:30:00.000Z,110,2024-05-05T14:33:13.715Z,45.48708,100,-61.1412,100,5.3,100,4.8,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,10.1,100,272,100,11.2,100,5,100,5,1,-0.6,1,1030.2,1,1030.2,100,1030.1,100,10.1,100,10.1,100,272,100,267,100,11.2,100,11.2,100
2024-05-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:40:00.000Z,110,2024-05-05T14:43:24.029Z,45.48708,100,-61.141169999999995,100,5.3,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.6,100,276,100,9.7,100,5,100,5,1,-0.6,1,1030.2,1,1030.2,100,1030.1,100,8.6,100,8.6,100,276,100,272,100,9.7,100,9.7,100
2024-05-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T14:50:00.000Z,110,2024-05-05T14:53:24.531Z,45.4871,100,-61.14118000000001,100,5.4,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,7.6,100,271,100,8.6,100,5,100,5,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,7.6,100,7.6,100,271,100,267,100,8.6,100,8.6,100
2024-05-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:00:00.000Z,108,2024-05-05T15:03:18.125Z,45.48707,100,-61.14118000000001,100,5.5,100,5.0,100,13.8,100,1.5,100,3.5,100,0.3,100,0.9,100,8.6,100,0.5,100,0.7,100,8.3,100,6.8,100,11.8,100,1030.1,100,7.6,100,255,100,8.6,100,5,100,5,1,-0.5,1,1030.1,1,1030.1,100,1030.1,100,7.6,100,7.6,100,255,100,251,100,8.6,100,8.6,100
2024-05-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:10:00.000Z,110,2024-05-05T15:16:34.907Z,45.48712,100,-61.14122,100,5.6,100,5.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,7.9,100,244,100,9.4,100,5,100,6,1,-0.5,1,1030.1,1,1030.1,100,1030.0,100,7.9,100,7.9,100,244,100,240,100,9.4,100,9.4,100
2024-05-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:20:00.000Z,110,2024-05-05T15:23:35.710Z,45.4871,100,-61.1412,100,5.7,100,5.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.2,100,253,100,8.3,100,5,100,6,1,-0.5,1,1030.0,1,1030.0,100,1029.9,100,7.2,100,6.8,100,253,100,248,100,8.3,100,8.3,100
2024-05-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:30:00.000Z,110,2024-05-05T15:33:32.347Z,45.48708,100,-61.14117,100,5.8,100,5.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,6.1,100,248,100,7.2,100,5,100,7,1,-0.7,1,1029.8,1,1029.8,100,1029.7,100,6.1,100,6.1,100,248,100,243,100,7.2,100,7.2,100
2024-05-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:40:00.000Z,110,2024-05-05T15:42:38.304Z,45.48707,100,-61.141169999999995,100,6.2,100,5.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,3.6,100,248,100,6.5,100,5,100,6,1,-0.9,1,1029.6,1,1029.6,100,1029.6,100,3.6,100,3.6,100,248,100,242,100,6.5,100,5.8,100
2024-05-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T15:50:00.000Z,110,2024-05-05T15:52:39.081Z,45.48712,100,-61.14122,100,6.1,100,5.5,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.2,100,169,100,11.5,100,5,100,8,1,-0.8,1,1029.5,1,1029.5,100,1029.5,100,7.2,100,7.2,100,169,100,164,100,11.5,100,11.5,100
