sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:10:00.000Z,110,2020-11-03T08:15:33.160Z,44.66227,100,-66.36583,100,1.3,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.7,100,289,100,36.4,100,5.0,100,1,1,1.4,1,1001.8,1,1001.8,100,1001.8,100,27.7,100,25.9,100,289,100,292,100,36.4,100,34.9,100
2020-11-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:20:00.000Z,110,2020-11-03T08:22:48.768Z,44.66222,100,-66.36578,100,1.4,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,291,100,38.2,100,5.0,100,1,1,1.3,1,1001.9,1,1001.9,100,1001.8,100,29.9,100,30.2,100,291,100,294,100,38.2,100,38.9,100
2020-11-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:30:00.000Z,110,2020-11-03T08:32:45.677Z,44.66222,100,-66.36578,100,1.5,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.7,100,289,100,36.0,100,5.0,100,1,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,27.7,100,28.1,100,289,100,293,100,36.0,100,36.4,100
2020-11-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:40:00.000Z,110,2020-11-03T08:42:51.109Z,44.66222,100,-66.36573,100,1.6,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.6,100,289,100,36.4,100,5.0,100,1,1,1.3,1,1001.9,1,1001.9,100,1001.9,100,25.6,100,25.9,100,289,100,293,100,36.4,100,36.4,100
2020-11-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T08:50:00.000Z,110,2020-11-03T08:52:57.545Z,44.66223,100,-66.36575,100,1.7,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,26.3,100,290,100,36.0,100,5.0,100,1,1,1.1,1,1001.9,1,1001.9,100,1001.9,100,26.3,100,26.6,100,290,100,294,100,36.0,100,35.3,100
2020-11-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:00:00.000Z,108,2020-11-03T09:02:54.015Z,44.66222,100,-66.36568,100,1.7,100,10.5,100,12.5,100,0.0,100,3.5,100,1.2,100,2.7,100,8.9,100,1.9,100,2.3,100,8.8,100,6.3,100,9.5,100,1001.9,100,24.1,100,291,100,32.0,100,5.0,100,1,1,0.9,1,1001.9,1,1001.9,100,1001.8,100,24.1,100,24.5,100,291,100,294,100,32.0,100,32.0,100
2020-11-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:10:00.000Z,110,2020-11-03T09:15:55.357Z,44.66223,100,-66.36568,100,1.8,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.9,100,302,100,36.0,100,5.0,100,1,1,0.7,1,1001.9,1,1001.9,100,1001.8,100,25.9,100,25.2,100,302,100,305,100,36.0,100,36.0,100
2020-11-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:20:00.000Z,110,2020-11-03T09:22:57.065Z,44.662279999999996,100,-66.36561999999999,100,1.8,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.2,100,299,100,33.5,100,5.0,100,1,1,0.7,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,20.5,100,299,100,302,100,33.5,100,33.1,100
2020-11-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:30:00.000Z,110,2020-11-03T09:32:55.814Z,44.6623,100,-66.36565,100,1.9,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.3,100,295,100,34.2,100,5.0,100,1,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,22.3,100,20.9,100,295,100,298,100,34.2,100,30.6,100
2020-11-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:40:00.000Z,110,2020-11-03T09:42:56.695Z,44.66237,100,-66.36553,100,1.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,21.6,100,284,100,31.0,100,5.0,100,1,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,21.6,100,21.6,100,284,100,288,100,31.0,100,31.0,100
2020-11-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T09:50:00.000Z,110,2020-11-03T09:53:00.467Z,44.66233,100,-66.36532,100,1.9,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.9,100,296,100,27.7,100,5.0,100,1,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,20.9,100,20.5,100,296,100,299,100,27.7,100,28.1,100
2020-11-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:00:00.000Z,108,2020-11-03T10:03:08.806Z,44.6624,100,-66.36515,100,2.0,100,10.4,100,12.5,100,0.0,100,3.5,100,1.3,100,3.2,100,8.8,100,2.0,100,2.5,100,8.8,100,6.8,100,9.5,100,1002.2,100,19.1,100,299,100,28.8,100,5.0,100,2,1,0.8,1,1002.2,1,1002.2,100,1002.1,100,19.1,100,17.6,100,299,100,302,100,28.8,100,27.7,100
2020-11-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:10:00.000Z,110,2020-11-03T10:16:13.234Z,44.66242,100,-66.36487,100,2.0,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.4,100,303,100,26.6,100,5.0,100,2,1,0.9,1,1002.3,1,1002.3,100,1002.2,100,19.4,100,18.4,100,303,100,306,100,26.6,100,26.3,100
2020-11-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:20:00.000Z,110,2020-11-03T10:23:14.302Z,44.6625,100,-66.36428000000001,100,2.0,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,308,100,27.0,100,5.0,100,1,1,0.8,1,1002.2,1,1002.2,100,1002.2,100,19.8,100,19.1,100,308,100,311,100,27.0,100,26.3,100
2020-11-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:30:00.000Z,110,2020-11-03T10:33:18.116Z,44.66263,100,-66.3639,100,1.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.0,100,311,100,24.5,100,5.0,100,1,1,0.7,1,1002.3,1,1002.3,100,1002.3,100,18.0,100,16.9,100,311,100,314,100,24.5,100,23.8,100
2020-11-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:40:00.000Z,110,2020-11-03T10:43:17.554Z,44.66287,100,-66.36348000000001,100,2.0,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.8,100,319,100,26.6,100,5.0,100,2,1,0.8,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,19.4,100,319,100,322,100,26.6,100,25.9,100
2020-11-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T10:50:00.000Z,110,2020-11-03T10:53:31.687Z,44.66318,100,-66.36312,100,2.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.4,100,322,100,24.8,100,5.0,100,1,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,19.4,100,18.7,100,322,100,325,100,24.8,100,24.1,100
2020-11-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:00:00.000Z,108,2020-11-03T11:03:28.127Z,44.66362,100,-66.36285,100,2.1,100,10.5,100,12.5,100,0.0,100,3.5,100,1.1,100,2.5,100,8.4,100,1.8,100,2.2,100,8.3,100,6.3,100,8.7,100,1002.2,100,20.9,100,321,100,28.8,100,5.0,100,1,1,0.5,1,1002.2,1,1002.2,100,1002.1,100,20.9,100,20.2,100,321,100,324,100,28.8,100,28.4,100
2020-11-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:10:00.000Z,110,2020-11-03T11:16:32.021Z,44.66405,100,-66.3627,100,2.1,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.2,100,332,100,29.5,100,5.0,100,0,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,20.2,100,19.8,100,332,100,335,100,29.5,100,28.4,100
2020-11-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:20:00.000Z,110,2020-11-03T11:23:30.095Z,44.66447,100,-66.36285,100,2.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.8,100,341,100,26.6,100,5.0,100,0,1,0.2,1,1002.0,1,1002.0,100,1002.0,100,19.8,100,19.8,100,341,100,344,100,26.6,100,27.0,100
2020-11-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:30:00.000Z,110,2020-11-03T11:33:42.857Z,44.66475,100,-66.36305,100,2.0,100,10.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,1,100,26.6,100,5.0,100,8,1,-0.1,1,1001.8,1,1001.8,100,1001.7,100,18.7,100,19.1,100,1,100,4,100,26.6,100,27.0,100
2020-11-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:40:00.000Z,110,2020-11-03T11:42:42.805Z,44.664970000000004,100,-66.36318,100,2.1,100,10.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.1,100,2,100,25.6,100,5.0,100,8,1,-0.2,1,1001.7,1,1001.7,100,1001.7,100,19.1,100,19.4,100,2,100,5,100,25.6,100,25.9,100
2020-11-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T11:50:00.000Z,110,2020-11-03T11:52:45.207Z,44.66515,100,-66.3633,100,2.1,100,10.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,0,100,25.9,100,5.0,100,8,1,-0.1,1,1001.8,1,1001.8,100,1001.8,100,18.7,100,18.7,100,0,100,2,100,25.9,100,26.6,100
2020-11-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:00:00.000Z,108,2020-11-03T12:11:07.570Z,44.66523,100,-66.36333,100,2.1,100,10.5,100,12.7,100,0.6,100,3.5,100,1.0,100,2.6,100,8.5,100,1.7,100,2.1,100,8.9,100,6.5,100,8.7,100,1001.7,100,18.0,100,358,100,24.8,100,5.0,100,8,1,-0.1,1,1001.7,1,1001.7,100,1001.7,100,18.0,100,17.6,100,358,100,0,100,24.8,100,24.8,100
2020-11-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:10:00.000Z,110,2020-11-03T12:17:21.021Z,44.66532,100,-66.36338,100,2.1,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,12,100,26.3,100,5.0,100,8,1,-0.1,1,1001.7,1,1001.7,100,1001.7,100,18.7,100,18.4,100,12,100,14,100,26.3,100,25.9,100
2020-11-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:20:00.000Z,110,2020-11-03T12:22:47.887Z,44.66538,100,-66.36346999999999,100,2.3,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,21.2,100,35,100,28.8,100,5.0,100,8,1,-0.2,1,1001.7,1,1001.7,100,1001.7,100,21.2,100,21.2,100,35,100,37,100,28.8,100,28.4,100
2020-11-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:30:00.000Z,110,2020-11-03T12:32:51.751Z,44.66543,100,-66.3635,100,2.3,100,10.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.0,100,41,100,32.0,100,5.0,100,8,1,-0.4,1,1001.7,1,1001.7,100,1001.6,100,22.0,100,21.6,100,41,100,43,100,32.0,100,31.7,100
2020-11-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:40:00.000Z,110,2020-11-03T12:42:53.209Z,44.6655,100,-66.36352,100,2.4,100,10.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.8,100,38,100,33.8,100,5.0,100,8,1,-0.5,1,1001.6,1,1001.6,100,1001.5,100,24.8,100,24.8,100,38,100,40,100,33.8,100,33.5,100
2020-11-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T12:50:00.000Z,110,2020-11-03T12:52:52.533Z,44.66547,100,-66.36348000000001,100,2.4,100,10.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,26.3,100,37,100,37.8,100,5.0,100,8,1,-0.6,1,1001.5,1,1001.5,100,1001.5,100,26.3,100,26.3,100,37,100,39,100,37.8,100,37.4,100
2020-11-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:00:00.000Z,108,2020-11-03T13:03:37.252Z,44.66553,100,-66.36352,100,2.4,100,10.5,100,12.9,100,0.9,100,3.5,100,1.1,100,3.2,100,8.0,100,1.7,100,2.2,100,8.0,100,6.4,100,9.1,100,1001.4,100,27.7,100,42,100,37.1,100,5.0,100,8,1,-0.7,1,1001.4,1,1001.4,100,1001.4,100,27.7,100,27.4,100,42,100,45,100,37.1,100,36.0,100
2020-11-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:10:00.000Z,110,2020-11-03T13:16:04.927Z,44.66552,100,-66.3635,100,2.5,100,10.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,48,100,42.1,100,5.0,100,8,1,-0.9,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,31.0,100,48,100,51,100,42.1,100,41.8,100
2020-11-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:20:00.000Z,110,2020-11-03T13:23:06.887Z,44.66553,100,-66.3635,100,2.3,100,10.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.4,100,45,100,40.7,100,5.0,100,7,1,-0.7,1,1001.5,1,1001.5,100,1001.5,100,32.4,100,32.0,100,45,100,47,100,40.7,100,40.3,100
2020-11-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:30:00.000Z,110,2020-11-03T13:33:02.756Z,44.66553,100,-66.36345,100,2.1,100,10.5,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,29.5,100,35,100,41.0,100,5.0,100,6,1,-0.6,1,1001.7,1,1001.7,100,1001.6,100,29.5,100,29.2,100,35,100,38,100,41.0,100,40.3,100
2020-11-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:40:00.000Z,110,2020-11-03T13:43:09.774Z,44.6655,100,-66.3635,100,2.0,100,10.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.8,100,32,100,42.8,100,5.0,100,5,1,-0.6,1,1001.8,1,1001.8,100,1001.7,100,32.8,100,32.4,100,32,100,34,100,42.8,100,42.5,100
2020-11-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T13:50:00.000Z,110,2020-11-03T13:53:15.906Z,44.66557,100,-66.3635,100,1.9,100,10.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,35.3,100,27,100,44.6,100,5.0,100,5,1,-0.3,1,1002.0,1,1002.0,100,1001.9,100,35.3,100,34.6,100,27,100,29,100,44.6,100,44.6,100
2020-11-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:00:00.000Z,108,2020-11-03T14:03:28.253Z,44.66555,100,-66.36355,100,1.5,100,10.5,100,12.6,100,0.2,100,3.5,100,0.9,100,2.5,100,7.8,100,1.5,100,1.9,100,7.7,100,6.0,100,8.3,100,1002.3,100,30.2,100,27,100,41.8,100,5.0,100,3,1,0.1,1,1002.3,1,1002.3,100,1002.2,100,30.2,100,30.2,100,27,100,29,100,41.8,100,41.0,100
2020-11-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:10:00.000Z,110,2020-11-03T14:16:20.635Z,44.66557,100,-66.36358,100,0.8,100,10.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.8,100,24,100,46.4,100,5.0,100,3,1,0.3,1,1002.4,1,1002.4,100,1002.3,100,32.8,100,32.4,100,24,100,26,100,46.4,100,45.7,100
2020-11-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:20:00.000Z,110,2020-11-03T14:24:20.818Z,44.66553,100,-66.36353000000001,100,0.4,100,10.5,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,7,100,47.9,100,5.0,100,3,1,0.5,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,34.2,100,7,100,9,100,47.9,100,47.2,100
2020-11-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:30:00.000Z,110,2020-11-03T14:34:24.302Z,44.66558,100,-66.3636,100,0.0,100,10.5,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.6,100,21,100,52.6,100,5.0,100,3,1,0.8,1,1002.6,1,1002.6,100,1002.5,100,39.6,100,38.9,100,21,100,23,100,52.6,100,52.6,100
2020-11-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:40:00.000Z,110,2020-11-03T14:43:36.152Z,44.66558,100,-66.3636,100,0.1,100,10.5,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,21,100,47.5,100,5.0,100,3,1,1.1,1,1002.8,1,1002.8,100,1002.7,100,37.4,100,36.7,100,21,100,23,100,47.5,100,46.1,100
2020-11-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T14:50:00.000Z,110,2020-11-03T14:54:38.386Z,44.66558,100,-66.36363,100,-0.1,100,10.5,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,29,100,44.3,100,5.0,100,3,1,1.2,1,1003.0,1,1003.0,100,1003.0,100,36.7,100,36.0,100,29,100,31,100,44.3,100,43.6,100
2020-11-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:00:00.000Z,108,2020-11-03T15:02:45.971Z,44.66557,100,-66.36358,100,0.3,100,10.5,20,12.8,100,0.6,100,3.5,100,1.0,100,2.2,100,7.7,100,1.6,100,2.0,100,7.9,100,6.0,100,8.7,100,1003.2,100,36.7,100,17,100,43.9,100,5.0,100,3,1,1.5,1,1003.2,1,1003.2,100,1003.2,100,36.7,100,36.0,100,17,100,19,100,43.9,100,43.6,100
2020-11-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:10:00.000Z,110,2020-11-03T15:16:42.304Z,44.66557,100,-66.36357,100,0.3,100,10.5,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.4,100,17,100,47.9,100,5.0,100,3,1,1.7,1,1003.4,1,1003.4,100,1003.4,100,37.4,100,37.1,100,17,100,19,100,47.9,100,46.4,100
2020-11-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:20:00.000Z,110,2020-11-03T15:23:38.311Z,44.66557,100,-66.3636,100,0.4,100,10.5,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.2,100,11,100,50.0,100,5.0,100,3,1,1.9,1,1003.6,1,1003.6,100,1003.6,100,38.2,100,38.2,100,11,100,13,100,50.0,100,48.6,100
2020-11-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:30:00.000Z,110,2020-11-03T15:32:40.592Z,44.66557,100,-66.36362,100,0.4,100,10.5,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,38.2,100,1,100,47.2,100,5.0,100,3,1,2.2,1,1003.9,1,1003.9,100,1003.9,100,38.2,100,37.8,100,1,100,4,100,47.2,100,45.7,100
2020-11-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:40:00.000Z,110,2020-11-03T15:42:49.006Z,44.66557,100,-66.36363,100,0.4,100,10.5,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,6,100,46.1,100,5.0,100,3,1,2.6,1,1004.1,1,1004.1,100,1004.1,100,37.4,100,37.1,100,6,100,9,100,46.1,100,46.1,100
2020-11-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T15:50:00.000Z,110,2020-11-03T15:52:46.314Z,44.66555,100,-66.36362,100,0.2,100,10.5,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.4,100,7,100,45.4,100,5.0,100,3,1,2.8,1,1004.3,1,1004.3,100,1004.3,100,37.4,100,36.7,100,7,100,9,100,45.4,100,44.6,100
2020-11-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:00:00.000Z,108,2020-11-03T16:02:53.480Z,44.66552,100,-66.36358,100,0.1,100,10.5,20,12.8,100,0.5,100,3.5,100,1.0,100,2.4,100,6.4,100,1.5,100,1.9,100,7.2,100,5.3,100,4.9,100,1004.5,100,37.1,100,11,100,43.2,100,5.0,100,3,1,3.1,1,1004.5,1,1004.5,100,1004.5,100,37.1,100,36.0,100,11,100,13,100,43.2,100,42.8,100
