sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:00:00.000Z,108,2020-12-26T08:09:05.926Z,45.4458,100,-60.9552,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,6.1,100,1.8,100,2.2,100,6.4,100,4.9,100,6.3,100,1019.4,100,36.7,100,127,100,44.3,100,5.0,100,8,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,34.9,100,127,100,128,100,44.3,100,44.3,100
2020-12-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:10:00.000Z,110,2020-12-26T08:22:08.384Z,45.4458,100,-60.9552,100,8.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.2,100,126,100,47.9,100,5.0,100,8,1,-1.9,1,1019.2,1,1019.2,100,1019.2,100,39.2,100,36.7,100,126,100,127,100,47.9,100,46.8,100
2020-12-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:20:00.000Z,110,2020-12-26T08:29:11.186Z,45.44578,100,-60.955169999999995,100,8.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.0,100,125,100,47.5,100,5.0,100,8,1,-2.0,1,1019.0,1,1019.0,100,1019.0,100,40.0,100,37.4,100,125,100,126,100,47.5,100,45.7,100
2020-12-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:30:00.000Z,110,2020-12-26T08:39:06.132Z,45.44577,100,-60.95515,100,8.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,40.0,100,125,100,47.2,100,5.0,100,8,1,-2.0,1,1018.8,1,1018.8,100,1018.8,100,40.0,100,37.4,100,125,100,126,100,47.2,100,45.0,100
2020-12-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:40:00.000Z,110,2020-12-26T08:49:14.192Z,45.44578,100,-60.955169999999995,100,8.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,125,100,49.0,100,5.0,100,8,1,-2.2,1,1018.6,1,1018.6,100,1018.6,100,40.7,100,38.2,100,125,100,126,100,49.0,100,47.2,100
2020-12-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T08:50:00.000Z,110,2020-12-26T08:59:17.898Z,45.44578,100,-60.95515,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.4,100,124,100,47.9,100,5.0,100,8,1,-2.4,1,1018.3,1,1018.3,100,1018.3,100,41.4,100,39.2,100,124,100,125,100,47.9,100,47.5,100
2020-12-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:00:00.000Z,108,2020-12-26T09:09:13.955Z,45.4458,100,-60.95518000000001,100,7.9,100,5.3,100,12.5,100,0.0,100,3.6,100,1.1,100,3.9,100,6.0,100,1.7,100,2.2,100,6.0,100,4.8,100,6.9,100,1018.2,100,39.6,100,121,100,47.2,100,5.0,100,8,1,-2.5,1,1018.2,1,1018.2,100,1018.2,100,39.6,100,37.4,100,121,100,122,100,47.2,100,46.4,100
2020-12-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:10:00.000Z,110,2020-12-26T09:22:20.676Z,45.4458,100,-60.95518000000001,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,41.0,100,121,100,46.8,100,5.0,100,8,1,-2.7,1,1018.1,1,1018.1,100,1018.1,100,41.0,100,38.5,100,121,100,122,100,46.8,100,45.7,100
2020-12-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:20:00.000Z,110,2020-12-26T09:29:27.320Z,45.44578,100,-60.95518000000001,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.8,100,122,100,51.5,100,5.0,100,8,1,-2.7,1,1018.0,1,1018.0,100,1018.0,100,42.8,100,40.3,100,122,100,123,100,51.5,100,50.4,100
2020-12-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:30:00.000Z,110,2020-12-26T09:38:28.702Z,45.4458,100,-60.95518000000001,100,8.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.0,100,123,100,51.5,100,5.0,100,6,1,-2.7,1,1017.9,1,1017.9,100,1017.9,100,41.0,100,38.5,100,123,100,124,100,51.5,100,49.7,100
2020-12-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:40:00.000Z,110,2020-12-26T09:49:25.752Z,45.44578,100,-60.95518000000001,100,8.0,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.5,100,122,100,51.1,100,5.0,100,6,1,-2.7,1,1017.8,1,1017.8,100,1017.8,100,42.5,100,40.3,100,122,100,123,100,51.1,100,50.0,100
2020-12-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T09:50:00.000Z,110,2020-12-26T09:58:34.295Z,45.44583,100,-60.95518000000001,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.8,100,122,100,50.4,100,5.0,100,6,1,-2.8,1,1017.6,1,1017.6,100,1017.6,100,42.8,100,40.3,100,122,100,122,100,50.4,100,50.8,100
2020-12-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:00:00.000Z,108,2020-12-26T10:08:29.904Z,45.4458,100,-60.955169999999995,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,1.2,100,3.3,100,6.4,100,1.9,100,2.3,100,6.6,100,5.1,100,5.9,100,1017.4,100,44.3,100,122,100,53.6,100,5.0,100,7,1,-2.8,1,1017.4,1,1017.4,100,1017.4,100,44.3,100,42.1,100,122,100,123,100,53.6,100,51.1,100
2020-12-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:10:00.000Z,110,2020-12-26T10:21:30.246Z,45.44578,100,-60.95518000000001,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.9,100,120,100,51.5,100,5.0,100,8,1,-2.8,1,1017.2,1,1017.2,100,1017.2,100,43.9,100,41.8,100,120,100,121,100,51.5,100,49.7,100
2020-12-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:20:00.000Z,110,2020-12-26T10:28:29.407Z,45.44578,100,-60.95518000000001,100,8.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.9,100,120,100,52.2,100,5.0,100,8,1,-2.8,1,1017.0,1,1017.0,100,1017.0,100,43.9,100,40.7,100,120,100,120,100,52.2,100,50.4,100
2020-12-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:30:00.000Z,110,2020-12-26T10:38:37.220Z,45.44583,100,-60.95518000000001,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,45.0,100,121,100,52.2,100,5.0,100,8,1,-2.7,1,1016.8,1,1016.8,100,1016.8,100,45.0,100,42.5,100,121,100,122,100,52.2,100,50.0,100
2020-12-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:40:00.000Z,110,2020-12-26T10:48:47.699Z,45.44582,100,-60.955169999999995,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.6,100,121,100,54.7,100,5.0,100,8,1,-2.8,1,1016.6,1,1016.6,100,1016.6,100,44.6,100,41.8,100,121,100,123,100,54.7,100,52.6,100
2020-12-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T10:50:00.000Z,110,2020-12-26T10:58:47.540Z,45.44583,100,-60.95518000000001,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,122,100,54.4,100,5.0,100,6,1,-3.0,1,1016.5,1,1016.5,100,1016.5,100,45.0,100,42.5,100,122,100,123,100,54.4,100,51.8,100
2020-12-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:00:00.000Z,108,2020-12-26T11:08:48.723Z,45.44583,100,-60.955169999999995,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,1.2,100,2.9,100,6.1,100,1.8,100,2.3,100,6.0,100,5.0,100,6.3,100,1016.5,100,44.3,100,121,100,53.6,100,5.0,100,6,1,-3.0,1,1016.5,1,1016.5,100,1016.5,100,44.3,100,41.8,100,121,100,123,100,53.6,100,51.5,100
2020-12-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:10:00.000Z,110,2020-12-26T11:21:50.450Z,45.44585,100,-60.9552,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.4,100,122,100,54.0,100,5.0,100,6,1,-2.8,1,1016.4,1,1016.4,100,1016.4,100,45.4,100,42.8,100,122,100,123,100,54.0,100,51.1,100
2020-12-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:20:00.000Z,110,2020-12-26T11:29:06.223Z,45.44582,100,-60.95515,100,8.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.0,100,123,100,54.0,100,5.0,100,6,1,-2.7,1,1016.3,1,1016.3,100,1016.3,100,45.0,100,42.5,100,123,100,124,100,54.0,100,50.8,100
2020-12-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:30:00.000Z,110,2020-12-26T11:39:01.288Z,45.44587,100,-60.95517,100,8.2,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.6,100,123,100,51.1,100,5.0,100,6,1,-2.5,1,1016.4,1,1016.4,100,1016.4,100,43.6,100,41.0,100,123,100,124,100,51.1,100,49.7,100
2020-12-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:40:00.000Z,110,2020-12-26T11:49:02.811Z,45.44585,100,-60.955169999999995,100,8.1,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.6,100,124,100,51.8,100,5.0,100,6,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,43.6,100,40.7,100,124,100,125,100,51.8,100,48.6,100
2020-12-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T11:50:00.000Z,110,2020-12-26T11:59:06.413Z,45.4458,100,-60.95513,100,8.2,100,5.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,124,100,51.8,100,5.0,100,6,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,43.9,100,40.7,100,124,100,125,100,51.8,100,50.8,100
2020-12-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:00:00.000Z,108,2020-12-26T12:09:16.653Z,45.44583,100,-60.95515,100,8.2,100,5.3,100,12.6,100,0.4,100,3.6,100,1.3,100,3.4,100,6.4,100,2.1,100,2.7,100,6.3,100,5.2,100,6.5,100,1016.3,100,43.2,100,122,100,55.4,100,5.0,100,6,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,43.2,100,40.3,100,122,100,123,100,55.4,100,53.6,100
2020-12-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:10:00.000Z,110,2020-12-26T12:22:17.732Z,45.44585,100,-60.95513,100,8.2,100,5.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.8,100,123,100,50.8,100,5.0,100,6,1,-1.9,1,1016.2,1,1016.2,100,1016.2,100,42.8,100,40.0,100,123,100,124,100,50.8,100,49.3,100
2020-12-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:20:00.000Z,110,2020-12-26T12:29:15.396Z,45.44583,100,-60.955130000000004,100,8.2,100,5.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.9,100,121,100,52.2,100,5.0,100,6,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,43.9,100,41.0,100,121,100,122,100,52.2,100,50.4,100
2020-12-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:30:00.000Z,110,2020-12-26T12:39:25.224Z,45.44583,100,-60.95515,100,8.1,100,5.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.6,100,120,100,51.1,100,5.0,100,6,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,43.6,100,40.7,100,120,100,121,100,51.1,100,49.0,100
2020-12-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:40:00.000Z,110,2020-12-26T12:48:21.326Z,45.4458,100,-60.955169999999995,100,8.1,100,5.3,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,124,100,49.7,100,5.0,100,6,1,-1.7,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,41.4,100,124,100,126,100,49.7,100,50.0,100
2020-12-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T12:50:00.000Z,110,2020-12-26T12:58:22.616Z,45.44583,100,-60.95513,100,8.0,100,5.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,122,100,49.7,100,5.0,100,6,1,-1.5,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,40.7,100,122,100,124,100,49.7,100,49.7,100
2020-12-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:00:00.000Z,108,2020-12-26T13:10:08.630Z,45.44583,100,-60.95515,100,8.0,100,5.3,100,12.7,100,0.4,100,3.6,100,1.3,100,3.2,100,6.7,100,2.1,100,2.6,100,6.6,100,5.3,100,7.1,100,1016.0,100,42.1,100,121,100,50.4,100,5.0,100,6,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,42.1,100,39.2,100,121,100,122,100,50.4,100,47.5,100
2020-12-26T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:10:00.000Z,110,2020-12-26T13:22:25.992Z,45.44582,100,-60.95513,100,8.1,100,5.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.3,100,120,100,48.2,100,5.0,100,6,1,-1.4,1,1015.9,1,1015.9,100,1015.8,100,40.3,100,37.8,100,120,100,121,100,48.2,100,45.7,100
2020-12-26T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:20:00.000Z,110,2020-12-26T13:28:26.580Z,45.4458,100,-60.955119999999994,100,8.1,100,5.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,40.0,100,121,100,47.2,100,5.0,100,6,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,40.0,100,37.4,100,121,100,122,100,47.2,100,46.1,100
2020-12-26T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:30:00.000Z,110,2020-12-26T13:38:38.012Z,45.44578,100,-60.95513,100,8.0,100,5.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,39.6,100,120,100,46.8,100,5.0,100,7,1,-1.1,1,1015.7,1,1015.7,100,1015.7,100,39.6,100,37.1,100,120,100,121,100,46.8,100,45.4,100
2020-12-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:40:00.000Z,110,2020-12-26T13:48:39.043Z,45.44583,100,-60.95515,100,8.0,100,5.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.3,100,118,100,51.8,100,5.0,100,8,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,40.3,100,37.4,100,118,100,119,100,51.8,100,49.0,100
2020-12-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T13:50:00.000Z,110,2020-12-26T13:58:40.250Z,45.44582,100,-60.95515,100,8.0,100,5.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,42.1,100,118,100,51.1,100,5.0,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,42.1,100,39.6,100,118,100,119,100,51.1,100,47.2,100
2020-12-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:00:00.000Z,108,2020-12-26T14:08:43.349Z,45.44582,100,-60.95515,100,8.1,100,5.3,100,13.4,100,1.7,100,3.6,100,1.3,100,3.4,100,6.5,100,2.1,100,2.6,100,6.5,100,5.3,100,6.9,100,1015.4,100,42.1,100,119,100,50.4,100,5.0,100,8,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,42.1,100,39.6,100,119,100,120,100,50.4,100,49.0,100
2020-12-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:10:00.000Z,110,2020-12-26T14:21:43.780Z,45.44583,100,-60.95518000000001,100,8.2,100,5.3,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,42.5,100,119,100,50.8,100,5.0,100,8,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,42.5,100,39.6,100,119,100,120,100,50.8,100,46.1,100
2020-12-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:20:00.000Z,110,2020-12-26T14:28:43.567Z,45.4458,100,-60.955169999999995,100,8.1,100,5.3,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,40.7,100,119,100,48.2,100,5.0,100,8,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,40.7,100,37.8,100,119,100,120,100,48.2,100,46.1,100
2020-12-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:30:00.000Z,110,2020-12-26T14:38:49.142Z,45.4458,100,-60.95517,100,8.1,100,5.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.1,100,117,100,52.2,100,5.0,100,8,1,-1.7,1,1014.7,1,1014.7,100,1014.6,100,42.1,100,39.6,100,117,100,118,100,52.2,100,50.4,100
2020-12-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:40:00.000Z,110,2020-12-26T14:48:45.584Z,45.44582,100,-60.95518000000001,100,8.1,100,5.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.1,100,120,100,52.9,100,5.0,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,42.1,100,39.2,100,120,100,121,100,52.9,100,51.1,100
2020-12-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T14:50:00.000Z,110,2020-12-26T14:58:54.360Z,45.44582,100,-60.95518000000001,100,8.0,100,5.3,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,117,100,51.5,100,5.0,100,8,1,-2.0,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,39.2,100,117,100,117,100,51.5,100,49.0,100
2020-12-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:00:00.000Z,108,2020-12-26T15:09:00.903Z,45.4458,100,-60.95515,100,8.0,100,5.3,100,13.2,100,1.6,100,3.6,100,1.3,100,3.4,100,6.4,100,2.0,100,2.6,100,6.6,100,5.2,100,7.4,100,1014.1,100,41.8,100,118,100,48.2,100,5.0,100,8,1,-2.1,1,1014.1,1,1014.1,100,1014.1,100,41.8,100,39.6,100,118,100,119,100,48.2,100,47.9,100
2020-12-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:10:00.000Z,110,2020-12-26T15:22:08.665Z,45.44582,100,-60.95518000000001,100,8.1,100,5.3,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,118,100,50.4,100,5.0,100,8,1,-2.3,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,39.2,100,118,100,119,100,50.4,100,47.9,100
2020-12-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:20:00.000Z,110,2020-12-26T15:29:10.038Z,45.4458,100,-60.955169999999995,100,8.2,100,5.3,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.8,100,118,100,50.8,100,5.0,100,8,1,-2.6,1,1013.6,1,1013.6,100,1013.6,100,42.8,100,40.0,100,118,100,119,100,50.8,100,47.9,100
2020-12-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:30:00.000Z,110,2020-12-26T15:39:20.320Z,45.44583,100,-60.95517,100,8.2,100,5.3,100,13.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,43.2,100,122,100,51.1,100,5.0,100,8,1,-2.8,1,1013.4,1,1013.4,100,1013.4,100,43.2,100,40.7,100,122,100,124,100,51.1,100,49.3,100
2020-12-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:40:00.000Z,110,2020-12-26T15:49:19.281Z,45.44585,100,-60.95515,100,8.2,100,5.3,100,13.6,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.5,100,123,100,51.1,100,5.0,100,8,1,-3.0,1,1013.2,1,1013.2,100,1013.2,100,42.5,100,40.0,100,123,100,124,100,51.1,100,50.8,100
2020-12-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T15:50:00.000Z,110,2020-12-26T15:59:16.129Z,45.44582,100,-60.95518000000001,100,8.1,100,5.3,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.7,100,123,100,50.8,100,5.0,100,8,1,-3.4,1,1012.8,1,1012.8,100,1012.8,100,40.7,100,38.2,100,123,100,124,100,50.8,100,46.4,100
