sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:10:00.000Z,110,2022-05-20T08:16:10.106Z,44.66305,100,-66.3659,100,8.7,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,38,100,18.4,100,5,100,3,1,1.5,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,14.8,100,38,100,39,100,18.4,100,17.6,100
2022-05-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:20:00.000Z,110,2022-05-20T08:23:11.207Z,44.66282,100,-66.36582,100,8.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,39,100,19.1,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.6,100,16.2,100,15.1,100,39,100,40,100,19.1,100,18.4,100
2022-05-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:30:00.000Z,110,2022-05-20T08:33:11.378Z,44.66278,100,-66.36583,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,34,100,20.9,100,5,100,3,1,1.7,1,1011.8,1,1011.8,100,1011.7,100,18.0,100,16.6,100,34,100,36,100,20.9,100,19.4,100
2022-05-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:40:00.000Z,110,2022-05-20T08:43:13.027Z,44.66275,100,-66.36577,100,8.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,28,100,18.4,100,5,100,3,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,14.4,100,28,100,29,100,18.4,100,16.6,100
2022-05-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T08:50:00.000Z,110,2022-05-20T08:53:13.910Z,44.66277,100,-66.36577,100,8.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,26,100,16.6,100,5,100,3,1,2.2,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,13.3,100,26,100,27,100,16.6,100,15.5,100
2022-05-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:00:00.000Z,108,2022-05-20T09:03:18.726Z,44.66272,100,-66.36567,100,8.6,100,8.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,2.9,100,1012.3,100,14.4,100,30,100,16.6,100,5,100,3,1,2.3,1,1012.3,1,1012.3,100,1012.3,100,14.4,100,13.7,100,30,100,31,100,16.6,100,16.2,100
2022-05-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:10:00.000Z,110,2022-05-20T09:16:34.738Z,44.66275,100,-66.3656,100,8.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,37,100,15.5,100,5,100,3,1,2.4,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,13.0,100,37,100,38,100,15.5,100,15.1,100
2022-05-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:20:00.000Z,110,2022-05-20T09:23:33.816Z,44.662729999999996,100,-66.36561999999999,100,8.6,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,37,100,13.3,100,5,100,3,1,2.4,1,1012.8,1,1012.8,100,1012.7,100,11.2,100,10.8,100,37,100,38,100,13.3,100,13.0,100
2022-05-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:30:00.000Z,110,2022-05-20T09:33:33.339Z,44.66277,100,-66.36558000000001,100,8.6,100,8.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,36,100,13.7,100,5,100,3,1,2.6,1,1013.0,1,1013.0,100,1012.9,100,11.5,100,11.5,100,36,100,37,100,13.7,100,13.3,100
2022-05-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:40:00.000Z,110,2022-05-20T09:42:37.215Z,44.662729999999996,100,-66.36561999999999,100,8.6,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,41,100,13.7,100,5,100,3,1,2.7,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,11.5,100,41,100,42,100,13.7,100,13.3,100
2022-05-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T09:50:00.000Z,110,2022-05-20T09:52:40.871Z,44.66277,100,-66.36551999999999,100,8.6,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,58,100,14.0,100,5,100,2,1,2.6,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,12.2,100,58,100,59,100,14.0,100,14.0,100
2022-05-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:00:00.000Z,108,2022-05-20T10:02:43.647Z,44.66272,100,-66.36551999999999,100,8.6,100,8.5,100,12.6,100,0.2,100,3.5,100,0.2,100,0.5,100,2.9,100,0.4,100,0.4,100,2.7,100,2.7,100,3.0,100,1013.3,100,11.2,100,63,100,13.7,100,5,100,3,1,2.8,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,11.5,100,63,100,64,100,13.7,100,13.7,100
2022-05-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:10:00.000Z,110,2022-05-20T10:15:42.623Z,44.66268,100,-66.36548,100,8.7,100,8.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,53,100,13.0,100,5,100,3,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,10.8,100,11.2,100,53,100,55,100,13.0,100,13.3,100
2022-05-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:20:00.000Z,110,2022-05-20T10:22:42.385Z,44.6627,100,-66.36555,100,8.8,100,8.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.2,100,58,100,13.0,100,5,100,3,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,11.2,100,11.5,100,58,100,59,100,13.0,100,13.3,100
2022-05-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:30:00.000Z,110,2022-05-20T10:32:46.061Z,44.66268,100,-66.36561999999999,100,8.7,100,8.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,63,100,13.3,100,5,100,2,1,3.1,1,1013.9,1,1013.9,100,1013.8,100,11.9,100,11.9,100,63,100,64,100,13.3,100,13.7,100
2022-05-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:40:00.000Z,110,2022-05-20T10:48:54.634Z,44.6627,100,-66.36565,100,8.7,100,8.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,57,100,13.7,100,5,100,1,1,2.9,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.9,100,57,100,58,100,13.7,100,14.0,100
2022-05-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T10:50:00.000Z,110,2022-05-20T10:52:52.747Z,44.66272,100,-66.36565,100,8.7,100,8.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,63,100,12.6,100,5,100,2,1,2.8,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.8,100,63,100,64,100,12.6,100,12.6,100
2022-05-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:00:00.000Z,108,2022-05-20T11:03:01.852Z,44.66267,100,-66.36563000000001,100,8.7,100,8.5,100,12.8,100,0.7,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.8,100,1014.3,100,10.8,100,66,100,13.0,100,5,100,3,1,2.9,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.8,100,66,100,67,100,13.0,100,13.0,100
2022-05-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:10:00.000Z,110,2022-05-20T11:16:05.548Z,44.66272,100,-66.36561999999999,100,8.7,100,8.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,66,100,11.5,100,5,100,1,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,10.1,100,66,100,67,100,11.5,100,11.5,100
2022-05-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:20:00.000Z,110,2022-05-20T11:23:06.878Z,44.6627,100,-66.36563000000001,100,8.7,100,8.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,66,100,11.2,100,5,100,1,1,3.1,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,10.4,100,66,100,67,100,11.2,100,11.5,100
2022-05-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:30:00.000Z,110,2022-05-20T11:33:04.345Z,44.66268,100,-66.3656,100,8.7,100,8.5,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.4,100,70,100,10.8,100,5,100,1,1,3.1,1,1014.9,1,1014.9,100,1014.8,100,9.4,100,9.7,100,70,100,71,100,10.8,100,10.8,100
2022-05-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:40:00.000Z,110,2022-05-20T11:43:11.887Z,44.66268,100,-66.36556999999999,100,8.7,100,8.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,76,100,9.7,100,5,100,3,1,3.0,1,1015.2,1,1015.2,100,1015.1,100,8.3,100,8.6,100,76,100,78,100,9.7,100,10.4,100
2022-05-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T11:50:00.000Z,110,2022-05-20T11:53:06.658Z,44.6627,100,-66.36556999999999,100,8.7,100,8.5,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,79,100,11.9,100,5,100,3,1,2.9,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.8,100,79,100,81,100,11.9,100,12.2,100
2022-05-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:00:00.000Z,108,2022-05-20T12:03:14.110Z,44.6627,100,-66.36551999999999,100,8.7,100,8.6,100,13.5,100,1.9,100,3.5,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.3,100,2.8,100,2.7,100,1015.1,100,12.2,100,85,100,13.7,100,5,100,1,1,2.8,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,85,100,86,100,13.7,100,14.0,100
2022-05-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:10:00.000Z,110,2022-05-20T12:16:16.629Z,44.66265,100,-66.36538,100,8.7,100,8.6,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.2,100,83,100,13.0,100,5,100,1,1,2.7,1,1015.2,1,1015.2,100,1015.1,100,11.2,100,11.2,100,83,100,84,100,13.0,100,13.0,100
2022-05-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:20:00.000Z,110,2022-05-20T12:23:12.384Z,44.66268,100,-66.36542,100,8.9,100,8.5,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,85,100,11.2,100,5,100,1,1,2.6,1,1015.4,1,1015.4,100,1015.3,100,9.0,100,9.0,100,85,100,86,100,11.2,100,11.2,100
2022-05-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:30:00.000Z,110,2022-05-20T12:33:22.972Z,44.66272,100,-66.36528,100,9.0,100,8.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,81,100,10.4,100,5,100,1,1,2.7,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,9.0,100,81,100,83,100,10.4,100,10.4,100
2022-05-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:40:00.000Z,110,2022-05-20T12:43:16.857Z,44.66275,100,-66.36516999999999,100,9.2,100,8.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,79,100,9.4,100,5,100,1,1,2.7,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,8.3,100,79,100,80,100,9.4,100,9.7,100
2022-05-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T12:50:00.000Z,110,2022-05-20T12:53:27.619Z,44.66297,100,-66.36492,100,9.1,100,8.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,88,100,9.0,100,5,100,1,1,2.8,1,1016.0,1,1016.0,100,1015.9,100,7.6,100,7.6,100,88,100,89,100,9.0,100,9.0,100
2022-05-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:00:00.000Z,108,2022-05-20T13:03:29.726Z,44.66297,100,-66.36448,100,9.1,100,8.6,100,13.7,100,1.2,100,3.5,100,0.2,100,0.5,100,4.0,100,0.2,100,0.3,100,4.4,100,3.3,100,7.7,100,1016.2,100,6.8,100,88,100,8.3,100,5,100,3,1,2.9,1,1016.2,1,1016.2,100,1016.1,100,6.8,100,6.8,100,88,100,88,100,8.3,100,7.9,100
2022-05-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:10:00.000Z,110,2022-05-20T13:16:35.456Z,44.66288,100,-66.36488,100,9.1,100,8.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.1,100,99,100,8.3,100,5,100,3,1,2.5,1,1016.2,1,1016.2,100,1016.2,100,6.1,100,6.1,100,99,100,100,100,8.3,100,8.3,100
2022-05-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:20:00.000Z,110,2022-05-20T13:23:33.053Z,44.663270000000004,100,-66.36433000000001,100,9.2,100,8.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,100,100,8.6,100,5,100,1,1,2.4,1,1016.3,1,1016.3,100,1016.2,100,6.8,100,6.8,100,100,100,101,100,8.6,100,8.3,100
2022-05-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:30:00.000Z,110,2022-05-20T13:32:50.262Z,44.66347,100,-66.36385,100,9.2,100,8.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,6.5,100,95,100,7.9,100,5,100,1,1,2.5,1,1016.4,1,1016.4,100,1016.3,100,6.5,100,6.5,100,95,100,96,100,7.9,100,7.9,100
2022-05-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:40:00.000Z,110,2022-05-20T13:42:51.269Z,44.66383,100,-66.36333,100,9.3,100,8.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.8,100,88,100,7.6,100,5,100,1,1,2.6,1,1016.6,1,1016.6,100,1016.5,100,5.8,100,5.8,100,88,100,89,100,7.6,100,7.9,100
2022-05-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T13:50:00.000Z,110,2022-05-20T13:52:50.463Z,44.6647,100,-66.36325,100,10.2,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.5,100,55,100,4.0,100,5,100,2,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,2.5,100,2.5,100,55,100,55,100,4.0,100,4.0,100
2022-05-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:00:00.000Z,108,2022-05-20T14:02:48.216Z,44.6653,100,-66.36367,100,9.9,100,9.1,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,4.5,100,0.2,100,0.3,100,5.1,100,3.5,100,8.7,100,1017.2,100,3.2,100,45,100,4.0,100,5,100,3,1,2.9,1,1017.2,1,1017.2,100,1017.2,100,3.2,100,3.2,100,45,100,45,100,4.0,100,4.0,100
2022-05-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:10:00.000Z,110,2022-05-20T14:15:58.198Z,44.66538,100,-66.36373,100,10.0,100,9.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,2.5,100,66,100,4.3,100,5,100,3,1,2.7,1,1017.2,1,1017.2,100,1017.2,100,2.5,100,2.5,100,66,100,65,100,4.3,100,4.3,100
2022-05-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:20:00.000Z,110,2022-05-20T14:22:51.731Z,44.66537,100,-66.36362,100,10.2,100,9.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.5,100,64,100,4.7,100,5,100,3,1,2.5,1,1017.3,1,1017.3,100,1017.2,100,2.5,100,2.9,100,64,100,63,100,4.7,100,4.7,100
2022-05-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:30:00.000Z,110,2022-05-20T14:32:54.934Z,44.66542000000001,100,-66.36357,100,10.3,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,86,100,5.4,100,5,100,1,1,2.2,1,1017.1,1,1017.1,100,1017.0,100,4.0,100,4.0,100,86,100,86,100,5.4,100,5.4,100
2022-05-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:40:00.000Z,110,2022-05-20T14:42:55.062Z,44.66537,100,-66.36352,100,11.4,100,9.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,1.1,100,34,100,2.9,100,5,100,3,1,2.2,1,1017.4,1,1017.4,100,1017.3,100,1.1,100,1.1,100,34,100,26,100,2.9,100,2.9,100
2022-05-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T14:50:00.000Z,110,2022-05-20T14:53:01.780Z,44.66538,100,-66.3635,100,11.2,100,9.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.8,100,41,100,2.5,100,5,100,1,1,2.3,1,1017.5,1,1017.5,100,1017.4,100,1.8,100,1.8,100,41,100,41,100,2.5,100,2.5,100
2022-05-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:00:00.000Z,108,2022-05-20T15:02:58.574Z,44.66538,100,-66.3635,100,10.5,100,9.7,100,13.7,100,1.1,100,3.5,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.7,100,4.2,100,6.7,100,1017.5,100,2.9,100,65,100,4.7,100,5,100,1,1,2.4,1,1017.5,1,1017.5,100,1017.5,100,2.9,100,2.9,100,65,100,64,100,4.7,100,5.0,100
2022-05-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:10:00.000Z,110,2022-05-20T15:16:08.793Z,44.66537,100,-66.36345,100,11.5,100,9.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,1.4,100,254,100,2.9,100,5,100,1,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,1.4,100,1.4,100,254,100,260,100,2.9,100,2.5,100
2022-05-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:20:00.000Z,110,2022-05-20T15:23:04.946Z,44.66537,100,-66.36348000000001,100,11.6,100,10.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,2.2,100,117,100,4.3,100,5,100,1,1,2.4,1,1017.8,1,1017.8,100,1017.7,100,2.2,100,1.8,100,117,100,105,100,4.3,100,4.3,100
2022-05-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:30:00.000Z,110,2022-05-20T15:33:07.470Z,44.66537,100,-66.36348000000001,100,10.4,100,10.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,72,100,9.7,100,5,100,3,1,2.2,1,1017.9,1,1017.9,100,1017.8,100,6.8,100,7.2,100,72,100,72,100,9.7,100,9.7,100
2022-05-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:40:00.000Z,110,2022-05-20T15:43:13.731Z,44.66538,100,-66.36352,100,10.2,100,10.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,72,100,9.0,100,5,100,1,1,2.2,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.8,100,72,100,72,100,9.0,100,9.0,100
2022-05-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T15:50:00.000Z,110,2022-05-20T15:53:13.262Z,44.6654,100,-66.36362,100,10.6,100,10.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.0,100,78,100,5.8,100,5,100,1,1,2.2,1,1018.2,1,1018.2,100,1018.2,100,4.0,100,3.6,100,78,100,78,100,5.8,100,5.8,100
2022-05-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:00:00.000Z,108,2022-05-20T16:03:11.036Z,44.66542000000001,100,-66.36358,100,10.5,100,10.5,100,13.7,100,0.9,100,3.5,100,0.2,100,0.4,100,5.3,100,0.3,100,0.4,100,5.6,100,4.1,100,6.3,100,1018.5,100,4.3,100,60,100,5.8,100,5,100,1,1,2.3,1,1018.5,1,1018.5,100,1018.4,100,4.3,100,4.3,100,60,100,60,100,5.8,100,5.8,100
2022-05-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:10:00.000Z,110,2022-05-20T16:16:25.966Z,44.66542000000001,100,-66.36355,100,10.5,100,10.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,4.3,100,56,100,5.8,100,5,100,2,1,2.5,1,1018.7,1,1018.7,100,1018.7,100,4.3,100,4.0,100,56,100,56,100,5.8,100,5.4,100
