sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:00:00.000Z,108,2022-07-29T08:02:56.366Z,45.48713,100,-61.14133,100,17.2,100,16.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.7,100,2.5,100,1013.0,100,13.0,100,213,100,15.1,100,5,100,6.0,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,13.0,100,13.0,100,213,100,216,100,15.1,100,15.1,100
2022-07-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:10:00.000Z,110,2022-07-29T08:16:07.778Z,45.48713,100,-61.14131999999999,100,17.1,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,219,100,14.8,100,5,100,6.0,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.2,100,219,100,221,100,14.8,100,14.8,100
2022-07-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:20:00.000Z,110,2022-07-29T08:23:14.211Z,45.48715,100,-61.14133,100,17.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,209,100,18.0,100,5,100,7.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.6,100,209,100,211,100,18.0,100,17.6,100
2022-07-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:30:00.000Z,110,2022-07-29T08:33:17.867Z,45.48718,100,-61.14135,100,17.1,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,187,100,11.5,100,5,100,7.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,8.3,100,7.6,100,187,100,189,100,11.5,100,11.5,100
2022-07-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:40:00.000Z,110,2022-07-29T08:43:11.540Z,45.48712,100,-61.14131999999999,100,17.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,199,100,16.2,100,5,100,6.0,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.6,100,199,100,201,100,16.2,100,16.2,100
2022-07-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T08:50:00.000Z,110,2022-07-29T08:53:21.523Z,45.48717,100,-61.14135,100,17.4,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,230,100,16.6,100,5,100,5.0,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,13.0,100,230,100,233,100,16.6,100,16.6,100
2022-07-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:00:00.000Z,108,2022-07-29T09:03:14.155Z,45.48718,100,-61.14135,100,17.3,100,16.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,2.2,100,1013.2,100,13.3,100,227,100,18.7,100,5,100,5.0,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,13.3,100,13.0,100,227,100,229,100,18.7,100,19.1,100
2022-07-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:10:00.000Z,110,2022-07-29T09:16:17.697Z,45.48718,100,-61.141369999999995,100,17.3,100,15.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,227,100,20.5,100,5,100,4.0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,17.3,100,227,100,229,100,20.5,100,20.5,100
2022-07-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:20:00.000Z,110,2022-07-29T09:23:25.495Z,45.48717,100,-61.14137,100,17.3,100,15.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,224,100,16.9,100,5,100,5.0,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,14.4,100,224,100,227,100,16.9,100,16.9,100
2022-07-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:30:00.000Z,110,2022-07-29T09:35:25.188Z,45.48713,100,-61.141369999999995,100,16.9,100,15.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,212,100,13.7,100,5,100,5.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,10.1,100,212,100,215,100,13.7,100,13.7,100
2022-07-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:40:00.000Z,110,2022-07-29T09:43:27.952Z,45.48713,100,-61.14135,100,16.7,100,15.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.2,100,206,100,11.5,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,7.2,100,7.2,100,206,100,208,100,11.5,100,11.5,100
2022-07-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T09:50:00.000Z,110,2022-07-29T09:53:22.277Z,45.48715,100,-61.14138000000001,100,16.7,100,15.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,204,100,14.8,100,5,100,6.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,12.2,100,204,100,207,100,14.8,100,14.8,100
2022-07-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:00:00.000Z,108,2022-07-29T10:03:25.344Z,45.48715,100,-61.14135,100,16.8,100,15.6,100,12.7,100,0.9,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.7,100,2.8,100,8.3,100,1013.1,100,16.2,100,194,100,18.7,100,5,100,6.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,16.2,100,194,100,197,100,18.7,100,18.4,100
2022-07-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:10:00.000Z,110,2022-07-29T10:16:36.579Z,45.487120000000004,100,-61.141369999999995,100,16.8,100,15.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,180,100,17.6,100,5,100,6.0,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,15.1,100,180,100,183,100,17.6,100,17.3,100
2022-07-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:20:00.000Z,110,2022-07-29T10:23:39.302Z,45.48713,100,-61.14137,100,16.8,100,15.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.2,100,170,100,13.7,100,5,100,6.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,11.2,100,11.2,100,170,100,173,100,13.7,100,13.7,100
2022-07-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:30:00.000Z,110,2022-07-29T10:33:44.667Z,45.487120000000004,100,-61.14138000000001,100,16.7,100,15.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,10.1,100,175,100,13.3,100,5,100,5.0,1,0.0,1,1013.3,1,1013.3,100,1013.4,100,10.1,100,10.1,100,175,100,177,100,13.3,100,13.0,100
2022-07-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:40:00.000Z,110,2022-07-29T10:42:46.054Z,45.4871,100,-61.14137,100,16.9,100,15.8,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,169,100,14.8,100,5,100,3.0,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.6,100,169,100,172,100,14.8,100,14.8,100
2022-07-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T10:50:00.000Z,110,2022-07-29T10:53:44.705Z,45.48713,100,-61.141369999999995,100,16.8,100,15.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,156,100,15.5,100,5,100,3.0,1,0.4,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,12.6,100,156,100,158,100,15.5,100,14.8,100
2022-07-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:00:00.000Z,108,2022-07-29T11:02:44.551Z,45.48712,100,-61.14138000000001,100,16.8,100,16.0,100,13.4,100,2.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.7,100,3.1,100,8.0,100,1013.6,100,13.3,100,162,100,16.6,100,5,100,3.0,1,0.6,1,1013.6,1,1013.6,100,1013.7,100,13.3,100,13.0,100,162,100,165,100,16.6,100,15.8,100
2022-07-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:10:00.000Z,110,2022-07-29T11:16:07.215Z,45.48713,100,-61.14135,100,16.8,100,16.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,161,100,15.1,100,5,100,3.0,1,0.6,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.3,100,161,100,164,100,15.1,100,15.1,100
2022-07-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:20:00.000Z,110,2022-07-29T11:23:58.775Z,45.4871,100,-61.14135,100,16.8,100,16.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,160,100,15.8,100,5,100,3.0,1,0.6,1,1013.6,1,1013.6,100,1013.7,100,14.8,100,14.0,100,160,100,162,100,15.8,100,15.5,100
2022-07-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:30:00.000Z,110,2022-07-29T11:33:03.186Z,45.48715,100,-61.14138000000001,100,16.9,100,16.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.2,100,158,100,14.0,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,12.2,100,158,100,160,100,14.0,100,13.7,100
2022-07-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:40:00.000Z,110,2022-07-29T11:43:06.567Z,45.48712,100,-61.14135,100,17.0,100,16.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,163,100,12.2,100,5,100,3.0,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,9.7,100,163,100,165,100,12.2,100,11.9,100
2022-07-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T11:50:00.000Z,110,2022-07-29T11:53:05.990Z,45.48715,100,-61.14138000000001,100,17.1,100,16.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,170,100,11.2,100,5,100,3.0,1,0.5,1,1013.8,1,1013.8,100,1013.9,100,8.3,100,8.3,100,170,100,172,100,11.2,100,11.2,100
2022-07-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:00:00.000Z,108,2022-07-29T12:03:08.972Z,45.48712,100,-61.14135,100,17.1,100,16.4,100,13.4,100,1.5,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.0,100,2.9,100,8.0,100,1013.7,100,11.9,100,173,100,13.0,100,5,100,3.0,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,11.9,100,173,100,175,100,13.0,100,13.0,100
2022-07-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:10:00.000Z,110,2022-07-29T12:16:12.499Z,45.48713,100,-61.14135,100,17.1,100,16.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,171,100,16.9,100,5,100,3.0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.7,100,171,100,173,100,16.9,100,16.6,100
2022-07-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:20:00.000Z,110,2022-07-29T12:23:07.857Z,45.48712,100,-61.14135,100,17.4,100,16.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,176,100,17.6,100,5,100,0.0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.8,100,176,100,178,100,17.6,100,17.3,100
2022-07-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:30:00.000Z,110,2022-07-29T12:33:15.045Z,45.48713,100,-61.14135,100,17.6,100,16.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,179,100,18.7,100,5,100,0.0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,16.2,100,179,100,182,100,18.7,100,18.7,100
2022-07-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:40:00.000Z,110,2022-07-29T12:48:14.548Z,45.48712,100,-61.14135,100,17.6,100,16.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,185,100,18.7,100,5,100,0.0,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.8,100,185,100,188,100,18.7,100,18.7,100
2022-07-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T12:50:00.000Z,110,2022-07-29T12:53:12.606Z,45.487120000000004,100,-61.14131999999999,100,17.8,100,16.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,189,100,18.4,100,5,100,1.0,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.8,100,189,100,192,100,18.4,100,18.0,100
2022-07-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:00:00.000Z,108,2022-07-29T13:03:16.831Z,45.4871,100,-61.14133,100,18.0,100,16.1,100,13.4,100,1.2,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.8,100,3.5,100,8.0,100,1013.9,100,15.1,100,183,100,17.6,100,5,100,1.0,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,183,100,186,100,17.6,100,17.6,100
2022-07-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:10:00.000Z,110,2022-07-29T13:16:32.491Z,45.4871,100,-61.14135,100,17.9,100,16.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,180,100,16.2,100,5,100,1.0,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.7,100,180,100,182,100,16.2,100,16.2,100
2022-07-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:20:00.000Z,110,2022-07-29T13:23:29.600Z,45.48713,100,-61.14131999999999,100,17.9,100,16.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,189,100,19.8,100,5,100,3.0,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,189,100,192,100,19.8,100,19.1,100
2022-07-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:30:00.000Z,110,2022-07-29T13:33:29.582Z,45.487120000000004,100,-61.14135,100,18.1,100,16.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,192,100,19.8,100,5,100,3.0,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,17.3,100,192,100,194,100,19.8,100,19.8,100
2022-07-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:40:00.000Z,110,2022-07-29T13:43:31.642Z,45.48717,100,-61.14133,100,18.2,100,16.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,194,100,23.8,100,5,100,2.0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.1,100,194,100,197,100,23.8,100,24.1,100
2022-07-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T13:50:00.000Z,110,2022-07-29T13:53:30.898Z,45.48715,100,-61.14135,100,18.4,100,16.3,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,195,100,24.5,100,5,100,1.0,1,0.4,1,1013.8,1,1013.8,100,1013.9,100,20.9,100,20.5,100,195,100,198,100,24.5,100,24.5,100
2022-07-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:00:00.000Z,108,2022-07-29T14:03:37.517Z,45.48715,100,-61.14133,100,18.4,100,16.2,100,13.4,100,1.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.3,100,1013.8,100,20.5,100,189,100,23.0,100,5,100,0.0,1,0.2,1,1013.8,1,1013.8,100,1013.9,100,20.5,100,20.2,100,189,100,192,100,23.0,100,22.7,100
2022-07-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:10:00.000Z,110,2022-07-29T14:16:40.025Z,45.48715,100,-61.14131999999999,100,18.4,100,16.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,190,100,22.7,100,5,100,3.0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.4,100,190,100,193,100,22.7,100,22.3,100
2022-07-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:20:00.000Z,110,2022-07-29T14:22:37.137Z,45.48715,100,-61.14131999999999,100,18.5,100,16.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,190,100,23.8,100,5,100,3.0,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,19.8,100,190,100,193,100,23.8,100,23.0,100
2022-07-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:30:00.000Z,110,2022-07-29T14:32:42.616Z,45.48713,100,-61.1413,100,18.4,100,16.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,187,100,22.3,100,5,100,3.0,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,18.0,100,187,100,189,100,22.3,100,22.0,100
2022-07-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:40:00.000Z,110,2022-07-29T14:42:48.049Z,45.48715,100,-61.14135,100,18.5,100,16.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.7,100,184,100,22.7,100,5,100,6.0,1,-0.1,1,1013.7,1,1013.7,100,1013.8,100,18.7,100,18.4,100,184,100,186,100,22.7,100,22.3,100
2022-07-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T14:50:00.000Z,110,2022-07-29T14:52:53.785Z,45.48717,100,-61.14133,100,18.4,100,16.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,198,100,22.0,100,5,100,7.0,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.7,100,198,100,200,100,22.0,100,21.2,100
2022-07-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:00:00.000Z,108,2022-07-29T15:03:00.483Z,45.48717,100,-61.14131999999999,100,18.3,100,16.2,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1013.7,100,20.2,100,198,100,23.8,100,5,100,0.0,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.4,100,198,100,200,100,23.8,100,23.4,100
2022-07-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:10:00.000Z,110,2022-07-29T15:15:59.440Z,45.48717,100,-61.14131999999999,100,18.3,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,197,100,23.8,100,5,100,0.0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.8,100,197,100,199,100,23.8,100,23.4,100
2022-07-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:20:00.000Z,110,2022-07-29T15:22:58.783Z,45.48715,100,-61.14131999999999,100,18.4,100,16.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.6,100,197,100,25.9,100,5,100,0.0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,20.9,100,197,100,200,100,25.9,100,25.2,100
2022-07-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:30:00.000Z,110,2022-07-29T15:33:02.188Z,45.48715,100,-61.14131999999999,100,18.4,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,196,100,24.5,100,5,100,8.0,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.1,100,196,100,199,100,24.5,100,23.4,100
2022-07-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:40:00.000Z,110,2022-07-29T15:42:58.925Z,45.48717,100,-61.1413,100,18.5,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,197,100,24.8,100,5,100,8.0,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.2,100,197,100,200,100,24.8,100,23.8,100
