sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:10:00.000Z,110,2021-05-09T08:24:30.342Z,45.44583,100,-60.95523000000001,100,4.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,45.7,100,220,100,55.1,100,5.0,100,3,1,2.4,1,988.7,1,988.7,100,988.7,100,45.7,100,43.2,100,220,100,222,100,55.1,100,54.4,100
2021-05-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:20:00.000Z,110,2021-05-09T08:31:35.563Z,45.44578,100,-60.955169999999995,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,43.9,100,218,100,54.4,100,5.0,100,3,1,2.6,1,988.9,1,988.9,100,988.9,100,43.9,100,41.0,100,218,100,219,100,54.4,100,53.6,100
2021-05-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:30:00.000Z,110,2021-05-09T08:42:33.620Z,45.44577,100,-60.95513,100,4.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,42.8,100,219,100,52.6,100,5.0,100,3,1,2.9,1,989.2,1,989.2,100,989.1,100,42.8,100,40.3,100,219,100,220,100,52.6,100,49.3,100
2021-05-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:40:00.000Z,110,2021-05-09T08:51:41.266Z,45.44578,100,-60.95515,100,4.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,42.5,100,226,100,53.6,100,5.0,100,3,1,3.1,1,989.4,1,989.4,100,989.4,100,42.5,100,41.4,100,226,100,228,100,53.6,100,49.7,100
2021-05-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T08:50:00.000Z,110,2021-05-09T09:02:52.186Z,45.44575,100,-60.95513,100,4.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,41.0,100,226,100,50.0,100,5.0,100,3,1,3.3,1,989.6,1,989.6,100,989.6,100,41.0,100,38.5,100,226,100,227,100,50.0,100,48.2,100
2021-05-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:00:00.000Z,108,2021-05-09T09:10:39.519Z,45.44572,100,-60.95506999999999,100,4.7,100,3.4,100,12.5,100,0.0,100,3.6,100,1.4,100,3.2,100,7.5,100,2.1,100,2.6,100,7.6,100,5.7,100,8.3,100,989.8,100,42.1,100,232,100,53.3,100,5.0,100,3,1,3.6,1,989.8,1,989.8,100,989.8,100,42.1,100,39.2,100,232,100,234,100,53.3,100,50.0,100
2021-05-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:10:00.000Z,110,2021-05-09T09:23:35.790Z,45.44575,100,-60.9551,100,4.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,38.9,100,231,100,48.2,100,5.0,100,3,1,3.9,1,990.2,1,990.2,100,990.1,100,38.9,100,35.6,100,231,100,232,100,48.2,100,46.1,100
2021-05-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:20:00.000Z,110,2021-05-09T09:30:44.343Z,45.44575,100,-60.95508,100,4.7,100,3.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,41.8,100,233,100,52.2,100,5.0,100,3,1,3.9,1,990.3,1,990.3,100,990.3,100,41.8,100,38.9,100,233,100,234,100,52.2,100,50.8,100
2021-05-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:30:00.000Z,110,2021-05-09T09:40:56.697Z,45.44577,100,-60.95506999999999,100,4.7,100,3.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,41.4,100,239,100,55.1,100,5.0,100,1,1,4.1,1,990.5,1,990.5,100,990.5,100,41.4,100,39.6,100,239,100,241,100,55.1,100,54.4,100
2021-05-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:40:00.000Z,110,2021-05-09T09:50:51.004Z,45.44573,100,-60.95502,100,4.8,100,3.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,43.9,100,239,100,58.0,100,5.0,100,1,1,4.2,1,990.8,1,990.8,100,990.8,100,43.9,100,41.0,100,239,100,240,100,58.0,100,55.8,100
2021-05-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T09:50:00.000Z,110,2021-05-09T10:01:59.041Z,45.4457,100,-60.95502,100,4.7,100,3.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,43.9,100,238,100,54.0,100,5.0,100,1,1,4.3,1,991.0,1,991.0,100,991.0,100,43.9,100,41.4,100,238,100,239,100,54.0,100,51.8,100
2021-05-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:00:00.000Z,108,2021-05-09T10:11:56.140Z,45.44572,100,-60.954980000000006,100,4.7,100,3.3,100,12.5,100,0.1,100,3.6,100,1.3,100,3.4,100,7.6,100,2.0,100,2.5,100,7.6,100,5.5,100,8.3,100,991.2,100,47.9,100,238,100,59.4,100,5.0,100,1,1,4.2,1,991.2,1,991.2,100,991.2,100,47.9,100,44.6,100,238,100,239,100,59.4,100,57.2,100
2021-05-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:10:00.000Z,110,2021-05-09T10:24:56.232Z,45.44572,100,-60.954980000000006,100,4.6,100,3.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,45.4,100,245,100,55.1,100,5.0,100,2,1,4.2,1,991.5,1,991.5,100,991.5,100,45.4,100,43.9,100,245,100,246,100,55.1,100,55.1,100
2021-05-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:20:00.000Z,110,2021-05-09T10:30:57.482Z,45.4457,100,-60.954969999999996,100,4.6,100,3.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,43.9,100,242,100,54.4,100,5.0,100,3,1,4.2,1,991.9,1,991.9,100,991.9,100,43.9,100,41.0,100,242,100,243,100,54.4,100,51.5,100
2021-05-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:30:00.000Z,110,2021-05-09T10:41:03.599Z,45.44572,100,-60.95492,100,4.8,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,44.3,100,239,100,55.1,100,5.0,100,3,1,4.2,1,992.1,1,992.1,100,992.1,100,44.3,100,42.5,100,239,100,240,100,55.1,100,54.0,100
2021-05-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:40:00.000Z,110,2021-05-09T10:51:07.108Z,45.44572,100,-60.95495,100,4.8,100,3.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,46.4,100,245,100,58.7,100,5.0,100,3,1,4.3,1,992.3,1,992.3,100,992.3,100,46.4,100,44.6,100,245,100,247,100,58.7,100,59.0,100
2021-05-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T10:50:00.000Z,110,2021-05-09T11:01:15.929Z,45.44568,100,-60.9549,100,4.7,100,3.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,48.2,100,242,100,57.2,100,5.0,100,3,1,4.3,1,992.6,1,992.6,100,992.6,100,48.2,100,45.4,100,242,100,243,100,57.2,100,54.0,100
2021-05-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:00:00.000Z,108,2021-05-09T11:11:33.611Z,45.44572,100,-60.954919999999994,100,4.7,100,3.3,100,12.6,100,0.4,100,3.6,100,1.3,100,3.3,100,7.1,100,2.0,100,2.4,100,7.6,100,5.5,100,11.1,100,992.9,100,47.2,100,250,100,58.7,100,5.0,100,3,1,4.5,1,992.9,1,992.9,100,992.9,100,47.2,100,45.7,100,250,100,252,100,58.7,100,58.7,100
2021-05-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:10:00.000Z,110,2021-05-09T11:24:19.217Z,45.44568,100,-60.95486999999999,100,4.7,100,3.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,46.1,100,258,100,56.9,100,5.0,100,3,1,4.5,1,993.2,1,993.2,100,993.2,100,46.1,100,46.1,100,258,100,260,100,56.9,100,57.2,100
2021-05-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:20:00.000Z,110,2021-05-09T11:32:21.383Z,45.44567,100,-60.95486999999999,100,4.7,100,3.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,46.8,100,255,100,60.1,100,5.0,100,3,1,4.5,1,993.4,1,993.4,100,993.4,100,46.8,100,45.4,100,255,100,257,100,60.1,100,57.2,100
2021-05-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:30:00.000Z,110,2021-05-09T11:41:24.963Z,45.44563,100,-60.95488,100,4.8,100,3.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,47.2,100,258,100,56.9,100,5.0,100,3,1,4.6,1,993.7,1,993.7,100,993.7,100,47.2,100,45.0,100,258,100,259,100,56.9,100,56.5,100
2021-05-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:40:00.000Z,110,2021-05-09T11:51:19.944Z,45.44565,100,-60.95485,100,4.7,100,3.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,48.2,100,259,100,59.8,100,5.0,100,3,1,4.7,1,994.0,1,994.0,100,994.0,100,48.2,100,46.1,100,259,100,261,100,59.8,100,60.5,100
2021-05-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T11:50:00.000Z,110,2021-05-09T12:01:47.461Z,45.44565,100,-60.95485,100,4.6,100,3.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,46.8,100,253,100,60.8,100,5.0,100,3,1,4.6,1,994.3,1,994.3,100,994.2,100,46.8,100,44.6,100,253,100,255,100,60.8,100,58.0,100
2021-05-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:00:00.000Z,108,2021-05-09T12:11:19.285Z,45.44562,100,-60.95483,100,4.4,100,3.2,100,13.0,100,0.9,100,3.6,100,1.2,100,2.7,100,7.4,100,2.0,100,2.4,100,7.8,100,5.4,100,8.0,100,994.6,100,46.1,100,255,100,54.0,100,5.0,100,3,1,4.8,1,994.6,1,994.6,100,994.6,100,46.1,100,43.2,100,255,100,256,100,54.0,100,52.6,100
2021-05-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:10:00.000Z,110,2021-05-09T12:24:33.919Z,45.44563,100,-60.9548,100,4.4,100,3.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,47.9,100,258,100,58.7,100,5.0,100,3,1,4.7,1,994.8,1,994.8,100,994.8,100,47.9,100,46.1,100,258,100,259,100,58.7,100,56.2,100
2021-05-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:20:00.000Z,110,2021-05-09T12:31:41.570Z,45.44563,100,-60.95483,100,4.3,100,3.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,48.6,100,256,100,60.5,100,5.0,100,3,1,4.8,1,995.1,1,995.1,100,995.1,100,48.6,100,46.1,100,256,100,257,100,60.5,100,56.5,100
2021-05-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:30:00.000Z,110,2021-05-09T12:42:36.944Z,45.4456,100,-60.9548,100,4.3,100,3.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,50.0,100,257,100,61.6,100,5.0,100,2,1,4.8,1,995.3,1,995.3,100,995.3,100,50.0,100,47.2,100,257,100,259,100,61.6,100,59.0,100
2021-05-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:40:00.000Z,110,2021-05-09T12:51:38.288Z,45.4456,100,-60.95483,100,4.3,100,3.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,47.5,100,259,100,56.2,100,5.0,100,3,1,4.9,1,995.6,1,995.6,100,995.6,100,47.5,100,44.6,100,259,100,260,100,56.2,100,54.0,100
2021-05-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T12:50:00.000Z,110,2021-05-09T13:00:45.803Z,45.44562,100,-60.95486999999999,100,4.3,100,3.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.7,100,258,100,54.0,100,5.0,100,3,1,4.9,1,995.9,1,995.9,100,995.9,100,45.7,100,43.2,100,258,100,259,100,54.0,100,51.8,100
2021-05-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:00:00.000Z,108,2021-05-09T13:11:36.303Z,45.4456,100,-60.95486999999999,100,4.2,100,3.2,100,13.4,100,1.2,100,3.6,100,1.1,100,2.5,100,7.0,100,1.7,100,2.1,100,7.5,100,5.3,100,11.8,100,996.2,100,43.6,100,260,100,52.6,100,5.0,100,1,1,5.0,1,996.2,1,996.2,100,996.2,100,43.6,100,41.4,100,260,100,262,100,52.6,100,50.4,100
2021-05-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:10:00.000Z,110,2021-05-09T13:23:37.563Z,45.44558,100,-60.95485,100,4.3,100,3.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,45.7,100,262,100,58.0,100,5.0,100,2,1,4.9,1,996.5,1,996.5,100,996.5,100,45.7,100,42.8,100,262,100,263,100,58.0,100,55.4,100
2021-05-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:20:00.000Z,110,2021-05-09T13:31:42.472Z,45.44558,100,-60.95485,100,4.3,100,3.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.4,100,263,100,53.3,100,5.0,100,3,1,4.9,1,996.8,1,996.8,100,996.8,100,41.4,100,38.5,100,263,100,264,100,53.3,100,51.8,100
2021-05-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:30:00.000Z,110,2021-05-09T13:40:40.258Z,45.44558,100,-60.95486999999999,100,4.4,100,3.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.2,100,265,100,48.6,100,5.0,100,3,1,4.9,1,997.0,1,997.0,100,997.0,100,39.2,100,37.1,100,265,100,266,100,48.6,100,45.7,100
2021-05-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:40:00.000Z,110,2021-05-09T13:51:00.598Z,45.44558,100,-60.95486999999999,100,4.4,100,3.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,37.1,100,263,100,47.9,100,5.0,100,2,1,5.0,1,997.3,1,997.3,100,997.3,100,37.1,100,34.2,100,263,100,264,100,47.9,100,45.7,100
2021-05-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T13:50:00.000Z,110,2021-05-09T14:01:03.967Z,45.44558,100,-60.95485,100,4.4,100,3.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,36.7,100,268,100,44.6,100,5.0,100,1,1,4.9,1,997.4,1,997.4,100,997.4,100,36.7,100,34.2,100,268,100,270,100,44.6,100,44.6,100
2021-05-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:00:00.000Z,108,2021-05-09T14:11:01.046Z,45.44558,100,-60.95488,100,4.4,100,3.2,100,13.6,100,1.4,100,3.6,100,1.1,100,2.7,100,7.1,100,1.7,100,2.0,100,7.6,100,5.2,100,11.1,100,997.6,100,37.1,100,276,100,46.8,100,5.0,100,1,1,4.7,1,997.6,1,997.6,100,997.6,100,37.1,100,34.9,100,276,100,278,100,46.8,100,45.0,100
2021-05-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:10:00.000Z,110,2021-05-09T14:23:57.247Z,45.4456,100,-60.95488,100,4.4,100,3.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.5,100,275,100,46.8,100,5.0,100,1,1,4.5,1,997.7,1,997.7,100,997.7,100,38.5,100,36.0,100,275,100,276,100,46.8,100,44.6,100
2021-05-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:20:00.000Z,110,2021-05-09T14:31:59.932Z,45.44558,100,-60.95486999999999,100,4.7,100,3.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.3,100,274,100,54.7,100,5.0,100,1,1,4.3,1,997.8,1,997.8,100,997.8,100,44.3,100,41.8,100,274,100,275,100,54.7,100,52.6,100
2021-05-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:30:00.000Z,110,2021-05-09T14:40:59.115Z,45.4456,100,-60.95485,100,4.7,100,3.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,42.5,100,276,100,51.1,100,5.0,100,1,1,4.2,1,998.0,1,998.0,100,998.0,100,42.5,100,40.7,100,276,100,278,100,51.1,100,50.0,100
2021-05-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:40:00.000Z,110,2021-05-09T14:53:06.479Z,45.44558,100,-60.95486999999999,100,4.8,100,3.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.8,100,274,100,50.0,100,5.0,100,1,1,4.0,1,998.0,1,998.0,100,998.0,100,41.8,100,39.6,100,274,100,275,100,50.0,100,48.6,100
2021-05-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T14:50:00.000Z,110,2021-05-09T15:03:25.767Z,45.44562,100,-60.95485,100,5.0,100,3.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.8,100,276,100,52.6,100,5.0,100,1,1,3.9,1,998.2,1,998.2,100,998.2,100,41.8,100,39.6,100,276,100,277,100,52.6,100,51.1,100
2021-05-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:00:00.000Z,108,2021-05-09T15:11:18.149Z,45.44555,100,-60.95485,100,5.1,100,3.2,100,13.9,100,1.8,100,3.6,100,1.0,100,2.5,100,6.7,100,1.5,100,1.8,100,7.0,100,5.0,100,11.1,100,998.4,100,38.5,100,279,100,48.2,100,5.0,100,1,1,3.8,1,998.4,1,998.4,100,998.4,100,38.5,100,36.4,100,279,100,281,100,48.2,100,46.4,100
2021-05-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:10:00.000Z,110,2021-05-09T15:24:14.255Z,45.44558,100,-60.95485,100,5.3,100,3.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.7,100,285,100,55.8,100,5.0,100,1,1,3.7,1,998.5,1,998.5,100,998.5,100,40.7,100,38.5,100,285,100,286,100,55.8,100,54.4,100
2021-05-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:20:00.000Z,110,2021-05-09T15:31:15.222Z,45.4456,100,-60.95488,100,5.6,100,3.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,43.9,100,286,100,52.9,100,5.0,100,1,1,3.4,1,998.5,1,998.5,100,998.5,100,43.9,100,41.4,100,286,100,287,100,52.9,100,51.1,100
2021-05-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:30:00.000Z,110,2021-05-09T15:41:18.352Z,45.44555,100,-60.95488,100,5.4,100,3.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,39.2,100,294,100,50.4,100,5.0,100,1,1,3.4,1,998.7,1,998.7,100,998.7,100,39.2,100,37.4,100,294,100,294,100,50.4,100,49.0,100
2021-05-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:40:00.000Z,110,2021-05-09T15:51:27.438Z,45.445570000000004,100,-60.9549,100,5.3,100,3.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,39.2,100,296,100,47.2,100,5.0,100,1,1,3.3,1,998.9,1,998.9,100,998.9,100,39.2,100,37.1,100,296,100,297,100,47.2,100,45.4,100
2021-05-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T15:50:00.000Z,110,2021-05-09T16:01:46.293Z,45.44555,100,-60.95486999999999,100,5.3,100,3.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.5,100,295,100,57.6,100,5.0,100,1,1,3.2,1,999.1,1,999.1,100,999.1,100,42.5,100,40.0,100,295,100,296,100,57.6,100,55.4,100
2021-05-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:00:00.000Z,108,2021-05-09T16:12:27.370Z,45.44555,100,-60.95486999999999,100,5.5,100,3.3,100,13.9,100,1.1,100,3.6,100,1.0,100,2.6,100,6.4,100,1.5,100,1.9,100,7.3,100,4.9,100,11.1,100,999.3,100,40.7,100,291,100,49.0,100,5.0,100,1,1,3.1,1,999.3,1,999.3,100,999.3,100,40.7,100,38.9,100,291,100,292,100,49.0,100,47.2,100
2021-05-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:10:00.000Z,110,2021-05-09T16:25:26.135Z,45.44558,100,-60.95483,100,5.5,100,3.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.4,100,291,100,42.5,100,5.0,100,1,1,3.0,1,999.5,1,999.5,100,999.4,100,36.4,100,34.6,100,291,100,292,100,42.5,100,41.4,100
