sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T08:30:00.000Z,110,2022-04-09T08:36:29.975Z,45.44533,100,-60.95415,100,3.4,100,0.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T08:40:00.000Z,110,2022-04-09T08:46:33.420Z,45.44532,100,-60.954130000000006,100,3.6,100,0.0,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T08:50:00.000Z,110,2022-04-09T08:56:36.940Z,45.4453,100,-60.9541,100,3.6,100,0.0,100,12.3,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:00:00.000Z,108,2022-04-09T09:06:24.529Z,45.44532,100,-60.95408000000001,100,3.3,100,0.0,100,12.4,100,0.0,100,2.5,100,1.8,100,4.7,100,7.1,100,2.8,100,3.4,100,7.2,100,6.0,100,7.7,100,1007.1,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:10:00.000Z,110,2022-04-09T09:19:37.003Z,45.44532,100,-60.95405,100,3.3,100,0.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:20:00.000Z,110,2022-04-09T09:26:45.609Z,45.44532,100,-60.954069999999994,100,3.4,100,0.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:30:00.000Z,110,2022-04-09T09:36:41.367Z,45.44533,100,-60.95399999999999,100,3.1,100,0.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:40:00.000Z,110,2022-04-09T09:45:45.922Z,45.44532,100,-60.95401999999999,100,2.9,100,0.0,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T09:50:00.000Z,110,2022-04-09T09:57:46.647Z,45.44528,100,-60.95399999999999,100,2.9,100,0.0,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:00:00.000Z,108,2022-04-09T10:05:45.262Z,45.44533,100,-60.95403,100,2.9,100,0.0,100,12.4,100,0.0,100,2.3,100,1.8,100,5.3,100,7.3,100,2.8,100,3.5,100,7.7,100,6.3,100,8.0,100,1007.4,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:10:00.000Z,110,2022-04-09T10:19:07.644Z,45.4453,100,-60.95397,100,2.8,100,0.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:20:00.000Z,110,2022-04-09T10:28:08.258Z,45.44532,100,-60.95401999999999,100,2.8,100,0.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:30:00.000Z,110,2022-04-09T10:36:03.833Z,45.4453,100,-60.95398,100,2.7,100,0.0,100,12.5,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:40:00.000Z,110,2022-04-09T10:46:02.727Z,45.4453,100,-60.95398,100,2.6,100,0.0,100,12.4,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T10:50:00.000Z,110,2022-04-09T10:57:04.410Z,45.44528,100,-60.95401999999999,100,2.6,100,0.0,100,12.5,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:00:00.000Z,108,2022-04-09T11:06:10.272Z,45.44527,100,-60.95403,100,2.4,100,0.0,100,12.6,100,0.4,100,2.3,100,1.7,100,3.9,100,7.4,100,2.7,100,3.3,100,7.6,100,6.2,100,7.7,100,1007.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:10:00.000Z,110,2022-04-09T11:19:10.897Z,45.44528,100,-60.95408000000001,100,2.5,100,0.0,100,12.8,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:20:00.000Z,110,2022-04-09T11:26:15.601Z,45.44528,100,-60.954069999999994,100,2.5,100,0.0,100,12.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:30:00.000Z,110,2022-04-09T11:36:14.846Z,45.44527,100,-60.95403,100,2.3,100,0.0,100,13.2,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:40:00.000Z,110,2022-04-09T11:46:13.459Z,45.44527,100,-60.95405,100,2.3,100,0.0,100,13.2,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T11:50:00.000Z,110,2022-04-09T11:56:19.565Z,45.44527,100,-60.95405,100,2.4,100,0.0,100,13.4,100,1.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:00:00.000Z,108,2022-04-09T12:06:28.258Z,45.44527,100,-60.954069999999994,100,2.5,100,0.0,100,13.7,100,1.4,100,2.4,100,1.5,100,4.1,100,7.2,100,2.4,100,3.0,100,7.3,100,6.3,100,8.3,100,1007.0,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:10:00.000Z,110,2022-04-09T12:19:35.689Z,45.44527,100,-60.95405,100,2.6,100,0.0,100,13.9,100,1.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:20:00.000Z,110,2022-04-09T12:27:31.047Z,45.44525,100,-60.95405,100,2.5,100,0.0,100,13.9,100,1.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:30:00.000Z,110,2022-04-09T12:36:34.326Z,45.44527,100,-60.95403,100,2.5,100,0.0,100,13.9,100,1.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.1,1,2,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:40:00.000Z,110,2022-04-09T12:46:39.031Z,45.44523,100,-60.95405,100,2.7,100,0.0,100,13.9,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T12:50:00.000Z,110,2022-04-09T12:56:42.171Z,45.44522,100,-60.95403,100,2.6,100,0.0,100,13.9,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:00:00.000Z,108,2022-04-09T13:07:44.165Z,45.44522,100,-60.95405,100,2.5,100,0.0,100,13.9,100,1.1,100,2.3,100,1.4,100,4.1,100,7.3,100,2.1,100,2.7,100,7.4,100,6.0,100,7.7,100,1007.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:10:00.000Z,110,2022-04-09T13:24:45.937Z,45.4452,100,-60.9541,100,2.6,100,0.0,100,13.9,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:20:00.000Z,110,2022-04-09T13:25:51.101Z,45.44522,100,-60.95405,100,3.0,100,0.0,100,13.9,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:30:00.000Z,110,2022-04-09T13:35:47.522Z,45.44522,100,-60.95405,100,2.9,100,0.1,100,13.9,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:40:00.000Z,110,2022-04-09T13:45:45.976Z,45.4452,100,-60.954069999999994,100,2.6,100,0.1,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T13:50:00.000Z,110,2022-04-09T13:55:46.948Z,45.44522,100,-60.95405,100,2.5,100,0.1,100,13.9,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:00:00.000Z,108,2022-04-09T14:05:59.587Z,45.44517000000001,100,-60.954069999999994,100,2.7,100,0.2,100,13.9,100,0.9,100,2.1,100,1.5,100,4.1,100,7.4,100,2.4,100,2.9,100,7.5,100,6.4,100,7.7,100,1007.2,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:10:00.000Z,110,2022-04-09T14:20:04.573Z,45.44518,100,-60.9541,100,2.9,100,0.2,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:20:00.000Z,110,2022-04-09T14:26:04.920Z,45.44518,100,-60.954069999999994,100,3.4,100,0.2,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:30:00.000Z,110,2022-04-09T14:36:06.699Z,45.4452,100,-60.95412,100,3.4,100,0.2,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:40:00.000Z,110,2022-04-09T14:46:05.636Z,45.44522,100,-60.954119999999996,100,3.2,100,0.2,100,13.9,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T14:50:00.000Z,110,2022-04-09T14:56:14.086Z,45.44518,100,-60.95408000000001,100,3.5,100,0.2,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:00:00.000Z,108,2022-04-09T15:06:24.763Z,45.44518,100,-60.95405,100,3.7,100,0.3,100,13.9,100,0.7,100,2.3,100,1.4,100,3.6,100,7.7,100,2.1,100,2.7,100,7.6,100,6.5,100,8.0,100,1006.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:10:00.000Z,110,2022-04-09T15:19:25.691Z,45.44518,100,-60.95408000000001,100,4.2,100,0.3,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:20:00.000Z,110,2022-04-09T15:26:30.297Z,45.44518,100,-60.95408000000001,100,3.8,100,0.2,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:30:00.000Z,110,2022-04-09T15:36:25.540Z,45.44518,100,-60.95407,100,3.7,100,0.2,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-0.4,1,7,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:40:00.000Z,110,2022-04-09T15:46:20.339Z,45.44518,100,-60.954069999999994,100,3.1,100,0.2,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T15:50:00.000Z,110,2022-04-09T15:57:35.871Z,45.44517000000001,100,-60.95407,100,3.0,100,0.3,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.5,1,7,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:00:00.000Z,108,2022-04-09T16:06:37.549Z,45.4452,100,-60.95405,100,3.3,100,0.3,100,13.9,100,0.6,100,2.1,100,1.3,100,3.2,100,7.8,100,2.0,100,2.6,100,7.8,100,6.4,100,8.3,100,1006.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:10:00.000Z,110,2022-04-09T16:19:35.895Z,45.4452,100,-60.95405,100,3.5,100,0.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:20:00.000Z,110,2022-04-09T16:26:38.667Z,45.4452,100,-60.954069999999994,100,3.2,100,0.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:30:00.000Z,110,2022-04-09T16:36:38.982Z,45.4452,100,-60.95408000000001,100,3.1,100,0.5,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:40:00.000Z,110,2022-04-09T16:47:44.481Z,45.4452,100,-60.95407,100,2.8,100,0.5,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T16:50:00.000Z,110,2022-04-09T16:55:59.331Z,45.4452,100,-60.95407,100,2.6,100,0.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1005.7,1,1005.7,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
