sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:00:00.000Z,108,2021-07-17T08:11:41.189Z,45.44563,100,-60.95473000000001,100,16.1,100,14.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,5.8,100,0.7,100,0.9,100,6.3,100,4.3,100,8.3,100,1015.7,100,20.2,100,218,100,22.3,100,5.0,100,3,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,17.6,100,218,100,219,100,22.3,100,21.2,100
2021-07-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:10:00.000Z,110,2021-07-17T08:24:42.966Z,45.44562,100,-60.95475,100,16.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,217,100,22.3,100,5.0,100,3,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,17.6,100,217,100,217,100,22.3,100,21.6,100
2021-07-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:20:00.000Z,110,2021-07-17T08:31:44.316Z,45.44562,100,-60.95475,100,16.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,219,100,21.2,100,5.0,100,3,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,16.2,100,219,100,220,100,21.2,100,19.1,100
2021-07-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:30:00.000Z,110,2021-07-17T08:41:45.930Z,45.4456,100,-60.95473000000001,100,16.0,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,221,100,27.0,100,5.0,100,3,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,18.0,100,221,100,222,100,27.0,100,23.4,100
2021-07-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:40:00.000Z,110,2021-07-17T08:51:49.619Z,45.44562,100,-60.95475,100,16.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,222,100,22.7,100,5.0,100,3,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,16.6,100,222,100,223,100,22.7,100,20.9,100
2021-07-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T08:50:00.000Z,110,2021-07-17T09:01:45.978Z,45.44562,100,-60.95477,100,16.0,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,214,100,18.7,100,5.0,100,3,1,1.4,1,1016.3,1,1016.3,100,1016.3,100,16.6,100,15.5,100,214,100,215,100,18.7,100,18.7,100
2021-07-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:00:00.000Z,108,2021-07-17T09:11:52.327Z,45.44562,100,-60.95478000000001,100,16.0,100,14.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,6.0,100,0.7,100,0.9,100,6.5,100,4.5,100,8.0,100,1016.4,100,15.8,100,213,100,18.7,100,5.0,100,3,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,15.1,100,213,100,214,100,18.7,100,18.0,100
2021-07-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:10:00.000Z,110,2021-07-17T09:24:54.105Z,45.4456,100,-60.95477,100,16.2,100,14.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,218,100,18.0,100,5.0,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,15.1,100,218,100,219,100,18.0,100,18.0,100
2021-07-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:20:00.000Z,110,2021-07-17T09:32:03.259Z,45.4456,100,-60.954769999999996,100,16.2,100,14.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,225,100,18.7,100,5.0,100,3,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.5,100,225,100,226,100,18.7,100,18.4,100
2021-07-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:30:00.000Z,110,2021-07-17T09:42:05.948Z,45.4456,100,-60.95475,100,16.1,100,14.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,225,100,15.8,100,5.0,100,3,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,14.0,100,225,100,226,100,15.8,100,15.5,100
2021-07-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:40:00.000Z,110,2021-07-17T09:52:05.861Z,45.44558,100,-60.95478000000001,100,16.2,100,14.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,227,100,15.5,100,5.0,100,1,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,12.6,100,12.2,100,227,100,228,100,15.5,100,15.1,100
2021-07-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T09:50:00.000Z,110,2021-07-17T10:02:04.068Z,45.44558,100,-60.95478000000001,100,16.2,100,14.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,244,100,13.0,100,5.0,100,1,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,10.4,100,244,100,245,100,13.0,100,12.6,100
2021-07-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:00:00.000Z,108,2021-07-17T10:12:09.616Z,45.4456,100,-60.9548,100,16.0,100,14.8,100,12.7,100,0.6,100,3.6,100,0.4,100,1.0,100,6.8,100,0.7,100,0.8,100,7.2,100,5.3,100,7.4,100,1016.8,100,11.5,100,246,100,13.3,100,5.0,100,1,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,10.4,100,246,100,247,100,13.3,100,12.2,100
2021-07-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:10:00.000Z,110,2021-07-17T10:24:11.610Z,45.4456,100,-60.95478000000001,100,16.0,100,14.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,232,100,12.6,100,5.0,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.8,100,10.4,100,10.4,100,232,100,233,100,12.6,100,12.6,100
2021-07-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:20:00.000Z,110,2021-07-17T10:32:13.094Z,45.4456,100,-60.9548,100,16.3,100,14.8,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,241,100,12.6,100,5.0,100,1,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,241,100,242,100,12.6,100,12.6,100
2021-07-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:30:00.000Z,110,2021-07-17T10:42:10.375Z,45.4456,100,-60.95482,100,16.2,100,14.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,248,100,15.1,100,5.0,100,1,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,12.2,100,11.2,100,248,100,248,100,15.1,100,14.8,100
2021-07-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:40:00.000Z,110,2021-07-17T10:52:25.187Z,45.44562,100,-60.9548,100,16.1,100,14.8,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.7,100,244,100,15.5,100,5.0,100,1,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,13.7,100,12.2,100,244,100,245,100,15.5,100,15.5,100
2021-07-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T10:50:00.000Z,110,2021-07-17T11:02:25.503Z,45.44558,100,-60.95478000000001,100,16.3,100,14.9,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,243,100,17.6,100,5.0,100,1,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,13.0,100,243,100,244,100,17.6,100,15.1,100
2021-07-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:00:00.000Z,108,2021-07-17T11:11:28.531Z,45.44562,100,-60.95482,100,16.5,100,14.9,100,13.6,100,1.6,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.2,100,5.8,100,7.4,100,1017.2,100,13.7,100,247,100,15.8,100,5.0,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,11.9,100,247,100,247,100,15.8,100,14.0,100
2021-07-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:10:00.000Z,110,2021-07-17T11:24:25.571Z,45.44558,100,-60.95482,100,16.3,100,15.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,231,100,14.4,100,5.0,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.2,100,231,100,232,100,14.4,100,13.7,100
2021-07-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:20:00.000Z,110,2021-07-17T11:31:30.079Z,45.4456,100,-60.95482,100,16.6,100,15.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,239,100,14.0,100,5.0,100,1,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.5,100,239,100,239,100,14.0,100,13.3,100
2021-07-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:30:00.000Z,110,2021-07-17T11:41:33.879Z,45.44562,100,-60.95483,100,16.5,100,15.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,242,100,13.7,100,5.0,100,2,1,1.1,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.5,100,242,100,244,100,13.7,100,14.0,100
2021-07-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:40:00.000Z,110,2021-07-17T11:51:31.337Z,45.4456,100,-60.95483,100,16.6,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,243,100,15.1,100,5.0,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,13.7,100,243,100,245,100,15.1,100,15.1,100
2021-07-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T11:50:00.000Z,110,2021-07-17T12:01:28.829Z,45.44562,100,-60.95485,100,16.8,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,255,100,15.5,100,5.0,100,3,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.0,100,255,100,256,100,15.5,100,15.5,100
2021-07-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:00:00.000Z,108,2021-07-17T12:12:41.665Z,45.44562,100,-60.95483,100,17.0,100,15.0,100,13.6,100,1.2,100,3.6,100,0.4,100,1.2,100,7.3,100,0.7,100,0.8,100,7.1,100,5.9,100,9.1,100,1017.4,100,13.3,100,256,100,15.5,100,5.0,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.0,100,256,100,256,100,15.5,100,15.1,100
2021-07-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:10:00.000Z,110,2021-07-17T12:24:42.016Z,45.44563,100,-60.95488,100,17.2,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,260,100,15.1,100,5.0,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,13.7,100,260,100,262,100,15.1,100,15.5,100
2021-07-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:20:00.000Z,110,2021-07-17T12:31:53.903Z,45.44563,100,-60.9549,100,17.3,100,14.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,255,100,14.4,100,5.0,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,255,100,257,100,14.4,100,14.4,100
2021-07-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:30:00.000Z,110,2021-07-17T12:42:00.281Z,45.44562,100,-60.95492,100,17.5,100,14.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,260,100,13.7,100,5.0,100,2,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,12.2,100,260,100,261,100,13.7,100,13.7,100
2021-07-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:40:00.000Z,110,2021-07-17T12:51:54.908Z,45.44562,100,-60.95488,100,17.5,100,15.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.9,100,268,100,13.3,100,5.0,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,11.9,100,11.9,100,268,100,270,100,13.3,100,13.3,100
2021-07-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T12:50:00.000Z,110,2021-07-17T13:01:56.305Z,45.44562,100,-60.95488,100,17.6,100,15.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.2,100,278,100,13.7,100,5.0,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,11.2,100,11.2,100,278,100,280,100,13.7,100,13.3,100
2021-07-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:00:00.000Z,108,2021-07-17T13:12:03.312Z,45.44562,100,-60.9549,100,17.9,100,15.1,100,13.6,100,1.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.8,100,0.9,100,7.3,100,6.1,100,8.0,100,1017.6,100,11.9,100,281,100,14.8,100,5.0,100,1,1,0.8,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,11.9,100,281,100,283,100,14.8,100,14.8,100
2021-07-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:10:00.000Z,110,2021-07-17T13:25:03.204Z,45.44558,100,-60.95488,100,18.2,100,15.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,281,100,17.3,100,5.0,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.8,100,281,100,283,100,17.3,100,17.6,100
2021-07-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:20:00.000Z,110,2021-07-17T13:32:03.556Z,45.445570000000004,100,-60.95485,100,18.4,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,283,100,14.8,100,5.0,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,12.6,100,283,100,284,100,14.8,100,14.8,100
2021-07-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:30:00.000Z,110,2021-07-17T13:42:17.272Z,45.4456,100,-60.9549,100,18.6,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.8,100,281,100,17.3,100,5.0,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,14.8,100,14.8,100,281,100,283,100,17.3,100,16.9,100
2021-07-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:40:00.000Z,110,2021-07-17T13:52:22.628Z,45.44562,100,-60.9549,100,18.8,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,276,100,15.5,100,5.0,100,1,1,0.8,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.3,100,276,100,278,100,15.5,100,15.5,100
2021-07-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T13:50:00.000Z,110,2021-07-17T14:02:17.360Z,45.44562,100,-60.95488,100,19.0,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,266,100,17.3,100,5.0,100,1,1,0.8,1,1017.9,1,1017.9,100,1017.8,100,13.7,100,13.7,100,266,100,268,100,17.3,100,17.6,100
2021-07-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:00:00.000Z,108,2021-07-17T14:11:24.769Z,45.44563,100,-60.954919999999994,100,18.7,100,15.1,100,13.6,100,0.8,100,3.6,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,7.5,100,6.3,100,7.7,100,1017.8,100,15.1,100,269,100,19.1,100,5.0,100,2,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,15.1,100,269,100,271,100,19.1,100,19.1,100
2021-07-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:10:00.000Z,110,2021-07-17T14:24:24.498Z,45.44563,100,-60.9549,100,18.2,100,15.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,277,100,15.1,100,5.0,100,0,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.6,100,277,100,278,100,15.1,100,15.1,100
2021-07-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:20:00.000Z,110,2021-07-17T14:31:27.719Z,45.44562,100,-60.9549,100,18.6,100,15.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,272,100,18.7,100,5.0,100,1,1,0.6,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.8,100,272,100,274,100,18.7,100,18.7,100
2021-07-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:30:00.000Z,110,2021-07-17T14:41:22.850Z,45.44562,100,-60.95488,100,18.6,100,15.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,273,100,18.7,100,5.0,100,0,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,16.6,100,273,100,275,100,18.7,100,18.7,100
2021-07-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:40:00.000Z,110,2021-07-17T14:51:20.980Z,45.44563,100,-60.954919999999994,100,18.5,100,15.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,276,100,16.9,100,5.0,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.4,100,276,100,278,100,16.9,100,16.9,100
2021-07-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T14:50:00.000Z,110,2021-07-17T15:01:36.475Z,45.44562,100,-60.95488,100,18.6,100,15.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,270,100,17.3,100,5.0,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,270,100,272,100,17.3,100,17.3,100
2021-07-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:00:00.000Z,108,2021-07-17T15:11:40.680Z,45.44563,100,-60.95486999999999,100,18.7,100,14.8,100,13.6,100,0.7,100,3.6,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,7.7,100,6.2,100,7.4,100,1017.5,100,14.8,100,263,100,16.6,100,5.0,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.4,100,263,100,265,100,16.6,100,16.2,100
2021-07-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:10:00.000Z,110,2021-07-17T15:24:39.356Z,45.44563,100,-60.95486999999999,100,18.6,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,262,100,18.0,100,5.0,100,8,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,262,100,263,100,18.0,100,18.0,100
2021-07-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:20:00.000Z,110,2021-07-17T15:31:40.739Z,45.44563,100,-60.9549,100,18.6,100,14.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,268,100,18.7,100,5.0,100,0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.5,100,268,100,270,100,18.7,100,18.4,100
2021-07-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:30:00.000Z,110,2021-07-17T15:41:37.351Z,45.44562,100,-60.95483,100,18.5,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,275,100,18.7,100,5.0,100,8,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,275,100,278,100,18.7,100,18.4,100
2021-07-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:40:00.000Z,110,2021-07-17T15:51:43.841Z,45.44563,100,-60.95486999999999,100,18.7,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,278,100,20.2,100,5.0,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,17.3,100,278,100,280,100,20.2,100,19.8,100
2021-07-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T15:50:00.000Z,110,2021-07-17T16:01:42.594Z,45.44563,100,-60.95485,100,19.0,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,276,100,20.2,100,5.0,100,8,1,-0.4,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.6,100,276,100,278,100,20.2,100,20.2,100
