sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:10:00.000Z,110,2021-11-04T08:15:35.613Z,44.66175,100,-66.36525,100,6.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,345,100,33.5,100,5,100,1.8,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,25.2,100,345,100,346,100,33.5,100,31.0,100
2021-11-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:20:00.000Z,110,2021-11-04T08:22:32.021Z,44.66173,100,-66.36513000000001,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.2,100,345,100,31.0,100,5,100,1.9,1,2.0,1,1024.4,1,1024.4,100,1024.3,100,25.2,100,22.7,100,345,100,346,100,31.0,100,28.4,100
2021-11-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:30:00.000Z,110,2021-11-04T08:33:48.756Z,44.66175,100,-66.36503,100,6.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.6,100,342,100,31.7,100,5,100,2.0,1,1.0,1,1024.5,1,1024.5,100,1024.4,100,25.6,100,23.0,100,342,100,344,100,31.7,100,27.7,100
2021-11-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:40:00.000Z,110,2021-11-04T08:43:49.962Z,44.66182,100,-66.36483,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,350,100,30.6,100,5,100,2.0,1,1.0,1,1024.6,1,1024.6,100,1024.5,100,25.2,100,23.8,100,350,100,352,100,30.6,100,29.9,100
2021-11-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T08:50:00.000Z,110,2021-11-04T08:54:46.947Z,44.66188,100,-66.36457,100,6.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,347,100,30.2,100,5,100,1.9,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,23.8,100,347,100,349,100,30.2,100,28.4,100
2021-11-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:00:00.000Z,108,2021-11-04T09:03:50.026Z,44.661970000000004,100,-66.36431999999999,100,6.2,100,12.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,3.6,100,0.7,100,0.8,100,3.7,100,3.2,100,4.2,100,1024.6,100,25.6,100,345,100,31.7,100,5,100,1.8,1,1.0,1,1024.6,1,1024.6,100,1024.5,100,25.6,100,24.5,100,345,100,347,100,31.7,100,30.6,100
2021-11-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:10:00.000Z,110,2021-11-04T09:15:52.321Z,44.66212,100,-66.36403,100,6.1,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,347,100,32.8,100,5,100,1.7,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,26.6,100,25.9,100,347,100,349,100,32.8,100,32.0,100
2021-11-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:20:00.000Z,110,2021-11-04T09:22:54.225Z,44.662279999999996,100,-66.36381999999999,100,6.2,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,348,100,32.8,100,5,100,1.5,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.6,100,348,100,350,100,32.8,100,32.0,100
2021-11-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:30:00.000Z,110,2021-11-04T09:32:52.743Z,44.66253,100,-66.36357,100,6.1,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,351,100,29.9,100,5,100,1.5,1,1.0,1,1024.8,1,1024.8,100,1024.7,100,24.8,100,24.1,100,351,100,353,100,29.9,100,29.5,100
2021-11-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:40:00.000Z,110,2021-11-04T09:42:52.704Z,44.66285,100,-66.36333,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,355,100,30.2,100,5,100,1.3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,355,100,357,100,30.2,100,29.9,100
2021-11-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T09:50:00.000Z,110,2021-11-04T09:53:17.172Z,44.66317,100,-66.36323,100,6.1,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.1,100,357,100,30.2,100,5,100,1.3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,24.1,100,23.8,100,357,100,358,100,30.2,100,30.2,100
2021-11-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:00:00.000Z,108,2021-11-04T10:04:17.341Z,44.66342,100,-66.36318,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.7,100,0.7,100,0.9,100,3.6,100,3.2,100,3.8,100,1024.7,100,25.6,100,353,100,32.0,100,5,100,1.2,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,25.2,100,353,100,354,100,32.0,100,32.0,100
2021-11-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:10:00.000Z,110,2021-11-04T10:16:19.575Z,44.66363,100,-66.36322,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,357,100,31.0,100,5,100,1.3,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,25.6,100,357,100,358,100,31.0,100,31.0,100
2021-11-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:20:00.000Z,110,2021-11-04T10:23:18.456Z,44.66383,100,-66.36323,100,6.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,357,100,30.6,100,5,100,1.1,1,1.0,1,1024.8,1,1024.8,100,1024.7,100,25.6,100,25.6,100,357,100,358,100,30.6,100,31.0,100
2021-11-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:30:00.000Z,110,2021-11-04T10:33:20.601Z,44.66405,100,-66.3633,100,5.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,350,100,31.0,100,5,100,1.1,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,24.8,100,25.2,100,350,100,351,100,31.0,100,31.0,100
2021-11-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:40:00.000Z,110,2021-11-04T10:43:26.600Z,44.6642,100,-66.3634,100,5.7,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,355,100,28.1,100,5,100,1.1,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,23.4,100,355,100,355,100,28.1,100,28.4,100
2021-11-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T10:50:00.000Z,110,2021-11-04T10:53:22.014Z,44.6643,100,-66.36346999999999,100,5.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,21.2,100,358,100,25.2,100,5,100,1.2,1,1.0,1,1025.2,1,1025.2,100,1025.1,100,21.2,100,21.2,100,358,100,0,100,25.2,100,25.6,100
2021-11-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:00:00.000Z,108,2021-11-04T11:04:27.595Z,44.66445,100,-66.36355,100,5.6,100,12.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,3.7,100,0.6,100,0.8,100,3.8,100,3.4,100,4.2,100,1025.2,100,22.0,100,351,100,27.4,100,5,100,1.2,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,22.0,100,22.0,100,351,100,352,100,27.4,100,27.4,100
2021-11-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:10:00.000Z,110,2021-11-04T11:17:39.296Z,44.66448,100,-66.36365,100,5.7,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,352,100,24.1,100,5,100,1.3,1,3.0,1,1025.4,1,1025.4,100,1025.4,100,19.8,100,20.2,100,352,100,353,100,24.1,100,24.5,100
2021-11-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:20:00.000Z,110,2021-11-04T11:23:41.475Z,44.66457,100,-66.36368,100,5.6,100,12.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.7,100,346,100,24.8,100,5,100,1.3,1,3.0,1,1025.6,1,1025.6,100,1025.6,100,18.7,100,18.7,100,346,100,347,100,24.8,100,24.8,100
2021-11-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:30:00.000Z,110,2021-11-04T11:33:39.586Z,44.66462,100,-66.36377,100,5.7,100,12.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,344,100,22.7,100,5,100,1.3,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,17.3,100,344,100,345,100,22.7,100,22.7,100
2021-11-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:40:00.000Z,110,2021-11-04T11:42:40.243Z,44.66462,100,-66.36377,100,5.8,100,12.4,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,0,100,21.6,100,5,100,1.2,1,3.0,1,1025.8,1,1025.8,100,1025.7,100,15.8,100,15.8,100,0,100,1,100,21.6,100,21.2,100
2021-11-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T11:50:00.000Z,110,2021-11-04T11:52:44.548Z,44.66468,100,-66.36386999999999,100,5.8,100,12.4,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,355,100,19.1,100,5,100,1.3,1,3.0,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,14.0,100,355,100,355,100,19.1,100,19.4,100
2021-11-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:00:00.000Z,108,2021-11-04T12:05:40.707Z,44.66468,100,-66.36388000000001,100,6.0,100,12.4,100,13.6,100,2.3,100,3.5,100,0.3,100,1.0,100,3.9,100,0.5,100,0.7,100,3.8,100,3.6,100,4.2,100,1025.8,100,16.2,100,356,100,21.2,100,5,100,1.2,1,3.0,1,1025.8,1,1025.8,100,1025.8,100,16.2,100,16.2,100,356,100,357,100,21.2,100,20.9,100
2021-11-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:10:00.000Z,110,2021-11-04T12:15:43.368Z,44.66468,100,-66.36392,100,6.1,100,12.4,100,13.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,353,100,21.6,100,5,100,1.2,1,3.0,1,1025.8,1,1025.8,100,1025.8,100,16.2,100,16.2,100,353,100,354,100,21.6,100,21.6,100
2021-11-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:20:00.000Z,110,2021-11-04T12:23:40.609Z,44.66472,100,-66.36395,100,6.1,100,12.4,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,350,100,23.0,100,5,100,1.3,1,3.0,1,1025.9,1,1025.9,100,1025.9,100,15.8,100,15.5,100,350,100,351,100,23.0,100,23.0,100
2021-11-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:30:00.000Z,110,2021-11-04T12:32:56.568Z,44.66473,100,-66.36397,100,6.2,100,12.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,345,100,22.0,100,5,100,1.2,1,3.0,1,1026.0,1,1026.0,100,1025.9,100,14.4,100,14.0,100,345,100,346,100,22.0,100,22.0,100
2021-11-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:40:00.000Z,110,2021-11-04T12:42:55.892Z,44.66475,100,-66.36399999999999,100,6.2,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,328,100,21.6,100,5,100,1.3,1,3.0,1,1026.1,1,1026.1,100,1026.1,100,15.1,100,15.5,100,328,100,330,100,21.6,100,21.6,100
2021-11-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T12:50:00.000Z,110,2021-11-04T12:53:58.816Z,44.66477,100,-66.36403,100,6.2,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.8,100,328,100,20.5,100,5,100,1.4,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,15.8,100,16.2,100,328,100,329,100,20.5,100,20.9,100
2021-11-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:00:00.000Z,108,2021-11-04T13:03:00.962Z,44.66475,100,-66.36402,100,6.2,100,12.4,100,13.7,100,1.7,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.4,100,4.1,100,1026.2,100,16.2,100,342,100,22.0,100,5,100,1.5,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,16.2,100,15.8,100,342,100,343,100,22.0,100,21.2,100
2021-11-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:10:00.000Z,110,2021-11-04T13:16:59.272Z,44.66475,100,-66.36403,100,6.2,100,12.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,345,100,20.2,100,5,100,1.5,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.8,100,345,100,346,100,20.2,100,19.8,100
2021-11-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:20:00.000Z,110,2021-11-04T13:23:00.633Z,44.66475,100,-66.36403,100,6.1,100,12.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,352,100,21.2,100,5,100,1.6,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,15.1,100,14.8,100,352,100,353,100,21.2,100,21.2,100
2021-11-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:30:00.000Z,110,2021-11-04T13:32:58.622Z,44.66477,100,-66.36408,100,6.1,100,12.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,357,100,21.2,100,5,100,1.5,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,14.4,100,14.4,100,357,100,358,100,21.2,100,20.9,100
2021-11-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:40:00.000Z,110,2021-11-04T13:43:02.131Z,44.664770000000004,100,-66.36408,100,6.1,100,12.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.0,100,354,100,18.0,100,5,100,1.3,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,13.0,100,13.0,100,354,100,355,100,18.0,100,17.6,100
2021-11-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T13:50:00.000Z,110,2021-11-04T13:53:06.057Z,44.66478,100,-66.36408,100,6.1,100,12.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,2,100,17.6,100,5,100,1.2,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,12.6,100,2,100,3,100,17.6,100,17.3,100
2021-11-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:00:00.000Z,108,2021-11-04T14:03:12.953Z,44.66478,100,-66.36407,100,6.1,100,12.4,100,13.7,100,1.4,100,3.5,100,0.3,100,0.8,100,3.5,100,0.4,100,0.6,100,3.5,100,3.3,100,3.6,100,1026.4,100,11.2,100,336,100,15.5,100,5,100,1.2,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,11.2,100,11.2,100,336,100,337,100,15.5,100,15.5,100
2021-11-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:10:00.000Z,110,2021-11-04T14:16:21.478Z,44.66477,100,-66.3641,100,6.0,100,12.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,350,100,16.2,100,5,100,0.9,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,11.2,100,10.8,100,350,100,351,100,16.2,100,16.2,100
2021-11-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:20:00.000Z,110,2021-11-04T14:23:17.165Z,44.66475,100,-66.36408,100,6.1,100,12.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,320,100,15.5,100,5,100,0.7,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,10.1,100,10.1,100,320,100,321,100,15.5,100,15.8,100
2021-11-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:30:00.000Z,110,2021-11-04T14:33:16.877Z,44.6647,100,-66.36403,100,6.0,100,12.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,336,100,16.6,100,5,100,0.6,1,1.0,1,1026.4,1,1026.4,100,1026.3,100,11.5,100,11.5,100,336,100,337,100,16.6,100,16.2,100
2021-11-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:40:00.000Z,110,2021-11-04T14:43:25.202Z,44.664629999999995,100,-66.36403,100,6.2,100,12.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,336,100,14.4,100,5,100,0.7,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,336,100,337,100,14.4,100,14.4,100
2021-11-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T14:50:00.000Z,110,2021-11-04T16:43:59.860Z,44.66458,100,-66.36395,100,6.2,100,12.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,335,100,12.2,100,5,100,0.6,1,1.0,1,1026.5,1,1026.5,100,1026.4,100,8.3,100,8.6,100,335,100,336,100,12.2,100,12.6,100
2021-11-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:00:00.000Z,108,2021-11-04T15:03:31.401Z,44.66442,100,-66.36393000000001,100,6.3,100,12.4,100,13.7,100,1.3,100,3.5,100,0.3,100,0.9,100,3.3,100,0.4,100,0.6,100,3.2,100,3.1,100,3.2,100,1026.6,100,8.3,100,347,100,11.9,100,5,100,0.7,1,1.0,1,1026.6,1,1026.6,100,1026.5,100,8.3,100,8.3,100,347,100,349,100,11.9,100,12.2,100
2021-11-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:10:00.000Z,110,2021-11-04T15:16:31.841Z,44.664229999999996,100,-66.36386999999999,100,6.2,100,12.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,322,100,12.2,100,5,100,0.7,1,1.0,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.9,100,322,100,323,100,12.2,100,11.9,100
2021-11-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:20:00.000Z,110,2021-11-04T15:23:37.894Z,44.6639,100,-66.36381999999999,100,6.2,100,12.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,320,100,11.5,100,5,100,0.7,1,1.0,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,6.8,100,320,100,321,100,11.5,100,10.4,100
2021-11-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:30:00.000Z,110,2021-11-04T15:32:34.267Z,44.66328,100,-66.36408,100,6.3,100,12.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,316,100,13.3,100,5,100,0.5,1,1.0,1,1026.5,1,1026.5,100,1026.4,100,5.4,100,5.4,100,316,100,317,100,13.3,100,13.7,100
2021-11-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:40:00.000Z,110,2021-11-04T15:43:51.524Z,44.66252,100,-66.36462,100,6.2,100,12.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,322,100,10.1,100,5,100,0.3,1,1.0,1,1026.5,1,1026.5,100,1026.4,100,5.4,100,5.4,100,322,100,324,100,10.1,100,10.4,100
2021-11-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T15:50:00.000Z,110,2021-11-04T15:52:49.807Z,44.66215,100,-66.36548,100,6.2,100,12.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.8,100,332,100,10.4,100,5,100,0.3,1,,4,1026.5,1,1026.5,100,1026.4,100,5.8,100,5.4,100,332,100,334,100,10.4,100,9.7,100
2021-11-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:00:00.000Z,108,2021-11-04T16:02:54.496Z,44.66217,100,-66.3661,100,6.4,100,12.5,100,13.7,100,1.1,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,3.2,100,1026.4,100,5.0,100,338,100,7.9,100,5,100,0.2,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,5.0,100,5.0,100,338,100,340,100,7.9,100,7.6,100
2021-11-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:10:00.000Z,110,2021-11-04T16:15:53.984Z,44.66218,100,-66.36627,100,6.4,100,12.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.2,100,302,100,11.5,100,5,100,0.1,1,0.0,1,1026.4,1,1026.4,100,1026.4,100,7.2,100,7.2,100,302,100,305,100,11.5,100,11.5,100
