sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:30:00.000Z,110,2020-10-05T08:33:19.584Z,44.66235,100,-66.36622,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,103,100,18.0,100,5.0,100,-0.7,1,5,1,1022.2,1,1022.2,1022.2,14.0,14.0,103,106,18.0,17.6,5.0,4.0
2020-10-05T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:40:00.000Z,110,2020-10-05T08:43:22.467Z,44.66238,100,-66.36627,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,97,100,14.4,100,5.0,100,-0.7,1,5,1,1022.2,1,1022.2,1022.2,12.6,12.6,97,100,14.4,14.4,5.0,4.0
2020-10-05T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T08:50:00.000Z,110,2020-10-05T08:53:18.803Z,44.66237,100,-66.3662,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,92,100,16.9,100,5.0,100,-0.8,1,6,1,1022.0,1,1022.0,1022.0,15.1,14.8,92,94,16.9,16.6,5.0,4.0
2020-10-05T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:00:00.000Z,108,2020-10-05T09:02:55.717Z,44.66237,100,-66.36625,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.8,100,7.4,100,1021.9,100,15.5,100,98,100,17.6,100,5.0,100,-0.8,1,6,1,1021.9,1,1021.9,1021.9,15.5,15.5,98,101,17.6,18.0,5.0,4.0
2020-10-05T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:10:00.000Z,110,2020-10-05T09:15:28.336Z,44.66237,100,-66.36628,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,102,100,19.8,100,5.0,100,-0.8,1,7,1,1021.8,1,1021.8,1021.8,16.9,17.3,102,104,19.8,19.8,5.0,4.0
2020-10-05T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:20:00.000Z,110,2020-10-05T09:24:30.196Z,44.6624,100,-66.36632,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,106,100,20.9,100,5.0,100,-0.8,1,7,1,1021.8,1,1021.8,1021.8,18.0,18.0,106,108,20.9,21.2,5.0,4.0
2020-10-05T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:30:00.000Z,110,2020-10-05T09:33:30.298Z,44.66235,100,-66.36622,100,12.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,111,100,19.1,100,5.0,100,-0.5,1,6,1,1022.0,1,1022.0,1021.9,16.2,16.9,111,113,19.1,19.1,5.0,4.0
2020-10-05T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:40:00.000Z,110,2020-10-05T09:42:42.398Z,44.66237,100,-66.36627,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,114,100,19.1,100,5.0,100,-0.4,1,6,1,1022.1,1,1022.1,1022.1,15.5,16.2,114,116,19.1,19.4,5.0,4.0
2020-10-05T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T09:50:00.000Z,110,2020-10-05T09:52:34.354Z,44.66238,100,-66.36628,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,114,100,17.6,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,1022.1,15.5,15.8,114,116,17.6,18.0,5.0,4.0
2020-10-05T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:00:00.000Z,108,2020-10-05T10:03:26.113Z,44.66233,100,-66.36618,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1022.1,100,15.5,100,113,100,19.4,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,1022.1,15.5,15.8,113,115,19.4,19.8,5.0,4.0
2020-10-05T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:10:00.000Z,110,2020-10-05T10:15:45.513Z,44.66233,100,-66.36612,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,112,100,19.4,100,5.0,100,-0.1,1,5,1,1022.1,1,1022.1,1022.1,15.8,16.6,112,114,19.4,20.2,5.0,4.0
2020-10-05T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:20:00.000Z,110,2020-10-05T10:22:41.210Z,44.66235,100,-66.36612,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,108,100,18.7,100,5.0,100,0.1,1,5,1,1022.2,1,1022.2,1022.1,15.5,15.8,108,110,18.7,19.4,5.0,4.0
2020-10-05T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:30:00.000Z,110,2020-10-05T10:32:44.275Z,44.66247,100,-66.36627,100,12.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,103,100,16.9,100,5.0,100,0.1,1,3,1,1022.2,1,1022.2,1022.2,14.4,14.8,103,106,16.9,17.3,5.0,4.0
2020-10-05T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:40:00.000Z,110,2020-10-05T10:42:47.893Z,44.66263,100,-66.36646999999999,100,12.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,108,100,17.6,100,5.0,100,0.2,1,1,1,1022.2,1,1022.2,1022.2,14.8,15.1,108,111,17.6,17.6,5.0,4.0
2020-10-05T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T10:50:00.000Z,110,2020-10-05T10:52:52.899Z,44.66272,100,-66.36645,100,12.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,106,100,16.6,100,5.0,100,0.2,1,3,1,1022.3,1,1022.3,1022.3,13.7,13.7,106,109,16.6,16.6,5.0,4.0
2020-10-05T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:00:00.000Z,108,2020-10-05T11:03:32.136Z,44.66282,100,-66.36638,100,12.1,100,12.4,100,12.6,100,0.1,100,3.5,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.2,100,2.9,100,8.7,100,1022.3,100,14.0,100,105,100,16.2,100,5.0,100,0.3,1,3,1,1022.3,1,1022.3,1022.3,14.0,14.0,105,107,16.2,16.2,5.0,4.0
2020-10-05T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:10:00.000Z,110,2020-10-05T11:16:00.531Z,44.663000000000004,100,-66.3663,100,12.2,100,12.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,110,100,16.2,100,5.0,100,0.2,1,3,1,1022.4,1,1022.4,1022.4,13.7,13.7,110,112,16.2,16.2,5.0,4.0
2020-10-05T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:20:00.000Z,110,2020-10-05T11:22:59.791Z,44.66308,100,-66.36605,100,12.2,100,12.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,115,100,15.1,100,5.0,100,0.1,1,3,1,1022.4,1,1022.4,1022.4,12.6,13.0,115,118,15.1,15.5,5.0,4.0
2020-10-05T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:30:00.000Z,110,2020-10-05T11:33:02.760Z,44.66323,100,-66.36551999999999,100,12.2,100,12.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.5,100,111,100,13.3,100,5.0,100,0.2,1,3,1,1022.4,1,1022.4,1022.4,11.5,11.5,111,113,13.3,13.3,5.0,4.0
2020-10-05T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:40:00.000Z,110,2020-10-05T11:43:02.521Z,44.6631,100,-66.36495,100,12.2,100,12.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,108,100,12.2,100,5.0,100,0.2,1,3,1,1022.4,1,1022.4,1022.4,10.8,10.4,108,111,12.2,12.2,5.0,4.0
2020-10-05T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T11:50:00.000Z,110,2020-10-05T11:53:07.839Z,44.6628,100,-66.36443,100,12.2,100,12.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.4,100,115,100,11.9,100,5.0,100,0.3,1,2,1,1022.4,1,1022.4,1022.3,10.4,10.8,115,117,11.9,12.6,5.0,4.0
2020-10-05T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:00:00.000Z,108,2020-10-05T12:04:51.775Z,44.66277,100,-66.3642,100,12.2,100,12.5,100,12.7,100,0.5,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.2,100,3.4,100,3.2,100,1022.3,100,10.4,100,121,100,12.2,100,5.0,100,0.4,1,1,1,1022.3,1,1022.3,1022.3,10.4,10.4,121,124,12.2,12.6,5.0,4.0
2020-10-05T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:10:00.000Z,110,2020-10-05T12:16:13.910Z,44.66298,100,-66.36392,100,12.2,100,12.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,117,100,12.2,100,5.0,100,0.5,1,0,1,1022.3,1,1022.3,1022.3,10.4,10.8,117,119,12.2,12.2,5.0,4.0
2020-10-05T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:20:00.000Z,110,2020-10-05T12:23:07.659Z,44.6634,100,-66.3635,100,12.3,100,12.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,107,100,11.5,100,5.0,100,0.5,1,0,1,1022.3,1,1022.3,1022.3,10.1,10.4,107,109,11.5,11.9,5.0,4.0
2020-10-05T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:30:00.000Z,110,2020-10-05T12:33:21.538Z,44.66423,100,-66.36328,100,12.3,100,12.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,102,100,10.4,100,5.0,100,0.4,1,0,1,1022.3,1,1022.3,1022.3,9.0,9.4,102,104,10.4,10.8,5.0,4.0
2020-10-05T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:40:00.000Z,110,2020-10-05T12:43:18.431Z,44.66487,100,-66.36353000000001,100,12.3,100,12.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,110,100,10.4,100,5.0,100,0.2,1,0,1,1022.3,1,1022.3,1022.3,9.0,9.0,110,112,10.4,10.8,5.0,4.0
2020-10-05T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T12:50:00.000Z,110,2020-10-05T12:53:19.345Z,44.66522,100,-66.36392,100,12.4,100,12.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,110,100,11.5,100,5.0,100,0.1,1,0,1,1022.2,1,1022.2,1022.2,10.1,9.7,110,113,11.5,11.2,5.0,4.0
2020-10-05T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:00:00.000Z,108,2020-10-05T13:05:45.689Z,44.66538,100,-66.36417,100,12.4,100,12.5,100,13.3,100,1.7,100,3.5,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,4.8,100,3.9,100,4.2,100,1022.1,100,9.7,100,101,100,11.2,100,5.0,100,0.0,1,0,1,1022.1,1,1022.1,1022.0,9.7,9.7,101,104,11.2,10.8,5.0,4.0
2020-10-05T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:10:00.000Z,110,2020-10-05T13:15:34.866Z,44.66543,100,-66.36423,100,12.5,100,12.5,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.4,100,92,100,10.8,100,5.0,100,-0.2,1,8,1,1021.9,1,1021.9,1021.9,9.4,9.7,92,95,10.8,10.8,5.0,4.0
2020-10-05T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:20:00.000Z,110,2020-10-05T13:23:32.252Z,44.66543,100,-66.36412,100,12.4,100,12.5,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,92,100,12.6,100,5.0,100,-0.3,1,8,1,1021.9,1,1021.9,1021.9,10.8,10.8,92,97,12.6,13.0,5.0,4.0
2020-10-05T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:30:00.000Z,110,2020-10-05T13:32:35.180Z,44.66548,100,-66.36412,100,12.5,100,12.5,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,104,100,13.3,100,5.0,100,-0.3,1,8,1,1021.9,1,1021.9,1021.9,11.2,11.5,104,108,13.3,13.7,5.0,4.0
2020-10-05T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:40:00.000Z,110,2020-10-05T13:43:35.019Z,44.66543,100,-66.36388000000001,100,12.5,100,12.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,109,100,16.6,100,5.0,100,-0.4,1,8,1,1021.8,1,1021.8,1021.8,13.3,13.3,109,113,16.6,16.6,5.0,4.0
2020-10-05T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T13:50:00.000Z,110,2020-10-05T13:53:44.305Z,44.66543,100,-66.36383000000001,100,12.5,100,12.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,121,100,17.3,100,5.0,100,-0.6,1,8,1,1021.7,1,1021.7,1021.7,15.1,15.1,121,125,17.3,17.6,5.0,4.0
2020-10-05T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:00:00.000Z,108,2020-10-05T14:04:53.492Z,44.66543,100,-66.36381999999999,100,12.5,100,12.6,100,13.6,100,1.6,100,3.5,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,4.4,100,3.7,100,4.3,100,1021.7,100,14.0,100,122,100,16.6,100,5.0,100,-0.6,1,8,1,1021.7,1,1021.7,1021.7,14.0,14.4,122,126,16.6,16.9,5.0,4.0
2020-10-05T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:10:00.000Z,110,2020-10-05T14:15:48.476Z,44.66542000000001,100,-66.3638,100,12.6,100,12.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.2,100,123,100,13.7,100,5.0,100,-0.6,1,8,1,1021.8,1,1021.8,1021.7,11.2,11.2,123,126,13.7,14.0,5.0,4.0
2020-10-05T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:20:00.000Z,110,2020-10-05T14:22:58.897Z,44.66543,100,-66.36383000000001,100,12.8,100,12.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.9,100,119,100,10.1,100,5.0,100,-0.6,1,7,1,1021.8,1,1021.8,1021.8,7.9,7.9,119,123,10.1,10.4,5.0,4.0
2020-10-05T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:30:00.000Z,110,2020-10-05T14:32:58.982Z,44.66543,100,-66.36385,100,12.9,100,12.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.1,100,112,100,7.9,100,5.0,100,-0.6,1,7,1,1021.8,1,1021.8,1021.8,6.1,6.1,112,115,7.9,8.3,5.0,4.0
2020-10-05T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:40:00.000Z,110,2020-10-05T14:42:51.818Z,44.66542000000001,100,-66.3638,100,13.3,100,12.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,106,100,5.0,100,5.0,100,-0.7,1,6,1,1021.8,1,1021.8,1021.7,3.6,3.6,106,110,5.0,5.0,5.0,4.0
2020-10-05T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T14:50:00.000Z,110,2020-10-05T14:52:57.276Z,44.66537,100,-66.36375,100,13.5,100,12.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,2.5,100,103,100,3.6,100,5.0,100,-0.7,1,6,1,1021.7,1,1021.7,1021.7,2.5,2.5,103,107,3.6,3.6,5.0,4.0
2020-10-05T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:00:00.000Z,108,2020-10-05T15:04:43.539Z,44.66542000000001,100,-66.36377,100,13.2,100,12.9,100,13.6,100,1.3,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.1,100,3.5,100,3.9,100,1021.8,100,3.6,100,145,100,4.3,100,5.0,100,-0.6,1,6,1,1021.8,1,1021.8,1021.7,3.6,3.6,145,147,4.3,4.3,5.0,4.0
2020-10-05T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:10:00.000Z,110,2020-10-05T15:16:10.269Z,44.66542000000001,100,-66.3638,100,13.6,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,4.3,100,159,100,5.8,100,5.0,100,-0.4,1,5,1,1021.9,1,1021.9,1021.8,4.3,4.0,159,162,5.8,5.8,5.0,4.0
2020-10-05T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:20:00.000Z,110,2020-10-05T15:24:08.756Z,44.66542000000001,100,-66.36377,100,13.1,100,13.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.8,100,158,100,7.9,100,5.0,100,-0.5,1,6,1,1021.8,1,1021.8,1021.7,6.8,6.8,158,160,7.9,7.9,5.0,4.0
2020-10-05T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:30:00.000Z,110,2020-10-05T15:33:26.471Z,44.6654,100,-66.36375,100,12.8,100,13.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.8,100,157,100,7.6,100,5.0,100,-0.5,1,6,1,1021.8,1,1021.8,1021.7,5.8,5.4,157,160,7.6,7.2,5.0,4.0
2020-10-05T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:40:00.000Z,110,2020-10-05T15:43:18.176Z,44.6654,100,-66.36375,100,13.0,100,13.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.8,100,159,100,6.5,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,1021.7,5.8,5.8,159,161,6.5,6.5,5.0,4.0
2020-10-05T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T15:50:00.000Z,110,2020-10-05T15:53:23.902Z,44.66542000000001,100,-66.36377,100,13.3,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.3,100,149,100,5.8,100,5.0,100,-0.7,1,6,1,1021.6,1,1021.6,1021.5,4.3,4.3,149,151,5.8,5.8,5.0,4.0
2020-10-05T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:00:00.000Z,108,2020-10-05T16:03:54.292Z,44.66543,100,-66.36381999999999,100,13.3,100,13.1,100,13.6,100,1.1,100,3.5,100,0.2,100,0.5,100,4.0,100,0.4,100,0.4,100,4.1,100,3.4,100,3.7,100,1021.4,100,5.0,100,138,100,5.8,100,5.0,100,-0.7,1,8,1,1021.4,1,1021.4,1021.3,5.0,5.0,138,141,5.8,6.1,5.0,4.0
2020-10-05T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:10:00.000Z,110,2020-10-05T16:15:37.041Z,44.66542000000001,100,-66.36381999999999,100,13.4,100,13.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.0,100,132,100,5.0,100,5.0,100,-0.6,1,8,1,1021.3,1,1021.3,1021.3,4.0,4.3,132,135,5.0,5.0,5.0,4.0
2020-10-05T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:20:00.000Z,110,2020-10-05T16:23:38.749Z,44.66542000000001,100,-66.36377,100,13.6,100,13.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,3.2,100,110,100,4.7,100,5.0,100,-0.6,1,8,1,1021.3,1,1021.3,1021.3,3.2,3.2,110,114,4.7,4.7,5.0,4.0
2020-10-05T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:30:00.000Z,110,2020-10-05T16:33:46.771Z,44.66538,100,-66.3638,100,14.0,100,13.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,1.8,100,26,100,2.5,100,5.0,100,-0.6,1,8,1,1021.3,1,1021.3,1021.3,1.8,1.8,26,29,2.5,2.5,5.0,4.0
2020-10-05T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:40:00.000Z,110,2020-10-05T16:43:38.983Z,44.66538,100,-66.36377,100,13.6,100,13.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,2.5,100,353,100,4.0,100,5.0,100,-0.5,1,8,1,1021.3,1,1021.3,1021.3,2.5,2.5,353,354,4.0,4.3,5.0,4.0
2020-10-05T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T16:50:00.000Z,110,2020-10-05T16:58:46.746Z,44.66537,100,-66.3638,100,13.3,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.3,100,358,100,6.1,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,1021.0,4.3,4.3,358,357,6.1,6.8,5.0,4.0
