sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:00:00.000Z,108,2022-02-12T08:02:59.350Z,45.4872,100,-61.141130000000004,100,4.4,100,2.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,3.0,100,10.0,100,1017.3,100,26.3,100,157,100,38.5,100,5,100,8,1,-2.9,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,25.6,100,157,100,161,100,38.5,100,37.1,100
2022-02-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:10:00.000Z,110,2022-02-12T08:15:57.706Z,45.48718,100,-61.14113,100,4.1,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,157,100,34.9,100,5,100,8,1,-2.9,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.8,100,157,100,161,100,34.9,100,34.9,100
2022-02-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:20:00.000Z,110,2022-02-12T08:23:01.889Z,45.4872,100,-61.141130000000004,100,3.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.0,100,163,100,31.0,100,5,100,8,1,-3.0,1,1017.3,1,1017.3,100,1017.3,100,23.0,100,22.3,100,163,100,167,100,31.0,100,30.2,100
2022-02-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:30:00.000Z,110,2022-02-12T08:33:04.405Z,45.4872,100,-61.14112,100,4.4,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,173,100,32.8,100,5,100,8,1,-3.0,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.0,100,173,100,177,100,32.8,100,31.7,100
2022-02-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:40:00.000Z,110,2022-02-12T08:43:04.621Z,45.48717,100,-61.141130000000004,100,4.4,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,178,100,26.6,100,5,100,8,1,-2.5,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.2,100,178,100,182,100,26.6,100,25.9,100
2022-02-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T08:50:00.000Z,110,2022-02-12T08:53:10.459Z,45.48717,100,-61.14112,100,4.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,174,100,21.2,100,5,100,8,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,174,100,178,100,21.2,100,20.9,100
2022-02-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:00:00.000Z,108,2022-02-12T09:03:06.223Z,45.48717,100,-61.141130000000004,100,4.3,100,2.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.6,100,3.0,100,2.8,100,1017.2,100,18.7,100,174,100,25.6,100,5,100,8,1,-2.4,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.0,100,174,100,178,100,25.6,100,25.2,100
2022-02-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:10:00.000Z,110,2022-02-12T09:16:05.919Z,45.48717,100,-61.14112,100,4.9,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,174,100,24.1,100,5,100,8,1,-2.3,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.7,100,174,100,178,100,24.1,100,23.0,100
2022-02-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:20:00.000Z,110,2022-02-12T09:23:11.905Z,45.48717,100,-61.141130000000004,100,5.0,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,192,100,19.8,100,5,100,6,1,-2.4,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,13.0,100,192,100,196,100,19.8,100,19.4,100
2022-02-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:30:00.000Z,110,2022-02-12T09:33:21.148Z,45.48715,100,-61.14108,100,4.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,223,100,16.6,100,5,100,6,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.4,100,223,100,227,100,16.6,100,15.8,100
2022-02-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:40:00.000Z,110,2022-02-12T09:43:22.694Z,45.48717,100,-61.141119999999994,100,4.6,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,209,100,15.8,100,5,100,6,1,-2.5,1,1017.0,1,1017.0,100,1017.1,100,11.5,100,11.2,100,209,100,213,100,15.8,100,15.1,100
2022-02-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T09:50:00.000Z,110,2022-02-12T09:53:21.455Z,45.48717,100,-61.14108,100,4.6,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,212,100,19.4,100,5,100,6,1,-2.5,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.5,100,212,100,216,100,19.4,100,19.1,100
2022-02-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:00:00.000Z,108,2022-02-12T10:03:24.553Z,45.48715,100,-61.1411,100,4.7,100,2.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.1,100,1016.8,100,18.7,100,201,100,22.7,100,5,100,6,1,-2.7,1,1016.8,1,1016.8,100,1016.9,100,18.7,100,18.0,100,201,100,205,100,22.7,100,21.6,100
2022-02-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:10:00.000Z,110,2022-02-12T10:16:28.429Z,45.48715,100,-61.1411,100,4.7,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,198,100,24.1,100,5,100,6,1,-2.5,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,20.2,100,198,100,202,100,24.1,100,22.7,100
2022-02-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:20:00.000Z,110,2022-02-12T10:23:26.798Z,45.48715,100,-61.14108,100,4.6,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,198,100,23.8,100,5,100,6,1,-2.1,1,1016.7,1,1016.7,100,1016.7,100,20.5,100,19.8,100,198,100,202,100,23.8,100,23.4,100
2022-02-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:30:00.000Z,110,2022-02-12T10:33:32.769Z,45.4872,100,-61.14112,100,4.8,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.7,100,203,100,28.8,100,5,100,6,1,-2.0,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,22.0,100,203,100,207,100,28.8,100,28.1,100
2022-02-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:40:00.000Z,110,2022-02-12T10:43:36.900Z,45.48717,100,-61.14108,100,4.7,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,208,100,28.4,100,5,100,6,1,-1.7,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.3,100,208,100,211,100,28.4,100,27.4,100
2022-02-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T10:50:00.000Z,110,2022-02-12T10:53:31.934Z,45.4872,100,-61.14112,100,4.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,208,100,27.0,100,5,100,6,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.7,100,208,100,212,100,27.0,100,26.3,100
2022-02-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:00:00.000Z,108,2022-02-12T11:03:33.655Z,45.48718,100,-61.14108,100,4.4,100,2.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,2.9,100,1016.8,100,23.0,100,212,100,27.4,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.3,100,212,100,216,100,27.4,100,26.6,100
2022-02-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:10:00.000Z,110,2022-02-12T11:15:47.878Z,45.48718,100,-61.14108,100,4.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,215,100,23.8,100,5,100,5,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,19.4,100,215,100,218,100,23.8,100,24.1,100
2022-02-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:20:00.000Z,110,2022-02-12T11:23:55.123Z,45.48717,100,-61.14102,100,4.3,100,2.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,219,100,26.6,100,5,100,5,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,21.6,100,219,100,222,100,26.6,100,25.2,100
2022-02-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:30:00.000Z,110,2022-02-12T11:32:50.085Z,45.48717,100,-61.14105,100,4.2,100,2.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,220,100,27.0,100,5,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.3,100,23.8,100,22.7,100,220,100,224,100,27.0,100,26.3,100
2022-02-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:40:00.000Z,110,2022-02-12T11:42:50.212Z,45.48717,100,-61.14105,100,4.1,100,2.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,224,100,27.0,100,5,100,5,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.9,100,224,100,228,100,27.0,100,26.3,100
2022-02-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T11:50:00.000Z,110,2022-02-12T11:52:58.047Z,45.48718,100,-61.14106999999999,100,3.9,100,2.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,216,100,27.0,100,5,100,5,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,22.3,100,216,100,219,100,27.0,100,26.6,100
2022-02-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:00:00.000Z,108,2022-02-12T12:02:54.976Z,45.48718,100,-61.14106999999999,100,3.8,100,2.0,100,12.6,100,1.8,100,3.6,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.2,100,3.2,100,3.0,100,1017.1,100,27.7,100,207,100,31.3,100,5,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,26.6,100,207,100,211,100,31.3,100,30.6,100
2022-02-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:10:00.000Z,110,2022-02-12T12:15:54.767Z,45.4872,100,-61.14105,100,4.0,100,2.0,100,12.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.2,100,206,100,33.5,100,5,100,6,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,30.2,100,29.2,100,206,100,210,100,33.5,100,33.5,100
2022-02-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:20:00.000Z,110,2022-02-12T12:23:02.122Z,45.48718,100,-61.14108,100,4.0,100,2.0,100,12.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,211,100,34.9,100,5,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.5,100,211,100,216,100,34.9,100,33.8,100
2022-02-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:30:00.000Z,110,2022-02-12T12:32:59.295Z,45.48718,100,-61.14106999999999,100,3.7,100,2.0,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,208,100,32.4,100,5,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,26.6,100,208,100,212,100,32.4,100,31.7,100
2022-02-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:40:00.000Z,110,2022-02-12T12:43:01.457Z,45.48718,100,-61.14106999999999,100,3.8,100,2.0,100,12.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,211,100,35.6,100,5,100,5,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.5,100,211,100,215,100,35.6,100,34.9,100
2022-02-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T12:50:00.000Z,110,2022-02-12T12:53:12.505Z,45.4872,100,-61.14105,100,3.7,100,2.0,100,12.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,218,100,36.7,100,5,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,28.8,100,218,100,222,100,36.7,100,35.3,100
2022-02-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:00:00.000Z,108,2022-02-12T13:03:12.738Z,45.4872,100,-61.14106999999999,100,3.9,100,2.0,100,13.0,100,3.4,100,3.6,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.5,100,3.0,100,2.9,100,1017.2,100,33.1,100,222,100,41.4,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,33.1,100,32.4,100,222,100,226,100,41.4,100,39.2,100
2022-02-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:10:00.000Z,110,2022-02-12T13:16:16.894Z,45.48718,100,-61.14105,100,3.5,100,2.0,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.7,100,228,100,31.0,100,5,100,3,1,0.4,1,1017.2,1,1017.2,100,1017.3,100,27.7,100,26.6,100,228,100,232,100,31.0,100,30.2,100
2022-02-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:20:00.000Z,110,2022-02-12T13:23:16.459Z,45.48718,100,-61.14106999999999,100,3.6,100,2.0,100,13.1,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.9,100,224,100,34.9,100,5,100,1,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,29.9,100,28.8,100,224,100,228,100,34.9,100,34.2,100
2022-02-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:30:00.000Z,110,2022-02-12T13:33:16.362Z,45.48717,100,-61.14103000000001,100,3.8,100,2.0,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,223,100,33.8,100,5,100,0,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,26.6,100,223,100,228,100,33.8,100,32.8,100
2022-02-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:40:00.000Z,110,2022-02-12T13:43:18.176Z,45.4872,100,-61.14105,100,3.9,100,2.0,100,13.2,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,216,100,35.6,100,5,100,0,1,0.2,1,1016.8,1,1016.8,100,1016.9,100,30.6,100,29.5,100,216,100,221,100,35.6,100,34.9,100
2022-02-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T13:50:00.000Z,110,2022-02-12T13:53:19.214Z,45.48718,100,-61.14105,100,4.0,100,2.1,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,214,100,35.3,100,5,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,31.7,100,31.0,100,214,100,218,100,35.3,100,34.6,100
2022-02-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:00:00.000Z,108,2022-02-12T14:03:20.860Z,45.48718,100,-61.14105,100,4.0,100,2.1,100,13.3,100,4.7,100,3.6,100,0.4,100,1.0,100,3.4,100,0.5,100,0.6,100,3.5,100,3.0,100,2.7,100,1016.8,100,29.5,100,213,100,32.4,100,5,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,28.4,100,213,100,217,100,32.4,100,31.7,100
2022-02-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:10:00.000Z,110,2022-02-12T14:16:25.394Z,45.48718,100,-61.14108,100,4.0,100,2.1,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,26.6,100,208,100,29.9,100,5,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,26.6,100,25.9,100,208,100,212,100,29.9,100,29.5,100
2022-02-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:20:00.000Z,110,2022-02-12T14:23:24.414Z,45.48718,100,-61.14106999999999,100,4.0,100,2.1,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.8,100,206,100,26.3,100,5,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,23.8,100,22.7,100,206,100,210,100,26.3,100,25.6,100
2022-02-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:30:00.000Z,110,2022-02-12T14:33:35.720Z,45.48718,100,-61.14106999999999,100,4.3,100,2.1,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,208,100,27.4,100,5,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.0,100,208,100,212,100,27.4,100,26.6,100
2022-02-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:40:00.000Z,110,2022-02-12T14:43:42.754Z,45.48717,100,-61.14106999999999,100,5.0,100,2.1,100,13.2,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.5,100,227,100,27.4,100,5,100,5,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.8,100,227,100,231,100,27.4,100,25.2,100
2022-02-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T14:50:00.000Z,110,2022-02-12T14:52:51.727Z,45.48717,100,-61.14108,100,5.1,100,2.2,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.4,100,253,100,18.4,100,5,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,14.4,100,14.0,100,253,100,257,100,18.4,100,18.4,100
2022-02-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:00:00.000Z,108,2022-02-12T15:02:53.101Z,45.48718,100,-61.1411,100,4.8,100,2.2,100,13.2,100,4.7,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.0,100,3.3,100,2.9,100,1017.0,100,14.0,100,212,100,24.8,100,5,100,5,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.3,100,212,100,217,100,24.8,100,23.4,100
2022-02-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:10:00.000Z,110,2022-02-12T15:15:51.655Z,45.4872,100,-61.1411,100,5.0,100,2.2,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,195,100,36.4,100,5,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.8,100,27.7,100,26.6,100,195,100,199,100,36.4,100,36.0,100
2022-02-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:20:00.000Z,110,2022-02-12T15:22:56.116Z,45.48718,100,-61.1411,100,4.1,100,2.2,100,12.9,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,182,100,37.8,100,5,100,8,1,-0.4,1,1016.6,1,1016.6,100,1016.7,100,32.4,100,31.3,100,182,100,186,100,37.8,100,37.1,100
2022-02-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:30:00.000Z,110,2022-02-12T15:32:58.106Z,45.48717,100,-61.14112,100,3.6,100,2.2,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,190,100,34.9,100,5,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,25.9,100,190,100,194,100,34.9,100,33.8,100
2022-02-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:40:00.000Z,110,2022-02-12T15:42:55.624Z,45.4872,100,-61.141119999999994,100,3.6,100,2.2,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,199,100,24.5,100,5,100,7,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,199,100,203,100,24.5,100,23.8,100
2022-02-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T15:50:00.000Z,110,2022-02-12T15:52:58.364Z,45.48718,100,-61.14108,100,3.6,100,2.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,202,100,24.5,100,5,100,7,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.4,100,202,100,206,100,24.5,100,23.8,100
