sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:00:00.000Z,108,2021-01-23T08:03:22.791Z,44.66538,100,-66.36368,100,0.8,100,7.3,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.8,100,4.7,100,3.9,100,4.7,100,1005.3,100,19.4,100,343,100,24.5,100,5.0,100,8,1,-0.1,1,1005.3,1,1005.3,100,1005.3,100,19.4,100,19.4,100,343,100,345,100,24.5,100,24.5,100
2021-01-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:10:00.000Z,110,2021-01-23T08:16:23.278Z,44.66537,100,-66.36363,100,0.8,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.4,100,346,100,25.6,100,5.0,100,8,1,-0.1,1,1005.3,1,1005.3,100,1005.2,100,19.4,100,19.4,100,346,100,347,100,25.6,100,26.3,100
2021-01-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:20:00.000Z,110,2021-01-23T08:23:43.238Z,44.66538,100,-66.36362,100,0.8,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.7,100,323,100,23.0,100,5.0,100,8,1,-0.3,1,1005.1,1,1005.1,100,1005.1,100,18.7,100,18.7,100,323,100,323,100,23.0,100,22.7,100
2021-01-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:30:00.000Z,110,2021-01-23T08:33:35.946Z,44.66542000000001,100,-66.36368,100,0.9,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,327,100,24.5,100,5.0,100,8,1,-0.4,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,18.0,100,327,100,328,100,24.5,100,24.8,100
2021-01-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:40:00.000Z,110,2021-01-23T08:43:38.499Z,44.6654,100,-66.36368,100,0.9,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.5,100,317,100,25.6,100,5.0,100,8,1,-0.5,1,1005.0,1,1005.0,100,1004.9,100,20.5,100,20.5,100,317,100,318,100,25.6,100,25.9,100
2021-01-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T08:50:00.000Z,110,2021-01-23T08:53:35.026Z,44.66533,100,-66.36353000000001,100,0.9,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,334,100,25.6,100,5.0,100,8,1,-0.6,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,20.2,100,334,100,334,100,25.6,100,25.6,100
2021-01-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:00:00.000Z,108,2021-01-23T09:03:43.636Z,44.66535,100,-66.36352,100,0.9,100,7.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.7,100,5.0,100,3.8,100,4.9,100,1004.8,100,20.9,100,336,100,26.6,100,5.0,100,8,1,-0.6,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,21.2,100,336,100,337,100,26.6,100,27.0,100
2021-01-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:10:00.000Z,110,2021-01-23T09:16:43.133Z,44.66535,100,-66.36357,100,0.8,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.4,100,334,100,24.1,100,5.0,100,8,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,19.4,100,19.1,100,334,100,335,100,24.1,100,24.1,100
2021-01-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:20:00.000Z,110,2021-01-23T09:22:45.135Z,44.66537,100,-66.36362,100,0.8,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.7,100,343,100,23.4,100,5.0,100,8,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,18.7,100,18.7,100,343,100,343,100,23.4,100,23.4,100
2021-01-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:30:00.000Z,110,2021-01-23T09:34:40.032Z,44.66537,100,-66.3636,100,0.6,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.4,100,329,100,25.9,100,5.0,100,8,1,-0.7,1,1004.8,1,1004.8,100,1004.8,100,19.4,100,19.4,100,329,100,330,100,25.9,100,25.6,100
2021-01-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:40:00.000Z,110,2021-01-23T09:42:57.177Z,44.66533,100,-66.36362,100,0.6,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.5,100,320,100,25.2,100,5.0,100,7,1,-0.7,1,1004.8,1,1004.8,100,1004.7,100,20.5,100,20.5,100,320,100,321,100,25.2,100,25.2,100
2021-01-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T09:50:00.000Z,110,2021-01-23T09:53:02.493Z,44.66535,100,-66.36367,100,0.5,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,327,100,27.0,100,5.0,100,7,1,-0.8,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,20.9,100,327,100,328,100,27.0,100,26.6,100
2021-01-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:00:00.000Z,108,2021-01-23T10:04:24.445Z,44.66532,100,-66.36372,100,0.7,100,7.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.2,100,3.7,100,4.3,100,1004.7,100,20.5,100,323,100,24.8,100,5.0,100,8,1,-0.7,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,20.5,100,323,100,324,100,24.8,100,25.2,100
2021-01-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:10:00.000Z,110,2021-01-23T10:16:08.777Z,44.6653,100,-66.36372,100,0.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,333,100,28.8,100,5.0,100,8,1,-0.8,1,1004.6,1,1004.6,100,1004.6,100,22.0,100,22.0,100,333,100,334,100,28.8,100,28.4,100
2021-01-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:20:00.000Z,110,2021-01-23T10:23:11.359Z,44.66522,100,-66.36367,100,0.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,322,100,34.9,100,5.0,100,7,1,-0.9,1,1004.6,1,1004.6,100,1004.5,100,24.5,100,24.5,100,322,100,323,100,34.9,100,34.6,100
2021-01-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:30:00.000Z,110,2021-01-23T10:33:08.898Z,44.66515,100,-66.3636,100,0.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.1,100,331,100,34.6,100,5.0,100,7,1,-0.9,1,1004.5,1,1004.5,100,1004.5,100,28.1,100,27.4,100,331,100,332,100,34.6,100,33.8,100
2021-01-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:40:00.000Z,110,2021-01-23T10:43:10.395Z,44.66507,100,-66.3636,100,0.2,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,337,100,33.5,100,5.0,100,6,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,26.3,100,337,100,338,100,33.5,100,33.1,100
2021-01-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T10:50:00.000Z,110,2021-01-23T10:53:11.334Z,44.665,100,-66.3636,100,0.2,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,337,100,32.0,100,5.0,100,6,1,-0.6,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,25.9,100,337,100,339,100,32.0,100,32.4,100
2021-01-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:00:00.000Z,108,2021-01-23T11:04:36.559Z,44.66485,100,-66.3636,100,-0.1,100,7.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.2,100,3.2,100,3.1,100,1004.7,100,25.6,100,346,100,31.3,100,5.0,100,6,1,-0.6,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,24.8,100,346,100,347,100,31.3,100,30.2,100
2021-01-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:10:00.000Z,110,2021-01-23T11:16:24.717Z,44.66465,100,-66.36353000000001,100,-0.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.8,100,351,100,31.7,100,5.0,100,5,1,-0.5,1,1004.7,1,1004.7,100,1004.7,100,24.8,100,24.5,100,351,100,352,100,31.7,100,30.6,100
2021-01-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:20:00.000Z,110,2021-01-23T11:23:22.751Z,44.66433,100,-66.36336999999999,100,-0.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,347,100,32.0,100,5.0,100,5,1,-0.4,1,1004.7,1,1004.7,100,1004.7,100,25.6,100,24.8,100,347,100,348,100,32.0,100,31.7,100
2021-01-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:30:00.000Z,110,2021-01-23T11:33:26.262Z,44.66382,100,-66.36323,100,-0.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,347,100,34.2,100,5.0,100,5,1,-0.3,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.4,100,347,100,348,100,34.2,100,33.5,100
2021-01-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:40:00.000Z,110,2021-01-23T11:43:25.377Z,44.66315,100,-66.36335,100,-0.5,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,350,100,33.8,100,5.0,100,5,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,28.1,100,27.0,100,350,100,352,100,33.8,100,33.5,100
2021-01-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T11:50:00.000Z,110,2021-01-23T11:58:26.085Z,44.66262,100,-66.36393000000001,100,-0.8,100,7.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.4,100,350,100,35.3,100,5.0,100,5,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,28.4,100,27.7,100,350,100,351,100,35.3,100,33.5,100
2021-01-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:00:00.000Z,108,2021-01-23T12:05:28.320Z,44.66235,100,-66.36445,100,-0.9,100,7.4,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.4,100,1004.9,100,28.8,100,351,100,34.9,100,5.0,100,3,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,27.7,100,351,100,353,100,34.9,100,34.2,100
2021-01-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:10:00.000Z,110,2021-01-23T12:15:28.021Z,44.66227,100,-66.36485,100,-1.0,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.5,100,347,100,35.6,100,5.0,100,3,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,29.5,100,28.4,100,347,100,348,100,35.6,100,34.9,100
2021-01-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:20:00.000Z,110,2021-01-23T12:22:32.660Z,44.66222,100,-66.3652,100,-1.0,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,352,100,37.4,100,5.0,100,3,1,0.1,1,1005.0,1,1005.0,100,1004.9,100,29.9,100,28.8,100,352,100,354,100,37.4,100,36.4,100
2021-01-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:30:00.000Z,110,2021-01-23T12:33:55.921Z,44.66222,100,-66.3654,100,-1.5,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,350,100,34.9,100,5.0,100,3,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,28.1,100,350,100,351,100,34.9,100,34.2,100
2021-01-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:40:00.000Z,110,2021-01-23T12:42:44.016Z,44.66218,100,-66.36555,100,-1.4,100,7.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,351,100,36.0,100,5.0,100,3,1,0.3,1,1005.1,1,1005.1,100,1005.0,100,30.2,100,28.4,100,351,100,353,100,36.0,100,35.6,100
2021-01-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T12:50:00.000Z,110,2021-01-23T12:53:47.599Z,44.66217,100,-66.36573,100,-1.5,100,7.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,350,100,36.0,100,5.0,100,3,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,28.1,100,350,100,352,100,36.0,100,35.3,100
2021-01-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:00:00.000Z,108,2021-01-23T13:03:44.839Z,44.66218,100,-66.3659,100,-1.6,100,7.5,100,12.6,100,0.2,100,3.5,100,0.6,100,1.7,100,3.7,100,0.9,100,1.2,100,3.8,100,3.3,100,4.1,100,1005.1,100,29.9,100,349,100,35.3,100,5.0,100,3,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,27.4,100,349,100,351,100,35.3,100,33.5,100
2021-01-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:10:00.000Z,110,2021-01-23T13:15:57.862Z,44.66217,100,-66.36598000000001,100,-1.6,100,7.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,350,100,37.4,100,5.0,100,2,1,0.5,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,27.4,100,350,100,352,100,37.4,100,34.9,100
2021-01-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:20:00.000Z,110,2021-01-23T13:22:56.991Z,44.66218,100,-66.36612,100,-1.6,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.2,100,345,100,35.6,100,5.0,100,2,1,0.6,1,1005.2,1,1005.2,100,1005.1,100,29.2,100,26.3,100,345,100,347,100,35.6,100,33.1,100
2021-01-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:30:00.000Z,110,2021-01-23T13:34:00.308Z,44.66223,100,-66.36618,100,-1.7,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,29.5,100,348,100,38.5,100,5.0,100,1,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,29.5,100,26.6,100,348,100,349,100,38.5,100,36.7,100
2021-01-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:40:00.000Z,110,2021-01-23T13:43:01.213Z,44.66218,100,-66.36613,100,-1.8,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.6,100,339,100,36.7,100,5.0,100,1,1,0.6,1,1005.2,1,1005.2,100,1005.2,100,30.6,100,28.8,100,339,100,340,100,36.7,100,36.0,100
2021-01-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T13:50:00.000Z,110,2021-01-23T13:53:05.768Z,44.66217,100,-66.36607,100,-2.0,100,7.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.4,100,342,100,42.1,100,5.0,100,1,1,0.5,1,1005.2,1,1005.2,100,1005.2,100,32.4,100,29.9,100,342,100,343,100,42.1,100,38.2,100
2021-01-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:00:00.000Z,108,2021-01-23T14:03:42.716Z,44.66213,100,-66.36605,100,-2.1,100,7.4,100,12.8,100,0.7,100,3.5,100,0.6,100,1.8,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.2,100,1005.2,100,33.1,100,343,100,42.5,100,5.0,100,1,1,0.5,1,1005.2,1,1005.2,100,1005.2,100,33.1,100,30.2,100,343,100,344,100,42.5,100,42.1,100
2021-01-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:10:00.000Z,110,2021-01-23T14:16:14.025Z,44.66215,100,-66.36607,100,-2.3,100,7.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.6,100,343,100,41.4,100,5.0,100,1,1,0.5,1,1005.2,1,1005.2,100,1005.2,100,34.6,100,31.3,100,343,100,345,100,41.4,100,40.3,100
2021-01-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:20:00.000Z,110,2021-01-23T14:23:19.448Z,44.66215,100,-66.3661,100,-2.3,100,7.4,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.8,100,347,100,43.9,100,5.0,100,1,1,0.6,1,1005.4,1,1005.4,100,1005.3,100,33.8,100,30.6,100,347,100,348,100,43.9,100,40.3,100
2021-01-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:30:00.000Z,110,2021-01-23T14:33:19.629Z,44.66217,100,-66.36607,100,-2.3,100,7.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.8,100,342,100,41.4,100,5.0,100,1,1,0.6,1,1005.4,1,1005.4,100,1005.4,100,33.8,100,31.0,100,342,100,343,100,41.4,100,41.8,100
2021-01-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:40:00.000Z,110,2021-01-23T14:43:22.852Z,44.66215,100,-66.36608000000001,100,-2.3,100,7.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.5,100,339,100,41.0,100,5.0,100,3,1,0.6,1,1005.5,1,1005.5,100,1005.4,100,33.5,100,31.0,100,339,100,340,100,41.0,100,40.7,100
2021-01-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T14:50:00.000Z,110,2021-01-23T14:53:25.584Z,44.66215,100,-66.3661,100,-2.4,100,7.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.9,100,340,100,42.1,100,5.0,100,3,1,0.6,1,1005.5,1,1005.5,100,1005.4,100,34.9,100,31.7,100,340,100,341,100,42.1,100,40.7,100
2021-01-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:00:00.000Z,108,2021-01-23T15:03:58.796Z,44.66213,100,-66.36605,100,-2.5,100,7.5,100,13.0,100,1.0,100,3.5,100,0.7,100,1.7,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.4,100,1005.5,100,34.9,100,339,100,45.0,100,5.0,100,2,1,0.6,1,1005.5,1,1005.5,100,1005.4,100,34.9,100,32.0,100,339,100,340,100,45.0,100,42.8,100
2021-01-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:10:00.000Z,110,2021-01-23T15:16:18.710Z,44.66213,100,-66.36601999999999,100,-2.5,100,7.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,340,100,41.8,100,5.0,100,2,1,0.5,1,1005.4,1,1005.4,100,1005.4,100,35.3,100,32.4,100,340,100,341,100,41.8,100,38.9,100
2021-01-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:20:00.000Z,110,2021-01-23T15:23:20.956Z,44.66212,100,-66.36593,100,-2.7,100,7.5,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.4,100,337,100,44.6,100,5.0,100,1,1,0.3,1,1005.3,1,1005.3,100,1005.3,100,36.4,100,33.1,100,337,100,338,100,44.6,100,44.3,100
2021-01-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:30:00.000Z,110,2021-01-23T15:34:02.075Z,44.66207,100,-66.3659,100,-2.4,100,7.5,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.6,100,332,100,44.6,100,5.0,100,0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,35.6,100,33.1,100,332,100,333,100,44.6,100,42.1,100
2021-01-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:40:00.000Z,110,2021-01-23T15:43:36.988Z,44.66207,100,-66.3659,100,-2.5,100,7.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.5,100,329,100,41.4,100,5.0,100,0,1,0.0,1,1005.1,1,1005.1,100,1005.0,100,33.5,100,31.3,100,329,100,330,100,41.4,100,41.4,100
2021-01-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T15:50:00.000Z,110,2021-01-23T15:52:37.111Z,44.66207,100,-66.36588,100,-2.7,100,7.5,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.9,100,330,100,44.3,100,5.0,100,8,1,-0.1,1,1005.0,1,1005.0,100,1004.9,100,34.9,100,31.3,100,330,100,332,100,44.3,100,42.1,100
