sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:10:00.000Z,110,2021-10-07T08:16:40.530Z,45.44552,100,-60.95375,100,14.7,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,261,100,16.2,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,13.7,100,261,100,264,100,16.2,100,15.5,100
2021-10-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:20:00.000Z,110,2021-10-07T08:23:47.646Z,45.4455,100,-60.95373000000001,100,14.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,276,100,16.2,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,13.3,100,276,100,279,100,16.2,100,15.8,100
2021-10-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:30:00.000Z,110,2021-10-07T08:33:59.963Z,45.4455,100,-60.95372,100,15.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,285,100,18.0,100,5,100,5,1,-0.1,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.1,100,285,100,288,100,18.0,100,17.6,100
2021-10-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:40:00.000Z,110,2021-10-07T08:44:00.716Z,45.445479999999996,100,-60.95375,100,15.1,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,290,100,19.4,100,5,100,5,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,15.1,100,14.8,100,290,100,294,100,19.4,100,19.1,100
2021-10-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T08:50:00.000Z,110,2021-10-07T08:55:07.250Z,45.4455,100,-60.95375,100,15.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,294,100,19.1,100,5,100,5,1,0.1,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,15.5,100,294,100,297,100,19.1,100,18.4,100
2021-10-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:00:00.000Z,108,2021-10-07T09:04:00.325Z,45.445479999999996,100,-60.95373000000001,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,8.9,100,3.8,100,11.8,100,1022.4,100,17.3,100,287,100,20.2,100,5,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,17.3,100,16.9,100,287,100,290,100,20.2,100,20.2,100
2021-10-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:10:00.000Z,110,2021-10-07T09:17:07.436Z,45.4455,100,-60.95377,100,14.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,284,100,18.0,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.5,100,15.5,100,14.8,100,284,100,287,100,18.0,100,17.3,100
2021-10-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:20:00.000Z,110,2021-10-07T09:24:09.905Z,45.44552,100,-60.95375,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.6,100,288,100,20.2,100,5,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,16.6,100,16.2,100,288,100,291,100,20.2,100,19.8,100
2021-10-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:30:00.000Z,110,2021-10-07T09:33:04.986Z,45.44553,100,-60.95375,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,289,100,21.2,100,5,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,18.0,100,289,100,292,100,21.2,100,21.2,100
2021-10-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:40:00.000Z,110,2021-10-07T09:43:08.830Z,45.44552,100,-60.95375,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,282,100,20.5,100,5,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,17.6,100,282,100,286,100,20.5,100,20.5,100
2021-10-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T09:50:00.000Z,110,2021-10-07T09:53:17.490Z,45.44552,100,-60.95373000000001,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,278,100,21.6,100,5,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.4,100,278,100,281,100,21.6,100,21.2,100
2021-10-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:00:00.000Z,108,2021-10-07T10:03:18.876Z,45.44553,100,-60.95378,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,10.2,100,4.1,100,14.3,100,1022.6,100,18.0,100,275,100,20.5,100,5,100,2,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,17.3,100,275,100,278,100,20.5,100,20.2,100
2021-10-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:10:00.000Z,110,2021-10-07T10:17:18.845Z,45.44553,100,-60.95377,100,14.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,277,100,20.5,100,5,100,2,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,16.9,100,277,100,280,100,20.5,100,20.5,100
2021-10-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:20:00.000Z,110,2021-10-07T10:23:25.439Z,45.44553,100,-60.95378,100,14.8,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.2,100,276,100,19.8,100,5,100,3,1,0.6,1,1022.8,1,1022.8,100,1022.7,100,16.2,100,15.5,100,276,100,280,100,19.8,100,19.1,100
2021-10-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:30:00.000Z,110,2021-10-07T10:33:23.463Z,45.44553,100,-60.95377,100,14.8,100,15.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,283,100,18.7,100,5,100,3,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,283,100,286,100,18.7,100,18.4,100
2021-10-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:40:00.000Z,110,2021-10-07T10:43:26.013Z,45.44553,100,-60.9538,100,15.0,100,15.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,285,100,19.4,100,5,100,3,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.2,100,285,100,288,100,19.4,100,19.4,100
2021-10-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T10:50:00.000Z,110,2021-10-07T10:53:26.154Z,45.44553,100,-60.95375,100,14.9,100,15.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,288,100,20.2,100,5,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.6,100,288,100,292,100,20.2,100,19.4,100
2021-10-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:00:00.000Z,108,2021-10-07T11:04:27.419Z,45.44553,100,-60.95373000000001,100,14.9,100,15.1,100,12.9,100,1.0,100,3.6,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,7.4,100,3.8,100,14.3,100,1022.9,100,16.2,100,293,100,18.7,100,5,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,15.8,100,293,100,296,100,18.7,100,18.7,100
2021-10-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:10:00.000Z,110,2021-10-07T11:17:29.898Z,45.44552,100,-60.95373000000001,100,14.8,100,15.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,289,100,18.4,100,5,100,2,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,289,100,292,100,18.4,100,17.6,100
2021-10-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:20:00.000Z,110,2021-10-07T11:23:38.119Z,45.44553,100,-60.95372,100,14.9,100,15.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,289,100,19.4,100,5,100,3,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,289,100,292,100,19.4,100,19.1,100
2021-10-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:30:00.000Z,110,2021-10-07T11:34:44.102Z,45.44552,100,-60.95373000000001,100,14.9,100,15.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,287,100,18.0,100,5,100,3,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,287,100,290,100,18.0,100,17.6,100
2021-10-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:40:00.000Z,110,2021-10-07T11:43:45.596Z,45.44552,100,-60.95373000000001,100,15.0,100,15.1,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.0,100,290,100,21.2,100,5,100,2,1,0.9,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,17.3,100,290,100,293,100,21.2,100,20.2,100
2021-10-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T11:50:00.000Z,110,2021-10-07T11:53:46.249Z,45.44552,100,-60.95372,100,14.9,100,15.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,294,100,23.4,100,5,100,2,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.7,100,294,100,297,100,23.4,100,23.0,100
2021-10-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:00:00.000Z,108,2021-10-07T12:03:51.727Z,45.4455,100,-60.95373000000001,100,15.0,100,15.1,100,13.5,100,1.7,100,3.6,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,6.6,100,3.6,100,11.8,100,1023.2,100,19.8,100,289,100,23.4,100,5,100,3,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,19.1,100,289,100,292,100,23.4,100,23.4,100
2021-10-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:10:00.000Z,110,2021-10-07T12:16:45.395Z,45.44553,100,-60.95373000000001,100,15.0,100,15.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,289,100,23.4,100,5,100,2,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.2,100,289,100,292,100,23.4,100,23.4,100
2021-10-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:20:00.000Z,110,2021-10-07T12:23:45.433Z,45.44552,100,-60.95373000000001,100,15.0,100,15.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,290,100,22.3,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.7,100,290,100,294,100,22.3,100,21.6,100
2021-10-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:30:00.000Z,110,2021-10-07T12:35:45.700Z,45.44552,100,-60.95373000000001,100,15.2,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,299,100,20.5,100,5,100,2,1,0.7,1,1023.3,1,1023.3,100,1023.2,100,17.3,100,16.9,100,299,100,302,100,20.5,100,20.5,100
2021-10-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:40:00.000Z,110,2021-10-07T12:43:50.739Z,45.44552,100,-60.95373000000001,100,15.3,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.5,100,310,100,18.0,100,5,100,1,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,15.1,100,310,100,313,100,18.0,100,17.6,100
2021-10-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T12:50:00.000Z,110,2021-10-07T12:55:59.919Z,45.44552,100,-60.95373000000001,100,15.4,100,15.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,308,100,17.6,100,5,100,1,1,0.6,1,1023.3,1,1023.3,100,1023.2,100,14.4,100,14.0,100,308,100,311,100,17.6,100,17.3,100
2021-10-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:00:00.000Z,108,2021-10-07T13:04:04.076Z,45.44552,100,-60.95372,100,15.5,100,15.2,100,13.5,100,1.3,100,3.6,100,0.2,100,0.7,100,5.4,100,0.4,100,0.5,100,7.2,100,3.7,100,11.1,100,1023.3,100,14.4,100,298,100,16.6,100,5,100,1,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,13.7,100,298,100,301,100,16.6,100,15.8,100
2021-10-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:10:00.000Z,110,2021-10-07T13:16:09.261Z,45.44552,100,-60.95372,100,15.3,100,15.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,281,100,19.8,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,281,100,284,100,19.8,100,18.7,100
2021-10-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:20:00.000Z,110,2021-10-07T13:24:07.986Z,45.44553,100,-60.9537,100,15.3,100,15.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,274,100,21.6,100,5,100,1,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.3,100,274,100,277,100,21.6,100,20.2,100
2021-10-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:30:00.000Z,110,2021-10-07T13:34:04.897Z,45.44553,100,-60.9537,100,15.4,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,264,100,22.7,100,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.4,100,264,100,267,100,22.7,100,21.6,100
2021-10-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:40:00.000Z,110,2021-10-07T13:45:02.973Z,45.44552,100,-60.95368000000001,100,15.4,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.5,100,257,100,23.4,100,5,100,0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,19.4,100,257,100,260,100,23.4,100,22.0,100
2021-10-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T13:50:00.000Z,110,2021-10-07T13:53:05.001Z,45.44552,100,-60.9537,100,15.5,100,15.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,256,100,24.1,100,5,100,0,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,19.8,100,256,100,259,100,24.1,100,23.0,100
2021-10-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:00:00.000Z,108,2021-10-07T14:04:09.648Z,45.44552,100,-60.953669999999995,100,15.6,100,15.2,100,13.5,100,1.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,8.0,100,4.1,100,13.3,100,1023.2,100,18.4,100,264,100,20.9,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.3,100,264,100,267,100,20.9,100,20.2,100
2021-10-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:10:00.000Z,110,2021-10-07T14:17:09.298Z,45.44552,100,-60.95372,100,15.7,100,15.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,264,100,20.9,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.0,100,264,100,267,100,20.9,100,20.2,100
2021-10-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:20:00.000Z,110,2021-10-07T14:24:18.241Z,45.4455,100,-60.9537,100,15.8,100,15.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,262,100,21.6,100,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.0,100,262,100,265,100,21.6,100,20.2,100
2021-10-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:30:00.000Z,110,2021-10-07T14:34:24.621Z,45.44552,100,-60.95372,100,16.0,100,15.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,270,100,22.7,100,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.4,100,270,100,274,100,22.7,100,21.2,100
2021-10-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:40:00.000Z,110,2021-10-07T14:43:21.020Z,45.4455,100,-60.95368000000001,100,16.1,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,271,100,22.0,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,18.0,100,271,100,274,100,22.0,100,20.9,100
2021-10-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T14:50:00.000Z,110,2021-10-07T14:53:28.680Z,45.4455,100,-60.95368000000001,100,16.2,100,15.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,267,100,22.0,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,16.9,100,267,100,270,100,22.0,100,21.2,100
2021-10-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:00:00.000Z,108,2021-10-07T15:14:24.146Z,45.44552,100,-60.95368000000001,100,16.3,100,15.3,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,8.0,100,4.0,100,13.3,100,1022.9,100,18.7,100,267,100,21.2,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.8,100,18.7,100,17.6,100,267,100,270,100,21.2,100,20.5,100
2021-10-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:10:00.000Z,110,2021-10-07T15:20:29.236Z,45.44552,100,-60.95368000000001,100,16.2,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,239,100,22.7,100,5,100,8,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,13.7,100,239,100,242,100,22.7,100,21.2,100
2021-10-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:20:00.000Z,110,2021-10-07T15:38:34.655Z,45.44552,100,-60.95372,100,16.4,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,258,100,19.1,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,13.0,100,258,100,261,100,19.1,100,18.4,100
2021-10-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:30:00.000Z,110,2021-10-07T15:39:26.956Z,45.44552,100,-60.9537,100,16.1,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,237,100,15.8,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,13.7,100,12.2,100,237,100,240,100,15.8,100,14.4,100
2021-10-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:40:00.000Z,110,2021-10-07T15:43:32.045Z,45.44552,100,-60.95372,100,16.2,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,236,100,14.4,100,5,100,8,1,-0.8,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,11.2,100,236,100,238,100,14.4,100,13.3,100
2021-10-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T15:50:00.000Z,110,2021-10-07T15:53:39.333Z,45.44553,100,-60.9537,100,16.3,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,246,100,16.2,100,5,100,8,1,-1.0,1,1022.3,1,1022.3,100,1022.3,100,14.0,100,12.2,100,246,100,249,100,16.2,100,14.8,100
2021-10-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:00:00.000Z,108,2021-10-07T16:04:43.264Z,45.44552,100,-60.95372,100,16.4,100,15.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.8,100,4.5,100,11.1,100,1022.2,100,13.3,100,242,100,15.5,100,5,100,8,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,11.5,100,242,100,245,100,15.5,100,13.3,100
2021-10-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:10:00.000Z,110,2021-10-07T16:17:51.750Z,45.44553,100,-60.95372,100,16.5,100,15.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,239,100,14.0,100,5,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,10.1,100,239,100,242,100,14.0,100,12.2,100
