sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:00:00.000Z,108,2020-12-28T08:02:32.958Z,44.6626,100,-66.36665,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,7.9,100,0.9,100,1.1,100,8.3,100,5.8,100,10.0,100,1029.6,100,27.0,100,144,100,32.4,100,5.0,100,0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,27.0,100,26.6,100,144,100,145,100,32.4,100,31.7,100
2020-12-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:10:00.000Z,110,2020-12-28T08:15:12.110Z,44.66268,100,-66.3668,100,2.2,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,28.8,100,131,100,34.2,100,5.0,100,0.0,1,0,1,1029.5,1,1029.5,100,1029.4,100,28.8,100,28.8,100,131,100,132,100,34.2,100,34.2,100
2020-12-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:20:00.000Z,110,2020-12-28T08:23:14.320Z,44.66287,100,-66.36685,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,30.2,100,116,100,35.3,100,5.0,100,-0.1,1,8,1,1029.4,1,1029.4,100,1029.3,100,30.2,100,29.5,100,116,100,117,100,35.3,100,35.3,100
2020-12-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:30:00.000Z,110,2020-12-28T08:33:22.189Z,44.66302,100,-66.36688000000001,100,2.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,29.5,100,118,100,34.9,100,5.0,100,0.2,1,0,1,1029.5,1,1029.5,100,1029.4,100,29.5,100,28.8,100,118,100,119,100,34.9,100,33.5,100
2020-12-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:40:00.000Z,110,2020-12-28T08:42:21.897Z,44.66325,100,-66.367,100,2.3,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,28.8,100,117,100,34.2,100,5.0,100,0.5,1,0,1,1029.6,1,1029.6,100,1029.6,100,28.8,100,28.1,100,117,100,118,100,34.2,100,34.2,100
2020-12-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T08:50:00.000Z,110,2020-12-28T08:53:23.286Z,44.66367,100,-66.36712,100,2.3,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.8,100,118,100,35.6,100,5.0,100,0.4,1,1,1,1029.7,1,1029.7,100,1029.6,100,28.8,100,28.1,100,118,100,119,100,35.6,100,35.6,100
2020-12-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:00:00.000Z,108,2020-12-28T09:03:31.861Z,44.66415,100,-66.36705,100,2.3,100,7.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.9,100,6.3,100,1.0,100,1.4,100,7.2,100,4.6,100,10.0,100,1029.5,100,30.2,100,119,100,35.3,100,5.0,100,0.2,1,0,1,1029.5,1,1029.5,100,1029.5,100,30.2,100,29.5,100,119,100,120,100,35.3,100,34.6,100
2020-12-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:10:00.000Z,110,2020-12-28T09:15:28.686Z,44.6647,100,-66.36676999999999,100,2.3,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.3,100,119,100,37.1,100,5.0,100,0.1,1,0,1,1029.4,1,1029.4,100,1029.4,100,31.3,100,30.6,100,119,100,120,100,37.1,100,36.7,100
2020-12-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:20:00.000Z,110,2020-12-28T09:23:27.481Z,44.6651,100,-66.36628,100,2.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,32.4,100,120,100,37.1,100,5.0,100,-0.1,1,8,1,1029.4,1,1029.4,100,1029.4,100,32.4,100,31.7,100,120,100,121,100,37.1,100,37.1,100
2020-12-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:30:00.000Z,110,2020-12-28T09:32:26.170Z,44.66533,100,-66.36583,100,2.4,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,32.4,100,122,100,37.1,100,5.0,100,-0.2,1,8,1,1029.4,1,1029.4,100,1029.4,100,32.4,100,31.3,100,122,100,123,100,37.1,100,36.4,100
2020-12-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:40:00.000Z,110,2020-12-28T09:42:39.138Z,44.66547,100,-66.36555,100,2.4,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.8,100,119,100,39.6,100,5.0,100,-0.6,1,8,1,1029.2,1,1029.2,100,1029.1,100,33.8,100,33.1,100,119,100,121,100,39.6,100,38.5,100
2020-12-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T09:50:00.000Z,110,2020-12-28T09:52:42.578Z,44.66555,100,-66.3652,100,2.5,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,33.8,100,122,100,38.9,100,5.0,100,-0.8,1,8,1,1029.1,1,1029.1,100,1029.1,100,33.8,100,32.8,100,122,100,124,100,38.9,100,38.9,100
2020-12-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:00:00.000Z,108,2020-12-28T10:04:05.213Z,44.66557,100,-66.36502,100,2.5,100,7.7,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,5.4,100,1.3,100,1.6,100,6.2,100,4.2,100,9.1,100,1029.1,100,34.6,100,124,100,39.6,100,5.0,100,-0.9,1,6,1,1029.1,1,1029.1,100,1029.1,100,34.6,100,33.5,100,124,100,125,100,39.6,100,39.2,100
2020-12-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:10:00.000Z,110,2020-12-28T10:15:39.223Z,44.66563,100,-66.36485,100,2.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.2,100,122,100,39.6,100,5.0,100,-1.0,1,6,1,1029.0,1,1029.0,100,1029.0,100,34.2,100,32.8,100,122,100,123,100,39.6,100,38.9,100
2020-12-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:20:00.000Z,110,2020-12-28T10:22:47.328Z,44.66565,100,-66.36477,100,2.5,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,35.6,100,126,100,45.0,100,5.0,100,-1.0,1,6,1,1029.1,1,1029.1,100,1029.0,100,35.6,100,34.6,100,126,100,127,100,45.0,100,44.3,100
2020-12-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:30:00.000Z,110,2020-12-28T10:32:46.997Z,44.66565,100,-66.36468,100,2.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.2,100,125,100,40.3,100,5.0,100,-0.7,1,6,1,1029.3,1,1029.3,100,1029.3,100,34.2,100,33.1,100,125,100,127,100,40.3,100,39.6,100
2020-12-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:40:00.000Z,110,2020-12-28T10:42:45.112Z,44.66563,100,-66.36462,100,2.6,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,34.2,100,127,100,42.1,100,5.0,100,-0.5,1,5,1,1029.4,1,1029.4,100,1029.4,100,34.2,100,32.8,100,127,100,129,100,42.1,100,41.4,100
2020-12-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T10:50:00.000Z,110,2020-12-28T10:52:54.844Z,44.66563,100,-66.36453,100,2.7,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.8,100,125,100,41.4,100,5.0,100,-0.4,1,5,1,1029.3,1,1029.3,100,1029.3,100,33.8,100,32.0,100,125,100,126,100,41.4,100,41.4,100
2020-12-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:00:00.000Z,108,2020-12-28T11:03:41.008Z,44.66567,100,-66.36448,100,2.6,100,7.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.4,100,5.0,100,3.8,100,4.0,100,1029.0,100,36.0,100,122,100,42.5,100,5.0,100,-0.6,1,7,1,1029.0,1,1029.0,100,1029.0,100,36.0,100,33.5,100,122,100,123,100,42.5,100,40.0,100
2020-12-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:10:00.000Z,110,2020-12-28T11:15:06.403Z,44.66567,100,-66.36442,100,2.7,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,35.3,100,121,100,40.7,100,5.0,100,-0.4,1,6,1,1029.1,1,1029.1,100,1029.0,100,35.3,100,32.8,100,121,100,123,100,40.7,100,38.5,100
2020-12-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:20:00.000Z,110,2020-12-28T11:22:13.777Z,44.66565,100,-66.36433000000001,100,2.8,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.5,100,125,100,39.2,100,5.0,100,-0.3,1,8,1,1029.0,1,1029.0,100,1029.0,100,33.5,100,31.3,100,125,100,126,100,39.2,100,38.2,100
2020-12-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:30:00.000Z,110,2020-12-28T11:32:15.230Z,44.66567,100,-66.36433000000001,100,2.8,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,35.6,100,123,100,42.1,100,5.0,100,-0.6,1,8,1,1028.9,1,1028.9,100,1028.9,100,35.6,100,32.8,100,123,100,125,100,42.1,100,42.5,100
2020-12-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:40:00.000Z,110,2020-12-28T11:42:13.200Z,44.66565,100,-66.3643,100,2.9,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,122,100,42.1,100,5.0,100,-0.9,1,8,1,1028.7,1,1028.7,100,1028.7,100,36.0,100,33.1,100,122,100,124,100,42.1,100,40.7,100
2020-12-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T11:50:00.000Z,110,2020-12-28T11:52:16.536Z,44.66567,100,-66.36428000000001,100,3.0,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,125,100,41.4,100,5.0,100,-1.0,1,8,1,1028.7,1,1028.7,100,1028.6,100,36.0,100,33.8,100,125,100,127,100,41.4,100,40.3,100
2020-12-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:00:00.000Z,108,2020-12-28T12:02:39.153Z,44.66565,100,-66.36425,100,3.2,100,7.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.6,100,3.8,100,3.7,100,1028.6,100,35.3,100,128,100,42.8,100,5.0,100,-0.9,1,7,1,1028.6,1,1028.6,100,1028.6,100,35.3,100,33.1,100,128,100,130,100,42.8,100,41.0,100
2020-12-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:10:00.000Z,110,2020-12-28T12:15:16.090Z,44.66573,100,-66.36435,100,3.3,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.4,100,127,100,42.1,100,5.0,100,-0.9,1,8,1,1028.5,1,1028.5,100,1028.5,100,36.4,100,33.8,100,127,100,129,100,42.1,100,40.3,100
2020-12-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:20:00.000Z,110,2020-12-28T12:22:24.403Z,44.665729999999996,100,-66.36437,100,3.4,100,7.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,37.4,100,128,100,42.8,100,5.0,100,-0.9,1,8,1,1028.5,1,1028.5,100,1028.5,100,37.4,100,34.6,100,128,100,130,100,42.8,100,40.0,100
2020-12-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:30:00.000Z,110,2020-12-28T12:32:32.678Z,44.66573,100,-66.36437,100,3.5,100,7.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,38.2,100,128,100,45.7,100,5.0,100,-1.1,1,8,1,1028.3,1,1028.3,100,1028.2,100,38.2,100,36.0,100,128,100,130,100,45.7,100,45.7,100
2020-12-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:40:00.000Z,110,2020-12-28T12:42:38.945Z,44.665729999999996,100,-66.3644,100,3.7,100,7.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,37.4,100,127,100,43.9,100,5.0,100,-1.0,1,8,1,1028.1,1,1028.1,100,1028.1,100,37.4,100,34.6,100,127,100,129,100,43.9,100,42.1,100
2020-12-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T12:50:00.000Z,110,2020-12-28T12:52:30.793Z,44.66573,100,-66.3644,100,3.5,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,37.8,100,127,100,45.0,100,5.0,100,-1.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,37.8,100,35.6,100,127,100,129,100,45.0,100,42.5,100
2020-12-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:00:00.000Z,108,2020-12-28T13:04:36.752Z,44.665729999999996,100,-66.36447,100,3.6,100,7.9,100,12.7,100,0.5,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,5.4,100,3.9,100,8.0,100,1027.8,100,39.6,100,128,100,46.8,100,5.0,100,-1.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,39.6,100,37.1,100,128,100,130,100,46.8,100,45.4,100
2020-12-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:10:00.000Z,110,2020-12-28T13:15:35.899Z,44.66573,100,-66.36455,100,3.8,100,7.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,35.6,100,126,100,43.6,100,5.0,100,-1.2,1,8,1,1027.8,1,1027.8,100,1027.8,100,35.6,100,33.1,100,126,100,129,100,43.6,100,41.8,100
2020-12-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:20:00.000Z,110,2020-12-28T13:22:41.133Z,44.66572,100,-66.3646,100,3.7,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,37.8,100,129,100,44.3,100,5.0,100,-1.4,1,8,1,1027.7,1,1027.7,100,1027.6,100,37.8,100,36.4,100,129,100,131,100,44.3,100,43.2,100
2020-12-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:30:00.000Z,110,2020-12-28T13:32:45.568Z,44.66573,100,-66.36465,100,3.8,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.6,100,133,100,41.8,100,5.0,100,-1.6,1,8,1,1027.7,1,1027.7,100,1027.7,100,35.6,100,34.2,100,133,100,134,100,41.8,100,41.0,100
2020-12-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:40:00.000Z,110,2020-12-28T13:42:42.543Z,44.66575,100,-66.36477,100,3.9,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,36.0,100,135,100,42.1,100,5.0,100,-1.8,1,6,1,1027.7,1,1027.7,100,1027.6,100,36.0,100,34.6,100,135,100,137,100,42.1,100,41.0,100
2020-12-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T13:50:00.000Z,110,2020-12-28T13:52:47.213Z,44.66573,100,-66.36488,100,3.9,100,8.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,35.6,100,139,100,41.8,100,5.0,100,-1.6,1,6,1,1027.8,1,1027.8,100,1027.7,100,35.6,100,34.6,100,139,100,141,100,41.8,100,41.4,100
2020-12-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:00:00.000Z,108,2020-12-28T14:04:25.479Z,44.66575,100,-66.36513000000001,100,3.8,100,8.1,100,12.8,100,0.5,100,3.5,100,0.8,100,2.0,100,4.5,100,1.2,100,1.5,100,4.4,100,3.9,100,4.1,100,1027.7,100,35.3,100,137,100,41.8,100,5.0,100,-1.3,1,6,1,1027.7,1,1027.7,100,1027.7,100,35.3,100,33.8,100,137,100,138,100,41.8,100,40.3,100
2020-12-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:10:00.000Z,110,2020-12-28T14:15:52.087Z,44.66567,100,-66.3652,100,3.9,100,8.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,35.3,100,138,100,43.2,100,5.0,100,-1.4,1,6,1,1027.7,1,1027.7,100,1027.7,100,35.3,100,34.2,100,138,100,139,100,43.2,100,42.8,100
2020-12-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:20:00.000Z,110,2020-12-28T14:22:55.590Z,44.66558,100,-66.36535,100,4.1,100,8.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,36.4,100,137,100,43.6,100,5.0,100,-1.4,1,6,1,1027.7,1,1027.7,100,1027.6,100,36.4,100,35.3,100,137,100,138,100,43.6,100,42.8,100
2020-12-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:30:00.000Z,110,2020-12-28T14:32:55.369Z,44.66552,100,-66.36548,100,4.1,100,8.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,37.4,100,135,100,44.6,100,5.0,100,-1.4,1,6,1,1027.6,1,1027.6,100,1027.5,100,37.4,100,36.4,100,135,100,137,100,44.6,100,43.6,100
2020-12-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:40:00.000Z,110,2020-12-28T14:42:56.916Z,44.66543,100,-66.36565,100,4.4,100,8.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.0,100,138,100,46.1,100,5.0,100,-1.1,1,6,1,1027.6,1,1027.6,100,1027.6,100,36.0,100,35.3,100,138,100,140,100,46.1,100,44.6,100
2020-12-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T14:50:00.000Z,110,2020-12-28T14:53:03.723Z,44.66537,100,-66.36583,100,4.4,100,8.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,38.9,100,139,100,47.2,100,5.0,100,-1.1,1,6,1,1027.6,1,1027.6,100,1027.5,100,38.9,100,37.8,100,139,100,141,100,47.2,100,45.7,100
2020-12-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:00:00.000Z,108,2020-12-28T15:03:18.598Z,44.66527,100,-66.3661,100,4.4,100,8.3,100,13.0,100,0.8,100,3.5,100,0.8,100,2.1,100,4.6,100,1.2,100,1.5,100,4.7,100,3.9,100,4.2,100,1027.2,100,41.0,100,139,100,49.0,100,5.0,100,-1.5,1,6,1,1027.2,1,1027.2,100,1027.1,100,41.0,100,40.0,100,139,100,140,100,49.0,100,48.2,100
2020-12-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:10:00.000Z,110,2020-12-28T15:15:03.025Z,44.66507,100,-66.36641999999999,100,4.5,100,8.3,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,41.8,100,137,100,50.4,100,5.0,100,-1.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,41.8,100,40.3,100,137,100,138,100,50.4,100,49.3,100
2020-12-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:20:00.000Z,110,2020-12-28T15:22:09.685Z,44.6648,100,-66.36683000000001,100,4.6,100,8.3,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,41.0,100,138,100,50.0,100,5.0,100,-1.8,1,8,1,1026.8,1,1026.8,100,1026.7,100,41.0,100,40.0,100,138,100,139,100,50.0,100,47.5,100
2020-12-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:30:00.000Z,110,2020-12-28T15:33:15.436Z,44.66453,100,-66.3671,100,4.7,100,8.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,41.8,100,141,100,52.2,100,5.0,100,-1.6,1,8,1,1026.6,1,1026.6,100,1026.6,100,41.8,100,41.0,100,141,100,142,100,52.2,100,50.4,100
2020-12-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:40:00.000Z,110,2020-12-28T15:42:16.951Z,44.6641,100,-66.36737,100,4.8,100,8.3,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,43.2,100,139,100,52.2,100,5.0,100,-1.9,1,8,1,1026.3,1,1026.3,100,1026.3,100,43.2,100,42.1,100,139,100,140,100,52.2,100,51.8,100
2020-12-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T15:50:00.000Z,110,2020-12-28T15:52:27.360Z,44.66377,100,-66.36747,100,4.8,100,8.3,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,44.3,100,140,100,51.5,100,5.0,100,-1.9,1,8,1,1026.1,1,1026.1,100,1026.1,100,44.3,100,43.2,100,140,100,141,100,51.5,100,51.1,100
