sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:10:00.000Z,110,2021-12-07T08:15:03.957Z,44.66218,100,-66.36603000000001,100,7.4,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.4,100,292,100,55.1,100,5,100,5.2,1,3,1,1000.5,1,1000.5,100,1000.5,100,45.4,100,45.0,100,292,100,294,100,55.1,100,54.0,100
2021-12-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:20:00.000Z,110,2021-12-07T08:22:02.655Z,44.66215,100,-66.36613,100,7.1,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.8,100,293,100,51.1,100,5,100,5.1,1,3,1,1000.5,1,1000.5,100,1000.4,100,42.8,100,42.5,100,293,100,295,100,51.1,100,51.1,100
2021-12-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:30:00.000Z,110,2021-12-07T08:32:06.018Z,44.66215,100,-66.36605,100,6.9,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.8,100,296,100,52.2,100,5,100,5.2,1,3,1,1000.5,1,1000.5,100,1000.5,100,42.8,100,42.5,100,296,100,298,100,52.2,100,52.2,100
2021-12-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:40:00.000Z,110,2021-12-07T08:42:22.548Z,44.66212,100,-66.36607,100,6.7,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,41.0,100,295,100,49.7,100,5,100,5.6,1,3,1,1000.9,1,1000.9,100,1000.9,100,41.0,100,40.7,100,295,100,297,100,49.7,100,50.4,100
2021-12-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T08:50:00.000Z,110,2021-12-07T08:52:23.006Z,44.6621,100,-66.36608000000001,100,6.6,100,10.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.1,100,295,100,48.2,100,5,100,6.1,1,1,1,1001.4,1,1001.4,100,1001.4,100,37.1,100,37.1,100,295,100,297,100,48.2,100,47.9,100
2021-12-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:00:00.000Z,108,2021-12-07T09:02:18.939Z,44.66212,100,-66.36613,100,6.7,100,10.2,100,12.6,100,0.0,100,3.5,100,1.8,100,3.9,100,8.9,100,2.8,100,3.4,100,9.1,100,6.6,100,9.5,100,1002.4,100,38.9,100,287,100,49.0,100,5,100,7.0,1,1,1,1002.4,1,1002.4,100,1002.3,100,38.9,100,38.9,100,287,100,289,100,49.0,100,49.3,100
2021-12-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:10:00.000Z,110,2021-12-07T09:15:22.410Z,44.6621,100,-66.3661,100,6.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,291,100,51.1,100,5,100,7.9,1,1,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,38.5,100,291,100,293,100,51.1,100,51.5,100
2021-12-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:20:00.000Z,110,2021-12-07T09:22:22.045Z,44.662079999999996,100,-66.36605,100,6.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.7,100,290,100,44.3,100,5,100,8.2,1,1,1,1003.7,1,1003.7,100,1003.7,100,36.7,100,36.4,100,290,100,293,100,44.3,100,44.3,100
2021-12-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:30:00.000Z,110,2021-12-07T09:32:23.156Z,44.66205,100,-66.366,100,6.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.2,100,287,100,46.8,100,5,100,8.1,1,1,1,1004.0,1,1004.0,100,1004.0,100,38.2,100,37.8,100,287,100,289,100,46.8,100,46.4,100
2021-12-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:40:00.000Z,110,2021-12-07T09:42:29.034Z,44.66207,100,-66.36595,100,6.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.9,100,289,100,49.7,100,5,100,8.2,1,1,1,1004.2,1,1004.2,100,1004.1,100,38.9,100,38.9,100,289,100,291,100,49.7,100,49.3,100
2021-12-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T09:50:00.000Z,110,2021-12-07T09:52:25.906Z,44.66205,100,-66.36596999999999,100,6.6,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,290,100,48.2,100,5,100,7.3,1,1,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,37.8,100,290,100,292,100,48.2,100,46.8,100
2021-12-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:00:00.000Z,108,2021-12-07T10:02:33.192Z,44.66203,100,-66.36582,100,6.5,100,10.2,100,12.6,100,0.0,100,3.5,100,1.5,100,4.4,100,8.5,100,2.4,100,3.2,100,8.9,100,6.5,100,10.0,100,1004.8,100,41.4,100,288,100,54.7,100,5,100,7.0,1,1,1,1004.8,1,1004.8,100,1004.8,100,41.4,100,41.4,100,288,100,290,100,54.7,100,54.4,100
2021-12-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:10:00.000Z,110,2021-12-07T10:15:43.406Z,44.66202,100,-66.36578,100,6.4,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,45.4,100,291,100,55.1,100,5,100,6.2,1,1,1,1005.0,1,1005.0,100,1004.9,100,45.4,100,45.0,100,291,100,293,100,55.1,100,54.7,100
2021-12-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:20:00.000Z,110,2021-12-07T10:22:46.606Z,44.662,100,-66.36577,100,6.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,44.6,100,289,100,56.5,100,5,100,6.0,1,3,1,1005.2,1,1005.2,100,1005.2,100,44.6,100,44.3,100,289,100,291,100,56.5,100,56.5,100
2021-12-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:30:00.000Z,110,2021-12-07T10:32:43.660Z,44.66198,100,-66.36556999999999,100,6.1,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.6,100,287,100,55.4,100,5,100,5.8,1,3,1,1005.5,1,1005.5,100,1005.4,100,43.6,100,43.2,100,287,100,289,100,55.4,100,55.4,100
2021-12-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:40:00.000Z,110,2021-12-07T10:42:49.071Z,44.661970000000004,100,-66.36553,100,6.2,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.6,100,289,100,59.4,100,5,100,5.8,1,3,1,1005.8,1,1005.8,100,1005.7,100,43.6,100,43.6,100,289,100,291,100,59.4,100,58.0,100
2021-12-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T10:50:00.000Z,110,2021-12-07T10:52:48.624Z,44.66197,100,-66.36532,100,6.0,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,47.2,100,290,100,57.6,100,5,100,5.6,1,3,1,1006.2,1,1006.2,100,1006.1,100,47.2,100,47.2,100,290,100,292,100,57.6,100,57.2,100
2021-12-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:00:00.000Z,108,2021-12-07T11:02:44.989Z,44.661970000000004,100,-66.36513000000001,100,5.9,100,10.1,100,12.6,100,0.0,100,3.5,100,1.7,100,4.6,100,8.8,100,2.8,100,3.4,100,8.7,100,6.6,100,9.5,100,1006.5,100,47.9,100,292,100,58.0,100,5,100,5.8,1,1,1,1006.5,1,1006.5,100,1006.4,100,47.9,100,47.5,100,292,100,293,100,58.0,100,56.9,100
2021-12-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:10:00.000Z,110,2021-12-07T11:15:56.120Z,44.66195,100,-66.365,100,5.8,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.5,100,295,100,56.2,100,5,100,6.1,1,1,1,1006.7,1,1006.7,100,1006.6,100,47.5,100,47.5,100,295,100,297,100,56.2,100,57.2,100
2021-12-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:20:00.000Z,110,2021-12-07T11:22:57.313Z,44.661970000000004,100,-66.36485,100,5.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.0,100,295,100,56.2,100,5,100,6.4,1,1,1,1006.8,1,1006.8,100,1006.8,100,45.0,100,45.0,100,295,100,297,100,56.2,100,57.6,100
2021-12-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:30:00.000Z,110,2021-12-07T11:32:59.514Z,44.66195,100,-66.36493,100,5.7,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,38.9,100,293,100,47.9,100,5,100,6.4,1,1,1,1006.9,1,1006.9,100,1006.9,100,38.9,100,38.5,100,293,100,294,100,47.9,100,47.9,100
2021-12-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:40:00.000Z,110,2021-12-07T11:43:09.279Z,44.661970000000004,100,-66.3648,100,5.7,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.8,100,292,100,53.3,100,5,100,6.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,41.8,100,41.0,100,292,100,294,100,53.3,100,52.6,100
2021-12-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T11:50:00.000Z,110,2021-12-07T11:52:12.009Z,44.662,100,-66.36458,100,5.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.4,100,296,100,56.9,100,5,100,5.7,1,1,1,1007.1,1,1007.1,100,1007.1,100,46.4,100,43.9,100,296,100,297,100,56.9,100,55.1,100
2021-12-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:00:00.000Z,108,2021-12-07T12:03:16.573Z,44.66207,100,-66.3643,100,5.6,100,10.1,100,12.6,100,0.0,100,3.5,100,1.9,100,4.6,100,8.6,100,2.9,100,3.6,100,8.6,100,6.1,100,9.5,100,1007.5,100,45.4,100,294,100,59.4,100,5,100,5.1,1,1,1,1007.5,1,1007.5,100,1007.4,100,45.4,100,42.5,100,294,100,295,100,59.4,100,57.6,100
2021-12-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:10:00.000Z,110,2021-12-07T12:15:12.819Z,44.66222,100,-66.36398,100,5.6,100,10.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,288,100,52.9,100,5,100,4.5,1,1,1,1007.8,1,1007.8,100,1007.8,100,43.6,100,41.0,100,288,100,289,100,52.9,100,52.2,100
2021-12-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:20:00.000Z,110,2021-12-07T12:22:20.018Z,44.662420000000004,100,-66.36353000000001,100,5.4,100,10.1,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.2,100,290,100,56.9,100,5,100,4.3,1,1,1,1008.0,1,1008.0,100,1008.0,100,47.2,100,44.6,100,290,100,291,100,56.9,100,55.8,100
2021-12-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:30:00.000Z,110,2021-12-07T12:32:20.762Z,44.66277,100,-66.36325,100,5.5,100,10.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.7,100,289,100,58.7,100,5,100,4.3,1,1,1,1008.3,1,1008.3,100,1008.2,100,45.7,100,43.6,100,289,100,291,100,58.7,100,56.9,100
2021-12-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:40:00.000Z,110,2021-12-07T12:42:19.051Z,44.66323,100,-66.36296999999999,100,5.6,100,10.1,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,48.2,100,290,100,59.4,100,5,100,4.3,1,2,1,1008.5,1,1008.5,100,1008.5,100,48.2,100,46.4,100,290,100,292,100,59.4,100,57.2,100
2021-12-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T12:50:00.000Z,110,2021-12-07T12:52:21.588Z,44.66375,100,-66.36287,100,5.7,100,10.1,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,44.6,100,293,100,54.7,100,5,100,4.2,1,1,1,1008.7,1,1008.7,100,1008.7,100,44.6,100,43.2,100,293,100,294,100,54.7,100,54.4,100
2021-12-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:00:00.000Z,108,2021-12-07T13:02:19.398Z,44.66397,100,-66.36285,100,5.6,100,10.1,100,13.3,100,1.7,100,3.5,100,1.9,100,4.9,100,8.1,100,3.1,100,3.8,100,8.2,100,6.2,100,9.1,100,1009.0,100,47.9,100,288,100,60.5,100,5,100,4.1,1,1,1,1009.0,1,1009.0,100,1008.9,100,47.9,100,46.8,100,288,100,289,100,60.5,100,59.8,100
2021-12-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:10:00.000Z,110,2021-12-07T13:15:33.825Z,44.66418,100,-66.36288,100,5.6,100,10.1,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.7,100,286,100,65.5,100,5,100,4.4,1,1,1,1009.3,1,1009.3,100,1009.3,100,49.7,100,48.6,100,286,100,287,100,65.5,100,65.2,100
2021-12-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:20:00.000Z,110,2021-12-07T13:22:34.003Z,44.664429999999996,100,-66.36296999999999,100,5.7,100,10.1,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,49.7,100,281,100,63.4,100,5,100,4.4,1,2,1,1009.6,1,1009.6,100,1009.6,100,49.7,100,48.2,100,281,100,282,100,63.4,100,61.6,100
2021-12-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:30:00.000Z,110,2021-12-07T13:32:34.836Z,44.66452,100,-66.36301999999999,100,5.8,100,10.1,100,13.5,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.4,100,282,100,62.6,100,5,100,4.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,50.4,100,49.3,100,282,100,284,100,62.6,100,62.3,100
2021-12-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:40:00.000Z,110,2021-12-07T13:42:35.520Z,44.66462,100,-66.3631,100,5.9,100,10.1,100,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.8,100,284,100,64.4,100,5,100,4.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,50.8,100,49.7,100,284,100,285,100,64.4,100,63.0,100
2021-12-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T13:50:00.000Z,110,2021-12-07T13:52:37.329Z,44.66468,100,-66.36317,100,5.9,100,10.1,100,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,53.3,100,279,100,66.6,100,5,100,4.2,1,3,1,1010.4,1,1010.4,100,1010.3,100,53.3,100,51.8,100,279,100,280,100,66.6,100,63.0,100
2021-12-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:00:00.000Z,108,2021-12-07T14:02:38.660Z,44.66473,100,-66.36317,100,5.8,100,10.1,100,13.7,100,3.5,100,3.5,100,1.8,100,4.1,100,7.3,100,2.8,100,3.4,100,7.5,100,5.9,100,8.3,100,1010.6,100,58.0,100,281,100,72.0,100,5,100,4.1,1,3,1,1010.6,1,1010.6,100,1010.5,100,58.0,100,56.5,100,281,100,282,100,72.0,100,70.9,100
2021-12-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:10:00.000Z,110,2021-12-07T14:15:44.572Z,44.6648,100,-66.36317,100,5.8,100,10.1,100,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,54.4,100,285,100,66.6,100,5,100,4.2,1,3,1,1010.9,1,1010.9,100,1010.8,100,54.4,100,53.3,100,285,100,286,100,66.6,100,65.2,100
2021-12-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:20:00.000Z,110,2021-12-07T14:22:43.827Z,44.66488,100,-66.36318,100,5.6,100,10.1,100,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,56.5,100,281,100,67.0,100,5,100,4.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,56.5,100,55.1,100,281,100,282,100,67.0,100,66.2,100
2021-12-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:30:00.000Z,110,2021-12-07T14:32:43.029Z,44.66497,100,-66.36328,100,5.4,100,10.1,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,55.1,100,279,100,67.7,100,5,100,4.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,55.1,100,54.0,100,279,100,280,100,67.7,100,66.6,100
2021-12-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:40:00.000Z,110,2021-12-07T14:42:54.918Z,44.66505,100,-66.36343000000001,100,5.4,100,10.1,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,50.0,100,276,100,61.2,100,5,100,4.6,1,1,1,1011.5,1,1011.5,100,1011.5,100,50.0,100,49.0,100,276,100,277,100,61.2,100,60.5,100
2021-12-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T14:50:00.000Z,110,2021-12-07T14:52:58.342Z,44.66505,100,-66.36346999999999,100,5.2,100,10.1,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.1,100,277,100,56.5,100,5,100,4.6,1,1,1,1011.8,1,1011.8,100,1011.7,100,46.1,100,45.4,100,277,100,278,100,56.5,100,56.5,100
2021-12-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:00:00.000Z,108,2021-12-07T15:02:54.971Z,44.66507,100,-66.36348000000001,100,5.1,100,10.1,100,13.8,100,2.8,100,3.5,100,1.9,100,6.5,100,7.4,100,3.0,100,3.9,100,7.4,100,6.2,100,8.0,100,1011.9,100,45.7,100,281,100,54.4,100,5,100,4.4,1,1,1,1011.9,1,1011.9,100,1011.8,100,45.7,100,45.4,100,281,100,282,100,54.4,100,54.4,100
2021-12-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:10:00.000Z,110,2021-12-07T15:16:02.177Z,44.66505,100,-66.3635,100,5.1,100,10.1,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.2,100,283,100,51.8,100,5,100,4.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,43.2,100,42.5,100,283,100,284,100,51.8,100,50.8,100
2021-12-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:20:00.000Z,110,2021-12-07T15:23:03.620Z,44.6651,100,-66.36358,100,5.0,100,10.1,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.6,100,282,100,55.8,100,5,100,4.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,44.6,100,44.3,100,282,100,283,100,55.8,100,56.2,100
2021-12-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:30:00.000Z,110,2021-12-07T15:33:00.559Z,44.66513,100,-66.36363,100,4.9,100,10.1,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,43.6,100,286,100,53.6,100,5,100,4.1,1,1,1,1012.3,1,1012.3,100,1012.3,100,43.6,100,42.8,100,286,100,287,100,53.6,100,52.9,100
2021-12-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:40:00.000Z,110,2021-12-07T15:43:02.129Z,44.66515,100,-66.36362,100,4.8,100,10.1,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,44.6,100,282,100,53.6,100,5,100,4.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,44.6,100,43.9,100,282,100,283,100,53.6,100,53.3,100
2021-12-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T15:50:00.000Z,110,2021-12-07T15:53:03.850Z,44.66512,100,-66.36362,100,4.6,100,10.1,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,47.9,100,292,100,56.5,100,5,100,4.0,1,1,1,1012.7,1,1012.7,100,1012.7,100,47.9,100,47.5,100,292,100,293,100,56.5,100,57.2,100
2021-12-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:00:00.000Z,108,2021-12-07T16:03:12.243Z,44.66515,100,-66.36368,100,4.3,100,10.1,100,13.8,100,2.4,100,3.5,100,1.8,100,4.4,100,7.2,100,2.8,100,3.5,100,7.5,100,5.9,100,8.7,100,1012.7,100,45.7,100,287,100,53.6,100,5,100,3.7,1,1,1,1012.7,1,1012.7,100,1012.7,100,45.7,100,45.0,100,287,100,288,100,53.6,100,52.2,100
2021-12-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:10:00.000Z,110,2021-12-07T16:15:19.915Z,44.66518,100,-66.36375,100,4.2,100,10.1,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.2,100,288,100,52.9,100,5,100,3.3,1,1,1,1012.7,1,1012.7,100,1012.6,100,43.2,100,42.8,100,288,100,288,100,52.9,100,52.6,100
