sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:00:00.000Z,108,2021-06-05T08:12:15.904Z,45.44572,100,-60.95502,100,8.3,100,7.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.5,100,3.6,100,6.9,100,1009.4,100,16.2,100,200,100,19.1,100,5.0,100,8.0,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.1,100,200,100,201,100,19.1,100,18.0,100
2021-06-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:10:00.000Z,110,2021-06-05T08:24:23.048Z,45.44572,100,-60.95502,100,8.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,197,100,21.2,100,5.0,100,8.0,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,17.6,100,197,100,198,100,21.2,100,20.2,100
2021-06-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:20:00.000Z,110,2021-06-05T08:31:36.444Z,45.44573,100,-60.95502,100,8.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,191,100,24.5,100,5.0,100,0.0,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.2,100,191,100,192,100,24.5,100,23.4,100
2021-06-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:30:00.000Z,110,2021-06-05T08:41:30.617Z,45.44572,100,-60.95502,100,8.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,194,100,23.0,100,5.0,100,8.0,1,-0.3,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,18.7,100,194,100,195,100,23.0,100,22.3,100
2021-06-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:40:00.000Z,110,2021-06-05T08:51:36.365Z,45.4457,100,-60.95502,100,8.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,196,100,20.9,100,5.0,100,8.0,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.6,100,196,100,197,100,20.9,100,19.1,100
2021-06-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T08:50:00.000Z,110,2021-06-05T09:02:13.275Z,45.44572,100,-60.955,100,8.4,100,7.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,208,100,18.7,100,5.0,100,6.0,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.8,100,208,100,209,100,18.7,100,18.0,100
2021-06-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:00:00.000Z,108,2021-06-05T09:11:36.674Z,45.44582,100,-60.95495,100,8.5,100,7.0,100,12.6,100,0.2,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.2,100,3.9,100,7.4,100,1009.3,100,16.6,100,198,100,18.4,100,5.0,100,6.0,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.5,100,198,100,198,100,18.4,100,17.3,100
2021-06-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:10:00.000Z,110,2021-06-05T09:24:41.861Z,45.44572,100,-60.954980000000006,100,8.3,100,7.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,196,100,17.6,100,5.0,100,5.0,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,13.0,100,11.9,100,196,100,197,100,17.6,100,16.9,100
2021-06-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:20:00.000Z,110,2021-06-05T09:31:42.167Z,45.44573,100,-60.954980000000006,100,8.3,100,7.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.8,100,195,100,12.2,100,5.0,100,5.0,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,10.8,100,9.4,100,195,100,196,100,12.2,100,11.5,100
2021-06-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:30:00.000Z,110,2021-06-05T09:41:43.492Z,45.44572,100,-60.954980000000006,100,8.3,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.7,100,180,100,11.2,100,5.0,100,5.0,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,9.7,100,9.0,100,180,100,181,100,11.2,100,10.4,100
2021-06-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:40:00.000Z,110,2021-06-05T09:51:55.123Z,45.4457,100,-60.954980000000006,100,8.5,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,175,100,9.4,100,5.0,100,3.0,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,7.6,100,6.8,100,175,100,175,100,9.4,100,9.0,100
2021-06-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T09:50:00.000Z,110,2021-06-05T10:02:09.412Z,45.4457,100,-60.954980000000006,100,8.7,100,7.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,180,100,9.7,100,5.0,100,3.0,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,8.3,100,7.6,100,180,100,180,100,9.7,100,9.4,100
2021-06-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:00:00.000Z,108,2021-06-05T10:11:05.261Z,45.4457,100,-60.954980000000006,100,8.5,100,7.1,100,12.8,100,0.8,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.5,100,4.0,100,8.3,100,1009.7,100,2.9,100,199,100,6.5,100,5.0,100,3.0,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,2.9,100,2.5,100,199,100,202,100,6.5,100,6.1,100
2021-06-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:10:00.000Z,110,2021-06-05T10:25:00.322Z,45.44568,100,-60.954980000000006,100,8.8,100,7.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,224,100,10.1,100,5.0,100,3.0,1,0.2,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,224,100,227,100,10.1,100,9.0,100
2021-06-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:20:00.000Z,110,2021-06-05T10:30:58.411Z,45.4457,100,-60.954980000000006,100,8.9,100,7.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,198,100,11.5,100,5.0,100,3.0,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,8.3,100,198,100,199,100,11.5,100,10.1,100
2021-06-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:30:00.000Z,110,2021-06-05T10:41:01.999Z,45.4457,100,-60.95497,100,8.8,100,7.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.0,100,192,100,15.5,100,5.0,100,3.0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,11.2,100,192,100,192,100,15.5,100,14.8,100
2021-06-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:40:00.000Z,110,2021-06-05T10:51:06.427Z,45.445679999999996,100,-60.954980000000006,100,9.3,100,7.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,211,100,16.2,100,5.0,100,3.0,1,0.4,1,1009.9,1,1009.9,100,1009.8,100,14.8,100,13.7,100,211,100,211,100,16.2,100,15.1,100
2021-06-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T10:50:00.000Z,110,2021-06-05T11:01:14.155Z,45.4457,100,-60.954980000000006,100,9.3,100,7.3,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,219,100,15.8,100,5.0,100,3.0,1,0.4,1,1010.0,1,1010.0,100,1009.9,100,13.7,100,12.6,100,219,100,220,100,15.8,100,15.1,100
2021-06-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:00:00.000Z,108,2021-06-05T11:11:10.351Z,45.4457,100,-60.95502,100,9.4,100,7.3,100,13.8,100,1.9,100,3.6,100,0.3,100,0.6,100,5.7,100,0.4,100,0.5,100,6.3,100,4.3,100,8.0,100,1009.9,100,13.0,100,208,100,15.1,100,5.0,100,3.0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,13.0,100,11.9,100,208,100,208,100,15.1,100,14.0,100
2021-06-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:10:00.000Z,110,2021-06-05T11:25:19.255Z,45.44567,100,-60.954980000000006,100,9.7,100,7.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,220,100,14.8,100,5.0,100,1.0,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.2,100,220,100,221,100,14.8,100,13.7,100
2021-06-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:20:00.000Z,110,2021-06-05T11:31:18.340Z,45.44572,100,-60.954980000000006,100,9.8,100,7.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.1,100,238,100,17.3,100,5.0,100,1.0,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,15.1,100,14.4,100,238,100,239,100,17.3,100,16.2,100
2021-06-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:30:00.000Z,110,2021-06-05T11:42:23.115Z,45.4457,100,-60.954980000000006,100,9.6,100,7.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,235,100,17.3,100,5.0,100,1.0,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,15.1,100,235,100,236,100,17.3,100,16.9,100
2021-06-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:40:00.000Z,110,2021-06-05T11:51:16.861Z,45.4457,100,-60.954980000000006,100,9.5,100,7.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,232,100,15.5,100,5.0,100,1.0,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.0,100,232,100,233,100,15.5,100,14.8,100
2021-06-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T11:50:00.000Z,110,2021-06-05T12:02:12.167Z,45.44567,100,-60.95497,100,9.6,100,7.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,224,100,13.7,100,5.0,100,1.0,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,11.2,100,224,100,225,100,13.7,100,13.0,100
2021-06-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:00:00.000Z,108,2021-06-05T12:13:32.577Z,45.4457,100,-60.954980000000006,100,9.7,100,7.5,100,13.8,100,1.1,100,3.6,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.5,100,4.7,100,8.3,100,1010.0,100,8.6,100,217,100,11.2,100,5.0,100,1.0,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,8.6,100,7.6,100,217,100,217,100,11.2,100,9.4,100
2021-06-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:10:00.000Z,110,2021-06-05T12:24:31.919Z,45.4457,100,-60.95495,100,9.9,100,7.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,208,100,7.2,100,5.0,100,1.0,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,5.8,100,5.4,100,208,100,208,100,7.2,100,7.2,100
2021-06-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:20:00.000Z,110,2021-06-05T12:31:33.077Z,45.44572,100,-60.955,100,9.9,100,7.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.7,100,189,100,6.5,100,5.0,100,1.0,1,0.5,1,1010.0,1,1010.0,100,1010.0,100,4.7,100,4.7,100,189,100,188,100,6.5,100,6.5,100
2021-06-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:30:00.000Z,110,2021-06-05T12:41:38.810Z,45.44568,100,-60.954980000000006,100,10.3,100,7.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,168,100,7.6,100,5.0,100,1.0,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,5.8,100,5.4,100,168,100,169,100,7.6,100,7.6,100
2021-06-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:40:00.000Z,110,2021-06-05T12:51:39.706Z,45.44567,100,-60.954980000000006,100,9.4,100,7.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,6.5,100,102,100,9.4,100,5.0,100,0.0,1,0.2,1,1010.0,1,1010.0,100,1009.9,100,6.5,100,6.5,100,102,100,104,100,9.4,100,8.6,100
2021-06-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T12:50:00.000Z,110,2021-06-05T13:02:37.705Z,45.44567,100,-60.954980000000006,100,9.0,100,8.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,97,100,9.0,100,5.0,100,0.0,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,7.2,100,97,100,99,100,9.0,100,8.6,100
2021-06-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:00:00.000Z,108,2021-06-05T13:11:39.686Z,45.44565,100,-60.954980000000006,100,9.2,100,8.2,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,6.2,100,0.4,100,0.5,100,6.5,100,4.7,100,8.7,100,1009.9,100,7.9,100,108,100,10.1,100,5.0,100,0.0,1,0.2,1,1009.9,1,1009.9,100,1009.9,100,7.9,100,7.9,100,108,100,110,100,10.1,100,10.1,100
2021-06-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:10:00.000Z,110,2021-06-05T13:24:42.536Z,45.44567,100,-60.954980000000006,100,9.2,100,8.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,113,100,11.2,100,5.0,100,1.0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,8.3,100,113,100,115,100,11.2,100,11.2,100
2021-06-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:20:00.000Z,110,2021-06-05T13:33:45.415Z,45.44563,100,-60.955,100,9.3,100,8.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,115,100,11.2,100,5.0,100,0.0,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.9,100,115,100,117,100,11.2,100,10.8,100
2021-06-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:30:00.000Z,110,2021-06-05T13:41:47.285Z,45.44563,100,-60.955,100,9.4,100,8.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,127,100,8.6,100,5.0,100,0.0,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,6.8,100,6.8,100,127,100,129,100,8.6,100,8.3,100
2021-06-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:40:00.000Z,110,2021-06-05T13:51:52.222Z,45.44565,100,-60.955,100,10.0,100,8.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.9,100,141,100,10.4,100,5.0,100,8.0,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,7.9,100,7.9,100,141,100,142,100,10.4,100,10.1,100
2021-06-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T13:50:00.000Z,110,2021-06-05T14:02:42.234Z,45.44565,100,-60.954980000000006,100,10.3,100,8.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.9,100,131,100,9.7,100,5.0,100,8.0,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,7.9,100,7.9,100,131,100,132,100,9.7,100,9.7,100
2021-06-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:00:00.000Z,108,2021-06-05T14:11:03.438Z,45.44562,100,-60.954969999999996,100,10.1,100,9.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.2,100,4.4,100,8.3,100,1009.4,100,7.9,100,123,100,9.4,100,5.0,100,8.0,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,7.9,100,7.9,100,123,100,125,100,9.4,100,9.4,100
2021-06-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:10:00.000Z,110,2021-06-05T14:23:58.772Z,45.44558,100,-60.95497,100,10.1,100,9.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,123,100,9.7,100,5.0,100,8.0,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,7.9,100,123,100,124,100,9.7,100,9.4,100
2021-06-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:20:00.000Z,110,2021-06-05T14:31:05.307Z,45.44563,100,-60.954969999999996,100,9.9,100,9.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.3,100,119,100,10.4,100,5.0,100,8.0,1,-0.6,1,1009.2,1,1009.2,100,1009.2,100,8.3,100,8.3,100,119,100,121,100,10.4,100,10.4,100
2021-06-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:30:00.000Z,110,2021-06-05T14:44:05.096Z,45.44562,100,-60.95495,100,9.6,100,9.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.7,100,120,100,10.8,100,5.0,100,8.0,1,-0.8,1,1009.2,1,1009.2,100,1009.2,100,9.7,100,9.7,100,120,100,121,100,10.8,100,10.8,100
2021-06-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:40:00.000Z,110,2021-06-05T14:51:06.536Z,45.44562,100,-60.95495,100,10.0,100,9.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,131,100,11.5,100,5.0,100,8.0,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,9.4,100,131,100,132,100,11.5,100,11.5,100
2021-06-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T14:50:00.000Z,110,2021-06-05T15:01:08.622Z,45.44563,100,-60.954980000000006,100,11.1,100,9.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.8,100,148,100,13.0,100,5.0,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,10.8,100,10.8,100,148,100,148,100,13.0,100,13.0,100
2021-06-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:00:00.000Z,108,2021-06-05T15:12:05.578Z,45.4457,100,-60.95503000000001,100,12.2,100,9.2,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.8,100,4.3,100,7.7,100,1009.1,100,8.3,100,153,100,9.7,100,5.0,100,8.0,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,8.3,100,8.3,100,153,100,153,100,9.7,100,10.1,100
2021-06-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:10:00.000Z,110,2021-06-05T15:24:20.511Z,45.44572,100,-60.95503000000001,100,14.5,100,9.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,203,100,19.1,100,5.0,100,8.0,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,13.0,100,203,100,204,100,19.1,100,18.0,100
2021-06-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:20:00.000Z,110,2021-06-05T15:53:23.470Z,45.44577,100,-60.95502,100,14.9,100,9.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,202,100,25.6,100,5.0,100,8.0,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.1,100,202,100,202,100,25.6,100,24.1,100
2021-06-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:30:00.000Z,110,2021-06-05T15:41:23.442Z,45.44582,100,-60.955,100,14.9,100,9.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.6,100,202,100,29.5,100,5.0,100,8.0,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.2,100,202,100,203,100,29.5,100,27.7,100
2021-06-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:40:00.000Z,110,2021-06-05T15:51:24.393Z,45.44575,100,-60.95505,100,14.5,100,9.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,202,100,26.3,100,5.0,100,8.0,1,-1.2,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,21.2,100,202,100,203,100,26.3,100,25.2,100
