sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:50:00.000Z,110,2021-06-26T07:53:31.141Z,45.48728,100,-61.14142,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,166,100,18.4,100,5.0,100,-1.2,1,6,1,1028.2,1,1028.2,100,1028.3,100,15.8,100,15.1,100,166,100,171,100,18.4,100,18.0,100
2021-06-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:00:00.000Z,108,2021-06-26T08:03:29.504Z,45.48722,100,-61.14138000000001,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.3,100,2.7,100,12.5,100,1028.3,100,15.5,100,166,100,17.6,100,5.0,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,14.8,100,166,100,171,100,17.6,100,17.3,100
2021-06-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:10:00.000Z,110,2021-06-26T08:16:41.775Z,45.4872,100,-61.14137,100,14.5,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,154,100,19.1,100,5.0,100,-1.2,1,6,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,15.8,100,154,100,158,100,19.1,100,17.6,100
2021-06-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:20:00.000Z,110,2021-06-26T08:23:33.218Z,45.48722,100,-61.141369999999995,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,148,100,20.2,100,5.0,100,-1.3,1,7,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,17.3,100,148,100,153,100,20.2,100,19.8,100
2021-06-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:30:00.000Z,110,2021-06-26T08:33:35.468Z,45.48725,100,-61.14142,100,14.5,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,152,100,19.4,100,5.0,100,-1.0,1,6,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,15.5,100,152,100,156,100,19.4,100,18.7,100
2021-06-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:40:00.000Z,110,2021-06-26T08:43:38.745Z,45.4872,100,-61.14138000000001,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.0,100,155,100,17.3,100,5.0,100,-0.7,1,5,1,1028.3,1,1028.3,100,1028.3,100,14.0,100,12.6,100,155,100,160,100,17.3,100,16.6,100
2021-06-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:50:00.000Z,110,2021-06-26T08:53:36.214Z,45.4872,100,-61.14137,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.2,100,143,100,13.3,100,5.0,100,-0.6,1,5,1,1028.4,1,1028.4,100,1028.4,100,11.2,100,10.4,100,143,100,147,100,13.3,100,12.2,100
2021-06-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:00:00.000Z,108,2021-06-26T09:04:12.173Z,45.4872,100,-61.14142,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.1,100,2.7,100,12.5,100,1028.5,100,8.6,100,108,100,10.4,100,5.0,100,-0.5,1,5,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.6,100,108,100,114,100,10.4,100,10.4,100
2021-06-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:10:00.000Z,110,2021-06-26T09:15:47.947Z,45.48723,100,-61.14137,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.5,100,100,100,13.7,100,5.0,100,-0.2,1,5,1,1028.5,1,1028.5,100,1028.6,100,11.5,100,11.2,100,100,100,106,100,13.7,100,13.3,100
2021-06-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:20:00.000Z,110,2021-06-26T09:23:49.377Z,45.48723,100,-61.14138000000001,100,14.7,100,13.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,134,100,15.8,100,5.0,100,-0.2,1,5,1,1028.6,1,1028.6,100,1028.6,100,13.3,100,12.2,100,134,100,138,100,15.8,100,15.5,100
2021-06-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:30:00.000Z,110,2021-06-26T09:32:50.106Z,45.48723,100,-61.14138000000001,100,14.9,100,13.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,16.2,100,142,100,19.8,100,5.0,100,-0.3,1,5,1,1028.5,1,1028.5,100,1028.5,100,16.2,100,15.1,100,142,100,146,100,19.8,100,18.7,100
2021-06-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:40:00.000Z,110,2021-06-26T09:42:48.413Z,45.48723,100,-61.14138000000001,100,14.8,100,13.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.7,100,141,100,20.9,100,5.0,100,-0.4,1,6,1,1028.3,1,1028.3,100,1028.3,100,18.7,100,18.0,100,141,100,145,100,20.9,100,20.5,100
2021-06-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:50:00.000Z,110,2021-06-26T09:52:53.768Z,45.48722,100,-61.14138000000001,100,14.6,100,13.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,140,100,20.2,100,5.0,100,-0.3,1,6,1,1028.2,1,1028.2,100,1028.3,100,17.3,100,16.9,100,140,100,144,100,20.2,100,19.8,100
2021-06-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:00:00.000Z,108,2021-06-26T10:03:39.432Z,45.48722,100,-61.14138000000001,100,14.4,100,13.9,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.0,100,2.6,100,3.1,100,1028.2,100,18.7,100,137,100,20.9,100,5.0,100,-0.3,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.0,100,137,100,142,100,20.9,100,20.2,100
2021-06-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:10:00.000Z,110,2021-06-26T10:16:05.124Z,45.48723,100,-61.1414,100,14.4,100,13.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,135,100,20.2,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.0,100,135,100,139,100,20.2,100,19.8,100
2021-06-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:20:00.000Z,110,2021-06-26T10:23:09.189Z,45.48722,100,-61.1414,100,14.4,100,13.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,132,100,21.2,100,5.0,100,-0.3,1,8,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,18.4,100,132,100,136,100,21.2,100,20.9,100
2021-06-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:30:00.000Z,110,2021-06-26T10:33:56.360Z,45.48722,100,-61.14138000000001,100,14.3,100,13.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.6,100,145,100,22.0,100,5.0,100,-0.3,1,8,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,17.3,100,145,100,150,100,22.0,100,21.2,100
2021-06-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:40:00.000Z,110,2021-06-26T10:44:10.147Z,45.48723,100,-61.14142,100,14.4,100,13.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,160,100,22.7,100,5.0,100,-0.1,1,8,1,1028.0,1,1028.0,100,1028.1,100,20.2,100,19.4,100,160,100,165,100,22.7,100,22.3,100
2021-06-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T10:50:00.000Z,110,2021-06-26T10:53:13.226Z,45.48722,100,-61.14138000000001,100,14.5,100,13.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.0,100,166,100,21.2,100,5.0,100,-0.1,1,0,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,17.6,100,166,100,170,100,21.2,100,21.2,100
2021-06-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:00:00.000Z,108,2021-06-26T11:04:39.646Z,45.48725,100,-61.1414,100,14.4,100,13.7,100,12.7,100,0.7,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,1.9,0,1028.3,100,19.1,100,179,100,24.5,100,5.0,100,-0.1,1,8,1,1028.3,1,1028.3,100,1028.3,100,19.1,100,18.7,100,179,100,184,100,24.5,100,23.8,100
2021-06-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:10:00.000Z,110,2021-06-26T11:16:14.129Z,45.48727,100,-61.14138000000001,100,14.6,100,13.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.0,100,187,100,25.6,100,5.0,100,0.1,1,1,1,1028.2,1,1028.2,100,1028.2,100,23.0,100,22.7,100,187,100,192,100,25.6,100,25.2,100
2021-06-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:20:00.000Z,110,2021-06-26T11:23:15.792Z,45.48725,100,-61.141369999999995,100,14.4,100,13.6,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.6,100,189,100,23.4,100,5.0,100,0.2,1,1,1,1028.2,1,1028.2,100,1028.2,100,21.6,100,20.9,100,189,100,194,100,23.4,100,23.4,100
2021-06-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:30:00.000Z,110,2021-06-26T11:33:16.787Z,45.48723,100,-61.14137,100,14.5,100,13.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.2,100,190,100,23.8,100,5.0,100,0.0,1,0,1,1028.1,1,1028.1,100,1028.1,100,21.2,100,20.5,100,190,100,195,100,23.8,100,23.0,100
2021-06-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:40:00.000Z,110,2021-06-26T11:43:32.199Z,45.48728,100,-61.141369999999995,100,14.5,100,13.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.7,100,187,100,25.6,100,5.0,100,-0.3,1,6,1,1028.0,1,1028.0,100,1028.0,100,22.7,100,22.0,100,187,100,192,100,25.6,100,24.8,100
2021-06-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T11:50:00.000Z,110,2021-06-26T11:53:29.114Z,45.48735,100,-61.14142,100,14.5,100,13.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.6,100,184,100,27.7,100,5.0,100,-0.5,1,8,1,1027.9,1,1027.9,100,1027.9,100,25.6,100,24.8,100,184,100,188,100,27.7,100,27.0,100
2021-06-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:00:00.000Z,108,2021-06-26T12:05:00.569Z,45.48723,100,-61.14135,100,14.6,100,13.6,100,13.5,100,2.3,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.7,100,2.5,100,11.8,100,1027.7,100,25.2,100,179,100,28.1,100,5.0,100,-0.8,1,8,1,1027.7,1,1027.7,100,1027.7,100,25.2,100,24.5,100,179,100,184,100,28.1,100,27.7,100
2021-06-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:10:00.000Z,110,2021-06-26T12:16:27.786Z,45.48723,100,-61.14135,100,14.7,100,13.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.3,100,175,100,29.5,100,5.0,100,-1.0,1,8,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.2,100,175,100,180,100,29.5,100,28.1,100
2021-06-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:20:00.000Z,110,2021-06-26T12:23:28.508Z,45.48723,100,-61.14133,100,14.6,100,13.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,180,100,27.7,100,5.0,100,-1.0,1,7,1,1027.6,1,1027.6,100,1027.6,100,24.5,100,23.4,100,180,100,185,100,27.7,100,26.6,100
2021-06-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:30:00.000Z,110,2021-06-26T12:33:36.500Z,45.48723,100,-61.14133,100,14.6,100,13.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.1,100,182,100,27.0,100,5.0,100,-0.8,1,7,1,1027.7,1,1027.7,100,1027.7,100,24.1,100,23.0,100,182,100,187,100,27.0,100,26.3,100
2021-06-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:40:00.000Z,110,2021-06-26T12:43:33.495Z,45.48725,100,-61.14135,100,14.5,100,13.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.8,100,183,100,28.1,100,5.0,100,-0.7,1,8,1,1027.7,1,1027.7,100,1027.7,100,23.8,100,22.7,100,183,100,188,100,28.1,100,27.0,100
2021-06-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T12:50:00.000Z,110,2021-06-26T12:53:34.166Z,45.48723,100,-61.14133,100,14.4,100,13.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.4,100,187,100,21.6,100,5.0,100,-0.4,1,7,1,1027.8,1,1027.8,100,1027.9,100,18.4,100,17.6,100,187,100,192,100,21.6,100,20.9,100
2021-06-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:00:00.000Z,108,2021-06-26T13:04:22.528Z,45.48722,100,-61.14131999999999,100,14.6,100,13.5,100,13.4,100,1.4,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1028.0,100,17.6,100,190,100,20.5,100,5.0,100,-0.2,1,5,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,17.3,100,190,100,195,100,20.5,100,19.8,100
2021-06-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:10:00.000Z,110,2021-06-26T13:15:47.479Z,45.48718,100,-61.14131999999999,100,14.6,100,13.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.4,100,199,100,21.2,100,5.0,100,-0.1,1,5,1,1028.1,1,1028.1,100,1028.1,100,18.4,100,18.0,100,199,100,204,100,21.2,100,20.9,100
2021-06-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:20:00.000Z,110,2021-06-26T13:23:53.322Z,45.48722,100,-61.14131999999999,100,14.6,100,13.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,194,100,19.1,100,5.0,100,0.0,1,5,1,1028.0,1,1028.0,100,1028.0,100,17.3,100,16.6,100,194,100,199,100,19.1,100,18.7,100
2021-06-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:30:00.000Z,110,2021-06-26T13:32:51.747Z,45.4872,100,-61.14131999999999,100,14.5,100,13.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,17.3,100,189,100,19.4,100,5.0,100,-0.1,1,5,1,1027.9,1,1027.9,100,1027.9,100,17.3,100,16.6,100,189,100,194,100,19.4,100,19.4,100
2021-06-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:40:00.000Z,110,2021-06-26T13:42:57.553Z,45.48722,100,-61.1413,100,14.7,100,13.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,198,100,22.0,100,5.0,100,-0.1,1,5,1,1028.0,1,1028.0,100,1028.0,100,19.4,100,18.7,100,198,100,203,100,22.0,100,22.3,100
2021-06-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T13:50:00.000Z,110,2021-06-26T13:52:54.178Z,45.4872,100,-61.14131999999999,100,14.6,100,13.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,197,100,18.7,100,5.0,100,-0.2,1,5,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.1,100,197,100,202,100,18.7,100,18.7,100
2021-06-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:00:00.000Z,108,2021-06-26T14:04:28.594Z,45.48722,100,-61.14127,100,14.6,100,13.4,100,13.5,100,1.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,2.5,100,1027.9,100,16.9,100,186,100,19.4,100,5.0,100,-0.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,16.9,100,15.8,100,186,100,190,100,19.4,100,18.4,100
2021-06-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:10:00.000Z,110,2021-06-26T14:15:53.323Z,45.48723,100,-61.14131999999999,100,14.6,100,13.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,190,100,18.4,100,5.0,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.9,100,15.8,100,15.1,100,190,100,195,100,18.4,100,17.6,100
2021-06-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:20:00.000Z,110,2021-06-26T14:23:56.939Z,45.48717,100,-61.14128,100,14.8,100,13.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,194,100,18.0,100,5.0,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.9,100,14.0,100,13.3,100,194,100,199,100,18.0,100,16.9,100
2021-06-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:30:00.000Z,110,2021-06-26T14:33:07.496Z,45.48715,100,-61.14125,100,14.8,100,13.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.1,100,191,100,17.6,100,5.0,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.9,100,15.1,100,14.0,100,191,100,195,100,17.6,100,17.3,100
2021-06-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:40:00.000Z,110,2021-06-26T14:43:26.229Z,45.48718,100,-61.14127,100,14.7,100,13.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,179,100,18.0,100,5.0,100,-0.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,12.2,100,179,100,184,100,18.0,100,16.6,100
2021-06-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T14:50:00.000Z,110,2021-06-26T14:53:21.917Z,45.48723,100,-61.14131999999999,100,14.7,100,13.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,176,100,17.3,100,5.0,100,-0.1,1,8,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,12.6,100,176,100,181,100,17.3,100,15.8,100
2021-06-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:00:00.000Z,108,2021-06-26T15:04:43.732Z,45.48713,100,-61.14118000000001,100,14.7,100,13.7,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1027.8,100,11.2,100,177,100,14.0,100,5.0,100,0.1,1,1,1,1027.8,1,1027.8,100,1027.9,100,11.2,100,10.4,100,177,100,182,100,14.0,100,13.7,100
2021-06-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:10:00.000Z,110,2021-06-26T15:17:29.515Z,45.48722,100,-61.14128,100,14.9,100,13.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,180,100,15.8,100,5.0,100,0.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,11.9,100,180,100,185,100,15.8,100,16.2,100
2021-06-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:20:00.000Z,110,2021-06-26T15:23:31.473Z,45.48722,100,-61.14128,100,15.0,100,13.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.0,100,184,100,15.8,100,5.0,100,0.1,1,0,1,1027.7,1,1027.7,100,1027.7,100,14.0,100,12.6,100,184,100,189,100,15.8,100,14.8,100
2021-06-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:30:00.000Z,110,2021-06-26T15:33:24.588Z,45.48722,100,-61.14128,100,14.9,100,13.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.0,100,193,100,16.2,100,5.0,100,-0.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,14.0,100,13.0,100,193,100,198,100,16.2,100,15.8,100
