sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:10:00.000Z,110,2021-10-26T08:16:22.339Z,45.44545,100,-60.953869999999995,100,9.9,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,332,100,7.6,100,5,100,1,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.4,100,332,100,335,100,7.6,100,7.6,100
2021-10-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:20:00.000Z,110,2021-10-26T08:23:25.316Z,45.44547,100,-60.95388000000001,100,9.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,347,100,7.9,100,5,100,0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,6.1,100,5.8,100,347,100,350,100,7.9,100,7.9,100
2021-10-26T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:30:00.000Z,110,2021-10-26T08:34:24.672Z,45.44545,100,-60.95388000000001,100,9.8,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,5.4,100,353,100,7.6,100,5,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,5.4,100,5.4,100,353,100,357,100,7.6,100,7.6,100
2021-10-26T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:40:00.000Z,110,2021-10-26T08:43:29.372Z,45.44548,100,-60.9539,100,9.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,350,100,10.1,100,5,100,5,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,5.8,100,350,100,354,100,10.1,100,10.1,100
2021-10-26T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T08:50:00.000Z,110,2021-10-26T08:53:26.143Z,45.44547,100,-60.953869999999995,100,9.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.0,100,2,100,7.2,100,5,100,3,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,5.0,100,5.0,100,2,100,6,100,7.2,100,7.2,100
2021-10-26T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:00:00.000Z,108,2021-10-26T09:04:43.444Z,45.44547,100,-60.95387,100,9.9,100,13.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.0,100,5.5,100,8.3,100,1020.2,100,5.0,100,355,100,9.0,100,5,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,5.0,100,5.0,100,355,100,359,100,9.0,100,8.6,100
2021-10-26T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:10:00.000Z,110,2021-10-26T09:16:43.378Z,45.44547,100,-60.95385,100,9.9,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,13,100,9.7,100,5,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.8,100,13,100,17,100,9.7,100,9.4,100
2021-10-26T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:20:00.000Z,110,2021-10-26T09:23:41.101Z,45.44548,100,-60.95387,100,10.0,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,10,100,9.0,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.2,100,5.8,100,5.8,100,10,100,14,100,9.0,100,9.0,100
2021-10-26T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:30:00.000Z,110,2021-10-26T09:34:45.164Z,45.4455,100,-60.95395,100,9.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.5,100,17,100,9.4,100,5,100,5,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,6.5,100,6.5,100,17,100,22,100,9.4,100,9.0,100
2021-10-26T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:40:00.000Z,110,2021-10-26T09:43:49.143Z,45.4455,100,-60.95393000000001,100,10.0,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,6,100,9.7,100,5,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.2,100,6,100,11,100,9.7,100,10.1,100
2021-10-26T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T09:50:00.000Z,110,2021-10-26T09:53:49.244Z,45.445479999999996,100,-60.95395,100,9.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,355,100,11.5,100,5,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,7.9,100,355,100,0,100,11.5,100,11.2,100
2021-10-26T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:00:00.000Z,108,2021-10-26T10:03:46.661Z,45.4455,100,-60.95397,100,9.9,100,13.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.2,100,0.3,100,7.9,100,5.3,100,9.1,100,1020.0,100,10.1,100,2,100,12.6,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,10.1,100,10.1,100,2,100,6,100,12.6,100,12.6,100
2021-10-26T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:10:00.000Z,110,2021-10-26T10:16:57.601Z,45.4455,100,-60.95401999999999,100,9.9,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,10,100,12.6,100,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,10.1,100,10,100,15,100,12.6,100,12.6,100
2021-10-26T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:20:00.000Z,110,2021-10-26T10:24:03.847Z,45.4455,100,-60.95401999999999,100,10.0,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,7,100,12.6,100,5,100,0,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.4,100,7,100,11,100,12.6,100,12.2,100
2021-10-26T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:30:00.000Z,110,2021-10-26T10:34:03.919Z,45.4455,100,-60.95403,100,10.0,100,13.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,14,100,13.3,100,5,100,0,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.7,100,14,100,18,100,13.3,100,13.3,100
2021-10-26T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:40:00.000Z,110,2021-10-26T10:44:05.142Z,45.44552,100,-60.95401999999999,100,9.9,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,17,100,11.2,100,5,100,0,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.4,100,17,100,22,100,11.2,100,10.8,100
2021-10-26T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T10:50:00.000Z,110,2021-10-26T10:55:02.614Z,45.4455,100,-60.95401999999999,100,10.0,100,13.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,23,100,11.5,100,5,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,9.0,100,23,100,27,100,11.5,100,11.5,100
2021-10-26T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:00:00.000Z,108,2021-10-26T11:05:08.963Z,45.4455,100,-60.95401999999999,100,10.1,100,13.2,100,12.6,100,0.4,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,8.5,100,5.9,100,9.5,100,1020.2,100,9.4,100,17,100,11.2,100,5,100,2,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,17,100,22,100,11.2,100,11.5,100
2021-10-26T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:10:00.000Z,110,2021-10-26T11:16:06.724Z,45.4455,100,-60.95401999999999,100,10.1,100,13.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,27,100,11.9,100,5,100,2,1,0.4,1,1020.3,1,1020.3,100,1020.3,100,9.4,100,9.4,100,27,100,31,100,11.9,100,11.9,100
2021-10-26T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:20:00.000Z,110,2021-10-26T11:24:05.967Z,45.4455,100,-60.95401999999999,100,10.3,100,13.3,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,30,100,12.6,100,5,100,2,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,9.4,100,9.0,100,30,100,34,100,12.6,100,12.2,100
2021-10-26T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:30:00.000Z,110,2021-10-26T11:33:08.171Z,45.44553,100,-60.95403,100,10.5,100,13.3,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,39,100,10.4,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.6,100,39,100,44,100,10.4,100,10.1,100
2021-10-26T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:40:00.000Z,110,2021-10-26T11:43:30.985Z,45.4455,100,-60.95403,100,10.4,100,13.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,48,100,12.2,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,9.0,100,48,100,52,100,12.2,100,12.6,100
2021-10-26T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T11:50:00.000Z,110,2021-10-26T11:55:34.203Z,45.4455,100,-60.95401999999999,100,10.4,100,13.3,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,35,100,12.6,100,5,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,10.1,100,35,100,39,100,12.6,100,12.6,100
2021-10-26T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:00:00.000Z,108,2021-10-26T12:03:32.015Z,45.4455,100,-60.95403,100,10.4,100,13.3,100,13.7,100,3.1,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.5,100,5.4,100,9.1,100,1020.4,100,10.8,100,34,100,14.4,100,5,100,3,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,34,100,38,100,14.4,100,14.0,100
2021-10-26T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:10:00.000Z,110,2021-10-26T12:16:40.107Z,45.445479999999996,100,-60.95403,100,10.4,100,13.3,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,50,100,13.7,100,5,100,3,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,50,100,54,100,13.7,100,13.7,100
2021-10-26T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:20:00.000Z,110,2021-10-26T12:23:33.804Z,45.4455,100,-60.95403,100,10.5,100,13.3,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,44,100,13.7,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.4,100,44,100,48,100,13.7,100,13.7,100
2021-10-26T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:30:00.000Z,110,2021-10-26T12:34:37.446Z,45.445479999999996,100,-60.95405,100,10.4,100,13.3,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,54,100,13.7,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,10.8,100,10.8,100,54,100,58,100,13.7,100,13.7,100
2021-10-26T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:40:00.000Z,110,2021-10-26T12:43:33.435Z,45.4455,100,-60.95405,100,10.4,100,13.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,46,100,14.4,100,5,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,46,100,50,100,14.4,100,14.0,100
2021-10-26T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T12:50:00.000Z,110,2021-10-26T12:53:34.718Z,45.445479999999996,100,-60.95401999999999,100,10.5,100,13.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,46,100,14.8,100,5,100,1,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.2,100,46,100,49,100,14.8,100,14.8,100
2021-10-26T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T13:00:00.000Z,108,2021-10-26T13:03:41.718Z,45.44552,100,-60.95401999999999,100,10.4,100,13.3,100,13.7,100,2.0,100,3.6,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,8.2,100,5.6,100,9.5,100,1020.1,100,11.9,100,47,100,14.4,100,5,100,0,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.9,100,47,100,51,100,14.4,100,14.0,100
2021-10-26T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T13:40:00.000Z,110,2021-10-26T13:43:53.135Z,45.445479999999996,100,-60.95401999999999,100,10.5,100,13.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,38,100,16.9,100,5,100,8,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,13.7,100,13.7,100,38,100,43,100,16.9,100,16.9,100
2021-10-26T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T13:50:00.000Z,110,2021-10-26T13:53:52.853Z,45.4455,100,-60.95399999999999,100,10.4,100,13.4,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.4,100,41,100,18.7,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,14.4,100,14.4,100,41,100,45,100,18.7,100,18.4,100
2021-10-26T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:00:00.000Z,108,2021-10-26T14:03:56.363Z,45.4455,100,-60.95399999999999,100,10.4,100,13.4,100,13.6,100,1.5,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.3,100,7.9,100,5.3,100,10.0,100,1019.6,100,16.2,100,42,100,20.5,100,5,100,8,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,16.2,100,16.2,100,42,100,46,100,20.5,100,20.5,100
2021-10-26T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:10:00.000Z,110,2021-10-26T14:16:33.951Z,45.4455,100,-60.95399999999999,100,10.4,100,13.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,41,100,20.5,100,5,100,8,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.9,100,41,100,45,100,20.5,100,20.5,100
2021-10-26T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:20:00.000Z,110,2021-10-26T14:23:28.769Z,45.445479999999996,100,-60.95399999999999,100,10.4,100,13.4,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,51,100,20.9,100,5,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,17.3,100,51,100,55,100,20.9,100,20.9,100
2021-10-26T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:30:00.000Z,110,2021-10-26T14:33:29.769Z,45.44547,100,-60.95397,100,10.4,100,13.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,51,100,19.1,100,5,100,8,1,-0.8,1,1019.7,1,1019.7,100,1019.6,100,15.8,100,15.8,100,51,100,54,100,19.1,100,19.1,100
2021-10-26T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:40:00.000Z,110,2021-10-26T14:43:36.624Z,45.445479999999996,100,-60.95395,100,10.4,100,13.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,53,100,19.4,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.7,100,15.8,100,15.8,100,53,100,56,100,19.4,100,19.4,100
2021-10-26T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T14:50:00.000Z,110,2021-10-26T14:55:38.193Z,45.44547,100,-60.95398,100,10.4,100,13.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,53,100,18.0,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,15.1,100,53,100,57,100,18.0,100,18.4,100
2021-10-26T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:00:00.000Z,108,2021-10-26T15:05:39.626Z,45.44547,100,-60.95397,100,10.4,100,13.5,100,13.7,100,1.1,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.5,100,4.5,100,9.5,100,1019.6,100,16.6,100,55,100,21.6,100,5,100,6,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,16.6,100,55,100,59,100,21.6,100,22.0,100
2021-10-26T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:10:00.000Z,110,2021-10-26T15:16:43.428Z,45.44547,100,-60.95398,100,10.4,100,13.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,53,100,19.1,100,5,100,6,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,14.8,100,53,100,56,100,19.1,100,19.8,100
2021-10-26T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:20:00.000Z,110,2021-10-26T15:23:48.601Z,45.44547,100,-60.95398,100,10.4,100,13.5,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,56,100,19.4,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,13.7,100,56,100,59,100,19.4,100,16.9,100
2021-10-26T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:30:00.000Z,110,2021-10-26T15:33:43.723Z,45.44547,100,-60.95398,100,10.4,100,13.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,53,100,18.4,100,5,100,6,1,-1.4,1,1019.3,1,1019.3,100,1019.2,100,15.1,100,13.7,100,53,100,56,100,18.4,100,17.6,100
2021-10-26T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:40:00.000Z,110,2021-10-26T15:43:46.458Z,45.44545,100,-60.95397,100,10.4,100,13.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,60,100,16.9,100,5,100,7,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,13.0,100,60,100,63,100,16.9,100,16.9,100
2021-10-26T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T15:50:00.000Z,110,2021-10-26T15:56:49.003Z,45.44547,100,-60.95395,100,10.5,100,13.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,55,100,19.1,100,5,100,8,1,-1.4,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,13.7,100,55,100,58,100,19.1,100,18.7,100
2021-10-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:00:00.000Z,108,2021-10-26T16:03:57.657Z,45.44547,100,-60.95395,100,10.5,100,13.5,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.9,100,4.0,100,10.0,100,1018.7,100,14.0,100,61,100,17.6,100,5,100,8,1,-1.4,1,1018.7,1,1018.7,100,1018.7,100,14.0,100,13.0,100,61,100,65,100,17.6,100,17.6,100
2021-10-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:10:00.000Z,110,2021-10-26T16:17:01.001Z,45.44547,100,-60.95393000000001,100,10.5,100,13.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,60,100,18.0,100,5,100,8,1,-1.3,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,12.2,100,60,100,63,100,18.0,100,15.5,100
2021-10-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:20:00.000Z,110,2021-10-26T16:24:00.087Z,45.44547,100,-60.95393000000001,100,10.6,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,58,100,18.0,100,5,100,8,1,-1.4,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,13.0,100,58,100,61,100,18.0,100,16.6,100
2021-10-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:30:00.000Z,110,2021-10-26T16:34:04.604Z,45.44543,100,-60.95393000000001,100,10.5,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,59,100,18.4,100,5,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,12.6,100,59,100,62,100,18.4,100,16.6,100
2021-10-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:40:00.000Z,110,2021-10-26T16:44:08.972Z,45.44547,100,-60.9539,100,10.5,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,56,100,18.7,100,5,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,15.1,100,13.7,100,56,100,59,100,18.7,100,17.3,100
