sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:10:00.000Z,110,2022-01-20T08:15:46.804Z,44.66232,100,-66.36628,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,30.6,100,230,100,38.2,100,5,100,3,1,1.4,1,1012.1,1,1012.1,100,1012.1,100,30.6,100,29.9,100,230,100,230,100,38.2,100,38.2,100
2022-01-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:20:00.000Z,110,2022-01-20T08:22:51.911Z,44.6623,100,-66.36632,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,228,100,35.6,100,5,100,3,1,1.4,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.8,100,228,100,228,100,35.6,100,34.9,100
2022-01-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:30:00.000Z,110,2022-01-20T08:32:52.932Z,44.66228,100,-66.36632,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.8,100,238,100,37.4,100,5,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.1,100,28.8,100,28.1,100,238,100,240,100,37.4,100,37.1,100
2022-01-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:40:00.000Z,110,2022-01-20T08:42:49.672Z,44.66233,100,-66.36628,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.2,100,244,100,37.4,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.0,100,29.2,100,28.4,100,244,100,247,100,37.4,100,36.7,100
2022-01-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T08:50:00.000Z,110,2022-01-20T08:52:51.500Z,44.66233,100,-66.36628,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,244,100,36.0,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,28.1,100,244,100,247,100,36.0,100,34.9,100
2022-01-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:00:00.000Z,108,2022-01-20T09:02:51.647Z,44.66232,100,-66.36632,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,1.5,100,4.2,100,9.3,100,2.4,100,3.1,100,9.5,100,7.4,100,11.1,100,1011.9,100,25.6,100,241,100,32.4,100,5,100,0,1,0.9,1,1011.9,1,1011.9,100,1011.8,100,25.6,100,24.8,100,241,100,244,100,32.4,100,31.7,100
2022-01-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:10:00.000Z,110,2022-01-20T09:15:59.360Z,44.66232,100,-66.3663,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,245,100,33.1,100,5,100,0,1,0.8,1,1011.8,1,1011.8,100,1011.7,100,26.6,100,25.9,100,245,100,247,100,33.1,100,32.8,100
2022-01-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:20:00.000Z,110,2022-01-20T09:22:54.563Z,44.6623,100,-66.36622,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,245,100,33.1,100,5,100,0,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,245,100,248,100,33.1,100,33.1,100
2022-01-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:30:00.000Z,110,2022-01-20T09:32:59.412Z,44.6623,100,-66.36625,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,247,100,36.4,100,5,100,0,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,26.3,100,247,100,250,100,36.4,100,36.4,100
2022-01-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:40:00.000Z,110,2022-01-20T09:42:55.212Z,44.6623,100,-66.36625,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,247,100,31.0,100,5,100,0,1,0.5,1,1011.8,1,1011.8,100,1011.8,100,25.2,100,25.2,100,247,100,250,100,31.0,100,31.0,100
2022-01-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T09:50:00.000Z,110,2022-01-20T09:54:07.687Z,44.6624,100,-66.36636999999999,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,251,100,32.4,100,5,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,25.9,100,251,100,253,100,32.4,100,32.4,100
2022-01-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:00:00.000Z,108,2022-01-20T10:03:17.008Z,44.66237,100,-66.3664,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,1.4,100,3.7,100,9.0,100,2.3,100,2.8,100,8.9,100,7.1,100,9.1,100,1011.8,100,27.0,100,239,100,32.8,100,5,100,0,1,0.4,1,1011.8,1,1011.8,100,1011.7,100,27.0,100,26.3,100,239,100,239,100,32.8,100,32.0,100
2022-01-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:10:00.000Z,110,2022-01-20T10:16:25.620Z,44.66243,100,-66.36638,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,238,100,34.9,100,5,100,1,1,0.5,1,1012.0,1,1012.0,100,1011.9,100,28.1,100,27.4,100,238,100,239,100,34.9,100,33.8,100
2022-01-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:20:00.000Z,110,2022-01-20T10:23:21.698Z,44.66252,100,-66.36646999999999,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,240,100,34.9,100,5,100,1,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.7,100,240,100,241,100,34.9,100,33.8,100
2022-01-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:30:00.000Z,110,2022-01-20T10:33:20.401Z,44.6626,100,-66.36646999999999,100,7.7,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,242,100,35.3,100,5,100,1,1,0.5,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.7,100,242,100,243,100,35.3,100,34.2,100
2022-01-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:40:00.000Z,110,2022-01-20T10:43:24.687Z,44.66275,100,-66.36645,100,7.7,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.2,100,248,100,35.6,100,5,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,29.2,100,28.1,100,248,100,249,100,35.6,100,35.3,100
2022-01-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T10:50:00.000Z,110,2022-01-20T10:53:25.679Z,44.66297,100,-66.3664,100,7.7,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.1,100,248,100,35.6,100,5,100,3,1,0.6,1,1012.4,1,1012.4,100,1012.4,100,28.1,100,27.4,100,248,100,249,100,35.6,100,34.6,100
2022-01-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:00:00.000Z,108,2022-01-20T11:03:30.092Z,44.66332,100,-66.36618,100,7.7,100,7.5,100,12.4,100,0.0,100,3.5,100,1.4,100,3.7,100,8.5,100,2.2,100,2.7,100,8.5,100,6.5,100,9.1,100,1012.6,100,29.9,100,253,100,37.4,100,5,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.5,100,29.9,100,28.8,100,253,100,254,100,37.4,100,36.4,100
2022-01-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:10:00.000Z,110,2022-01-20T11:16:31.151Z,44.6639,100,-66.36596999999999,100,7.6,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,259,100,32.8,100,5,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,26.6,100,259,100,260,100,32.8,100,32.0,100
2022-01-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:20:00.000Z,110,2022-01-20T11:23:26.186Z,44.6646,100,-66.36527,100,7.5,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,266,100,41.4,100,5,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.5,100,266,100,268,100,41.4,100,40.3,100
2022-01-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:30:00.000Z,110,2022-01-20T11:33:27.290Z,44.665,100,-66.36452,100,7.3,100,7.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,276,100,40.3,100,5,100,3,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,276,100,277,100,40.3,100,39.2,100
2022-01-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:40:00.000Z,110,2022-01-20T11:42:33.104Z,44.66498,100,-66.36417,100,7.2,100,7.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,278,100,37.8,100,5,100,3,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.9,100,278,100,278,100,37.8,100,36.7,100
2022-01-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T11:50:00.000Z,110,2022-01-20T11:52:29.290Z,44.66493,100,-66.3639,100,7.1,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,282,100,37.8,100,5,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,30.6,100,282,100,282,100,37.8,100,37.1,100
2022-01-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:00:00.000Z,108,2022-01-20T12:02:42.472Z,44.664970000000004,100,-66.3638,100,7.0,100,7.4,100,12.4,100,0.0,100,3.5,100,1.4,100,2.9,100,7.9,100,2.2,100,2.7,100,8.4,100,6.1,100,9.1,100,1012.8,100,33.1,100,279,100,39.2,100,5,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.4,100,279,100,280,100,39.2,100,39.6,100
2022-01-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:10:00.000Z,110,2022-01-20T12:15:51.813Z,44.665,100,-66.36377,100,6.1,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,313,100,38.2,100,5,100,3,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,31.3,100,313,100,314,100,38.2,100,38.2,100
2022-01-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:20:00.000Z,110,2022-01-20T12:22:43.603Z,44.664970000000004,100,-66.36368,100,4.1,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,348,100,38.9,100,5,100,3,1,2.0,1,1013.7,1,1013.7,100,1013.6,100,32.4,100,32.4,100,348,100,349,100,38.9,100,39.2,100
2022-01-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:30:00.000Z,110,2022-01-20T12:32:48.390Z,44.66495,100,-66.3636,100,3.5,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.6,100,344,100,40.3,100,5,100,3,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,34.6,100,34.6,100,344,100,345,100,40.3,100,41.0,100
2022-01-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:40:00.000Z,110,2022-01-20T12:42:50.164Z,44.66495,100,-66.36353000000001,100,2.6,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.1,100,352,100,43.6,100,5,100,3,1,2.5,1,1014.3,1,1014.3,100,1014.3,100,37.1,100,36.7,100,352,100,353,100,43.6,100,43.6,100
2022-01-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T12:50:00.000Z,110,2022-01-20T12:52:51.562Z,44.66497,100,-66.36348000000001,100,2.1,100,7.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,347,100,43.2,100,5,100,3,1,2.7,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,36.4,100,347,100,348,100,43.2,100,43.6,100
2022-01-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:00:00.000Z,108,2022-01-20T13:02:52.153Z,44.66495,100,-66.3635,100,1.7,100,7.4,100,12.4,100,0.1,100,3.5,100,1.4,100,3.5,100,7.5,100,2.2,100,2.8,100,7.8,100,5.8,100,8.0,100,1014.6,100,36.0,100,353,100,43.2,100,5,100,3,1,2.8,1,1014.6,1,1014.6,100,1014.5,100,36.0,100,36.0,100,353,100,354,100,43.2,100,43.2,100
2022-01-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:10:00.000Z,110,2022-01-20T13:16:00.213Z,44.66497,100,-66.36355,100,1.5,100,7.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,354,100,43.6,100,5,100,3,1,2.7,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,34.9,100,354,100,355,100,43.6,100,43.9,100
2022-01-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:20:00.000Z,110,2022-01-20T13:23:06.520Z,44.66502,100,-66.36353000000001,100,1.3,100,7.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,353,100,42.8,100,5,100,3,1,2.5,1,1014.7,1,1014.7,100,1014.6,100,35.3,100,35.6,100,353,100,354,100,42.8,100,43.6,100
2022-01-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:30:00.000Z,110,2022-01-20T13:33:02.590Z,44.66503,100,-66.36355,100,1.1,100,7.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.9,100,352,100,42.1,100,5,100,3,1,2.7,1,1014.8,1,1014.8,100,1014.7,100,34.9,100,35.3,100,352,100,354,100,42.1,100,43.2,100
2022-01-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:40:00.000Z,110,2022-01-20T13:43:06.397Z,44.66505,100,-66.36345,100,0.9,100,7.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.6,100,350,100,45.0,100,5,100,2,1,2.5,1,1014.8,1,1014.8,100,1014.7,100,35.6,100,36.0,100,350,100,351,100,45.0,100,47.2,100
2022-01-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T13:50:00.000Z,110,2022-01-20T13:53:09.962Z,44.66507,100,-66.36352,100,0.7,100,7.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.6,100,348,100,42.5,100,5,100,2,1,2.4,1,1014.8,1,1014.8,100,1014.8,100,34.6,100,37.1,100,348,100,353,100,42.5,100,49.7,100
2022-01-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:00:00.000Z,108,2022-01-20T14:03:05.614Z,44.6651,100,-66.36362,100,0.7,100,7.4,100,12.5,100,0.3,100,3.5,100,1.3,100,3.4,100,7.1,100,2.1,100,2.6,100,7.5,100,5.7,100,8.3,100,1014.9,100,34.2,100,349,100,41.4,100,5,100,3,1,2.3,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,38.2,100,349,100,354,100,41.4,100,50.8,100
2022-01-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:10:00.000Z,110,2022-01-20T14:16:11.293Z,44.66508,100,-66.3635,100,0.7,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,340,100,44.3,100,5,100,1,1,2.3,1,1015.0,1,1015.0,100,1014.9,100,36.0,100,35.3,100,340,100,346,100,44.3,100,47.2,100
2022-01-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:20:00.000Z,110,2022-01-20T14:25:20.539Z,44.6651,100,-66.36357,100,0.7,100,7.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,343,100,41.8,100,5,100,1,1,2.5,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,33.5,100,343,100,348,100,41.8,100,40.3,100
2022-01-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:30:00.000Z,110,2022-01-20T14:33:19.402Z,44.66508,100,-66.36355,100,0.6,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,346,100,44.3,100,5,100,1,1,2.8,1,1015.3,1,1015.3,100,1015.2,100,33.5,100,32.4,100,346,100,351,100,44.3,100,42.5,100
2022-01-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:40:00.000Z,110,2022-01-20T14:43:24.056Z,44.665079999999996,100,-66.36355,100,0.6,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,345,100,43.2,100,5,100,1,1,2.7,1,1015.4,1,1015.4,100,1015.3,100,32.8,100,33.5,100,345,100,346,100,43.2,100,44.6,100
2022-01-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T14:50:00.000Z,110,2022-01-20T14:53:25.750Z,44.6651,100,-66.3636,100,0.6,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,341,100,38.9,100,5,100,1,1,2.7,1,1015.5,1,1015.5,100,1015.5,100,32.0,100,32.4,100,341,100,343,100,38.9,100,40.7,100
2022-01-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:00:00.000Z,108,2022-01-20T15:03:24.032Z,44.6651,100,-66.36358,100,0.5,100,7.4,100,12.5,100,0.4,100,3.5,100,1.3,100,3.0,100,6.8,100,1.9,100,2.5,100,6.7,100,5.5,100,8.0,100,1015.7,100,32.8,100,336,100,39.2,100,5,100,1,1,2.9,1,1015.7,1,1015.7,100,1015.6,100,32.8,100,33.5,100,336,100,338,100,39.2,100,41.8,100
2022-01-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:10:00.000Z,110,2022-01-20T15:16:26.350Z,44.66508,100,-66.36357,100,0.5,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,333,100,39.6,100,5,100,1,1,2.6,1,1015.8,1,1015.8,100,1015.8,100,32.4,100,33.5,100,333,100,333,100,39.6,100,40.3,100
2022-01-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:20:00.000Z,110,2022-01-20T15:23:27.354Z,44.6651,100,-66.36357,100,0.2,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,343,100,37.8,100,5,100,1,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,32.8,100,343,100,342,100,37.8,100,42.1,100
2022-01-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:30:00.000Z,110,2022-01-20T15:32:28.580Z,44.6651,100,-66.36362,100,-0.2,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,349,100,40.7,100,5,100,1,1,1.5,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,38.2,100,349,100,338,100,40.7,100,208.1,100
2022-01-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:40:00.000Z,110,2022-01-20T15:42:37.045Z,44.6651,100,-66.36365,100,-0.3,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,342,100,36.7,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.7,100,28.4,100,31.3,100,342,100,339,100,36.7,100,43.6,100
2022-01-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T15:50:00.000Z,110,2022-01-20T15:53:31.147Z,44.66513,100,-66.3637,100,-0.4,100,7.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,346,100,32.8,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,28.8,100,346,100,345,100,32.8,100,41.0,100
2022-01-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:00:00.000Z,108,2022-01-20T16:02:31.044Z,44.665079999999996,100,-66.36363,100,-0.4,100,7.4,100,12.5,100,0.4,100,3.5,100,1.1,100,3.0,100,6.7,100,1.7,100,2.1,100,6.7,100,5.3,100,8.0,100,1015.7,100,29.9,100,338,100,37.4,100,5,100,1,1,1.1,1,1015.7,1,1015.7,100,1015.6,100,29.9,100,30.6,100,338,100,338,100,37.4,100,42.5,100
2022-01-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:10:00.000Z,110,2022-01-20T16:15:45.024Z,44.66512,100,-66.36368,100,-0.5,100,7.4,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,336,100,35.6,100,5,100,0,1,1.0,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,29.5,100,336,100,335,100,35.6,100,41.0,100
