sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:20:00.000Z,110,2022-02-27T08:27:09.917Z,45.44498,100,-60.9537,100,-6.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8.0,1,-2.5,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:30:00.000Z,110,2022-02-27T08:35:13.552Z,45.445,100,-60.95372,100,-6.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,6.0,1,-2.2,1,1015.2,1,1015.2,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:40:00.000Z,110,2022-02-27T08:45:10.025Z,45.445,100,-60.9537,100,-6.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,6.0,1,-2.2,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T08:50:00.000Z,110,2022-02-27T08:55:10.441Z,45.445,100,-60.95372,100,-7.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-10,,-10,,-10,5,100,6.0,1,-2.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:00:00.000Z,108,2022-02-27T09:05:16.305Z,45.44503,100,-60.95373000000001,100,-7.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,6.5,100,0.8,100,1.0,100,7.4,100,4.5,100,10.0,100,1014.7,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:10:00.000Z,110,2022-02-27T09:18:16.826Z,45.44502,100,-60.95372,100,-7.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:20:00.000Z,110,2022-02-27T09:26:24.634Z,45.44502,100,-60.95372,100,-7.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:30:00.000Z,110,2022-02-27T09:35:18.752Z,45.44502,100,-60.95372,100,-7.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-10,,-10,,-10,5,100,6.0,1,-2.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:40:00.000Z,110,2022-02-27T09:45:33.502Z,45.44505,100,-60.95372,100,-7.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6.0,1,-2.0,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T09:50:00.000Z,110,2022-02-27T09:56:30.278Z,45.445029999999996,100,-60.95372,100,-7.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6.0,1,-2.0,1,1014.4,1,1014.4,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:00:00.000Z,108,2022-02-27T10:06:40.251Z,45.44505,100,-60.95368000000001,100,-6.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,5.6,100,0.7,100,0.9,100,7.9,100,4.1,100,10.5,100,1014.2,100,,-10,,-10,,-10,5,100,6.0,1,-1.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:10:00.000Z,110,2022-02-27T10:18:33.634Z,45.44508,100,-60.95368000000001,100,-6.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6.0,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:20:00.000Z,110,2022-02-27T10:25:38.248Z,45.44507,100,-60.95368000000001,100,-6.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6.0,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:30:00.000Z,110,2022-02-27T10:35:42.017Z,45.44507,100,-60.953669999999995,100,-7.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,6.0,1,-1.7,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:40:00.000Z,110,2022-02-27T10:46:45.685Z,45.44508,100,-60.95368000000001,100,-6.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,6.0,1,-1.7,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T10:50:00.000Z,110,2022-02-27T10:55:41.425Z,45.44505,100,-60.953669999999995,100,-6.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,6.0,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:00:00.000Z,108,2022-02-27T11:05:42.715Z,45.44507,100,-60.9537,100,-6.3,100,1.4,100,12.7,100,0.3,100,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,5.0,100,3.8,100,10.0,100,1013.9,100,,-10,,-10,,-10,5,100,6.0,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:10:00.000Z,110,2022-02-27T11:19:44.469Z,45.44507,100,-60.95368000000001,100,-6.2,100,1.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,6.0,1,-1.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:20:00.000Z,110,2022-02-27T11:24:58.955Z,45.44507,100,-60.9537,100,-6.0,100,1.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,7.0,1,-1.6,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:30:00.000Z,110,2022-02-27T11:35:01.495Z,45.44507,100,-60.95368000000001,100,-5.4,100,1.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,7.0,1,-1.7,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:40:00.000Z,110,2022-02-27T11:44:57.178Z,45.44507,100,-60.9537,100,-4.8,100,1.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,7.0,1,-1.7,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T11:50:00.000Z,110,2022-02-27T11:54:58.858Z,45.44507,100,-60.95368000000001,100,-4.4,100,1.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,7.0,1,-1.5,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T12:00:00.000Z,108,2022-02-27T12:05:07.639Z,45.44505,100,-60.95367,100,-4.9,100,1.4,100,14.0,100,1.5,100,3.6,100,0.5,100,1.2,100,4.4,100,0.8,100,0.9,100,5.3,100,3.6,100,11.1,100,1013.3,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T12:10:00.000Z,110,2022-02-27T12:18:04.798Z,45.44507,100,-60.95368000000001,100,-4.7,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,8.0,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T12:20:00.000Z,110,2022-02-27T12:26:04.557Z,45.44505,100,-60.95368000000001,100,-4.6,100,1.4,100,14.0,100,1.2,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,7.0,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T12:30:00.000Z,110,2022-02-27T12:36:06.173Z,45.44505,100,-60.95368000000001,100,-4.0,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6.0,1,-1.6,1,1013.0,1,1013.0,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T12:50:00.000Z,110,2022-02-27T12:57:26.360Z,45.44503,100,-60.95365,100,-3.5,100,1.5,100,14.0,100,1.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:00:00.000Z,108,2022-02-27T13:05:21.433Z,45.44505,100,-60.953669999999995,100,-3.4,100,1.5,100,14.0,100,1.0,100,3.6,100,0.6,100,1.7,100,4.7,100,0.9,100,1.1,100,4.8,100,3.7,100,3.6,100,1012.5,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:10:00.000Z,110,2022-02-27T13:18:40.259Z,45.44503,100,-60.9537,100,-3.1,100,1.5,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,8.0,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:20:00.000Z,110,2022-02-27T13:25:32.416Z,45.44505,100,-60.95368000000001,100,-3.0,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,7.0,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:30:00.000Z,110,2022-02-27T13:35:36.883Z,45.44503,100,-60.9537,100,-2.6,100,1.5,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,8.0,1,-1.8,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:40:00.000Z,110,2022-02-27T13:45:37.428Z,45.44502,100,-60.953669999999995,100,-2.4,100,1.5,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,,4,-1.9,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T13:50:00.000Z,110,2022-02-27T13:55:36.104Z,45.44505,100,-60.95372,100,-2.4,100,1.5,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:00:00.000Z,108,2022-02-27T14:05:37.357Z,45.44505,100,-60.95368000000001,100,-2.4,100,1.4,100,14.0,100,0.9,100,3.6,100,0.5,100,1.2,100,4.7,100,0.8,100,1.0,100,4.9,100,3.8,100,10.5,100,1011.6,100,,-10,,-10,,-10,5,100,8.0,1,-2.4,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:10:00.000Z,110,2022-02-27T14:19:45.717Z,45.44503,100,-60.9537,100,-2.2,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,8.0,1,-2.4,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:20:00.000Z,110,2022-02-27T14:25:44.187Z,45.445029999999996,100,-60.95372,100,-2.0,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,8.0,1,-2.6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:30:00.000Z,110,2022-02-27T14:35:44.280Z,45.44503,100,-60.95372,100,-1.8,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,8.0,1,-2.7,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:40:00.000Z,110,2022-02-27T14:45:45.689Z,45.445029999999996,100,-60.95365,100,-1.6,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,,4,-2.8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T14:50:00.000Z,110,2022-02-27T14:55:59.958Z,45.44507,100,-60.9537,100,-1.6,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,8.0,1,-3.2,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:00:00.000Z,108,2022-02-27T15:06:05.851Z,45.44507,100,-60.95368000000001,100,-1.4,100,1.5,100,14.0,100,0.8,100,3.6,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.2,100,3.4,100,3.6,100,1010.0,100,,-10,,-10,,-10,5,100,8.0,1,-3.3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:10:00.000Z,110,2022-02-27T15:19:02.970Z,45.44508,100,-60.95368000000001,100,-1.4,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,8.0,1,-3.5,1,1009.7,1,1009.7,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:20:00.000Z,110,2022-02-27T15:26:01.994Z,45.44505,100,-60.9537,100,-1.6,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8.0,1,-3.8,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:30:00.000Z,110,2022-02-27T15:36:05.148Z,45.44505,100,-60.95372,100,-1.5,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,8.0,1,-4.1,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:40:00.000Z,110,2022-02-27T15:45:03.326Z,45.44507,100,-60.95372,100,-1.2,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,,4,,4,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T15:50:00.000Z,110,2022-02-27T15:56:05.820Z,45.44507,100,-60.95373000000001,100,-0.9,100,1.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,8.0,1,-4.3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T16:00:00.000Z,108,2022-02-27T16:06:10.611Z,45.44507,100,-60.95375,100,-0.7,100,1.5,100,14.0,100,0.8,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.4,100,3.8,100,10.5,100,1008.2,100,,-10,,-10,,-10,5,100,8.0,1,-4.3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T16:10:00.000Z,110,2022-02-27T16:18:08.713Z,45.44508,100,-60.95375,100,-0.6,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,8.0,1,-4.5,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T16:20:00.000Z,110,2022-02-27T16:25:09.009Z,45.44508,100,-60.95373000000001,100,-0.6,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,8.0,1,-4.8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T16:30:00.000Z,110,2022-02-27T16:35:13.894Z,45.44503,100,-60.95375,100,-0.6,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,8.0,1,-4.9,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-27T16:40:00.000Z,110,2022-02-27T16:45:26.630Z,45.44505,100,-60.95372,100,-0.6,100,1.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,7.0,1,-5.1,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
