sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:20:00.000Z,110,2022-01-27T08:24:18.998Z,,-1,,-1,-13.5,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.4,100,358,100,36.7,100,5,100,0.6,1,3,1,1029.9,1,1029.9,100,1029.9,100,27.4,100,27.0,100,358,100,358,100,36.7,100,36.7,100
2022-01-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:30:00.000Z,110,2022-01-27T08:33:19.654Z,,-1,,-1,-13.5,100,6.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,25.9,100,354,100,36.7,100,5,100,0.6,1,1,1,1029.9,1,1029.9,100,1029.9,100,25.9,100,25.6,100,354,100,355,100,36.7,100,36.4,100
2022-01-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:40:00.000Z,110,2022-01-27T08:43:27.364Z,,-1,,-1,-13.2,100,6.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,25.2,100,356,100,36.0,100,5,100,0.8,1,3,1,1030.1,1,1030.1,100,1030.0,100,25.2,100,24.8,100,356,100,357,100,36.0,100,36.0,100
2022-01-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T08:50:00.000Z,110,2022-01-27T08:53:25.390Z,,-1,,-1,-13.3,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.7,100,352,100,34.6,100,5,100,0.9,1,3,1,1030.2,1,1030.2,100,1030.1,100,22.7,100,22.7,100,352,100,353,100,34.6,100,34.9,100
2022-01-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:00:00.000Z,108,2022-01-27T09:02:32.660Z,,-1,,-1,-13.2,100,6.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.5,100,4.8,100,1.0,100,1.2,100,4.9,100,4.4,100,5.4,100,1030.1,100,23.4,100,5,100,33.8,100,5,100,0.8,1,2,1,1030.1,1,1030.1,100,1030.1,100,23.4,100,23.4,100,5,100,6,100,33.8,100,33.5,100
2022-01-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:10:00.000Z,110,2022-01-27T09:15:39.416Z,,-1,,-1,-13.4,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.6,100,2,100,34.9,100,5,100,0.8,1,3,1,1030.2,1,1030.2,100,1030.2,100,25.6,100,25.2,100,2,100,3,100,34.9,100,36.0,100
2022-01-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:20:00.000Z,110,2022-01-27T09:22:40.006Z,,-1,,-1,-13.1,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.8,100,357,100,34.9,100,5,100,1.0,1,3,1,1030.4,1,1030.4,100,1030.3,100,24.8,100,24.5,100,357,100,358,100,34.9,100,35.6,100
2022-01-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:30:00.000Z,110,2022-01-27T09:32:37.542Z,,-1,,-1,-13.0,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,24.1,100,3,100,33.5,100,5,100,1.0,1,3,1,1030.4,1,1030.4,100,1030.4,100,24.1,100,24.1,100,3,100,4,100,33.5,100,33.5,100
2022-01-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:40:00.000Z,110,2022-01-27T09:42:40.567Z,,-1,,-1,-13.3,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.6,100,4,100,34.2,100,5,100,1.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,25.6,100,25.6,100,4,100,5,100,34.2,100,34.6,100
2022-01-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T09:50:00.000Z,110,2022-01-27T09:52:41.382Z,,-1,,-1,-13.2,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.1,100,10,100,34.9,100,5,100,0.9,1,1,1,1030.3,1,1030.3,100,1030.3,100,24.1,100,23.8,100,10,100,11,100,34.9,100,34.2,100
2022-01-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:00:00.000Z,108,2022-01-27T10:02:47.813Z,,-1,,-1,-13.3,100,7.0,20,12.4,100,0.0,100,3.5,100,0.7,100,1.9,100,4.6,100,1.1,100,1.3,100,4.6,100,4.1,100,4.9,100,1030.3,100,23.0,100,12,100,31.3,100,5,100,0.9,1,1,1,1030.3,1,1030.3,100,1030.2,100,23.0,100,23.0,100,12,100,13,100,31.3,100,31.3,100
2022-01-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:10:00.000Z,110,2022-01-27T10:15:49.884Z,,-1,,-1,-13.2,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.3,100,19,100,32.0,100,5,100,1.0,1,1,1,1030.4,1,1030.4,100,1030.4,100,22.3,100,22.3,100,19,100,20,100,32.0,100,32.0,100
2022-01-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:20:00.000Z,110,2022-01-27T10:22:58.063Z,,-1,,-1,-13.5,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.7,100,17,100,30.6,100,5,100,0.9,1,1,1,1030.6,1,1030.6,100,1030.5,100,22.7,100,22.3,100,17,100,19,100,30.6,100,30.2,100
2022-01-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:30:00.000Z,110,2022-01-27T10:32:57.115Z,,-1,,-1,-13.2,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,12,100,33.5,100,5,100,0.9,1,3,1,1030.7,1,1030.7,100,1030.7,100,22.3,100,22.0,100,12,100,14,100,33.5,100,33.1,100
2022-01-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:40:00.000Z,110,2022-01-27T10:43:00.377Z,,-1,,-1,-13.2,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,22.3,100,12,100,32.4,100,5,100,1.1,1,3,1,1030.9,1,1030.9,100,1030.9,100,22.3,100,21.6,100,12,100,14,100,32.4,100,31.7,100
2022-01-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T10:50:00.000Z,110,2022-01-27T10:53:01.584Z,,-1,,-1,-13.2,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,22.0,100,14,100,32.8,100,5,100,1.1,1,3,1,1030.9,1,1030.9,100,1030.8,100,22.0,100,21.6,100,14,100,15,100,32.8,100,31.7,100
2022-01-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:00:00.000Z,108,2022-01-27T11:03:06.111Z,,-1,,-1,-13.2,100,7.0,20,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.7,100,1030.7,100,20.9,100,16,100,29.5,100,5,100,0.7,1,3,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.2,100,16,100,18,100,29.5,100,29.9,100
2022-01-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:10:00.000Z,110,2022-01-27T11:16:03.043Z,,-1,,-1,-13.2,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.2,100,17,100,28.4,100,5,100,0.9,1,3,1,1030.9,1,1030.9,100,1030.8,100,20.2,100,19.4,100,17,100,19,100,28.4,100,28.4,100
2022-01-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:20:00.000Z,110,2022-01-27T11:23:05.778Z,,-1,,-1,-13.0,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,17,100,26.6,100,5,100,1.1,1,3,1,1031.1,1,1031.1,100,1031.0,100,18.7,100,18.0,100,17,100,19,100,26.6,100,26.3,100
2022-01-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:30:00.000Z,110,2022-01-27T11:33:13.543Z,,-1,,-1,-12.9,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,21,100,27.4,100,5,100,1.2,1,1,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.1,100,21,100,23,100,27.4,100,26.3,100
2022-01-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:40:00.000Z,110,2022-01-27T11:43:09.754Z,,-1,,-1,-12.8,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,20.2,100,19,100,26.6,100,5,100,1.2,1,2,1,1031.3,1,1031.3,100,1031.2,100,20.2,100,19.1,100,19,100,20,100,26.6,100,25.9,100
2022-01-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T11:50:00.000Z,110,2022-01-27T11:53:13.011Z,,-1,,-1,-12.8,100,7.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.7,100,9,100,26.6,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.3,100,18.7,100,17.3,100,9,100,10,100,26.6,100,26.6,100
2022-01-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:00:00.000Z,108,2022-01-27T12:03:10.139Z,,-1,,-1,-12.7,100,7.0,20,12.4,100,0.0,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.0,100,3.9,100,3.5,100,4.7,100,1031.2,100,19.4,100,14,100,27.4,100,5,100,1.1,1,3,1,1031.2,1,1031.2,100,1031.2,100,19.4,100,18.0,100,14,100,16,100,27.4,100,27.4,100
2022-01-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:10:00.000Z,110,2022-01-27T12:16:21.099Z,,-1,,-1,-12.5,100,7.0,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,13,100,24.8,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.4,100,18.0,100,16.9,100,13,100,15,100,24.8,100,23.4,100
2022-01-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:20:00.000Z,110,2022-01-27T12:23:28.233Z,,-1,,-1,-12.5,100,7.0,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.9,100,19,100,23.8,100,5,100,1.3,1,3,1,1031.7,1,1031.7,100,1031.6,100,16.9,100,16.2,100,19,100,21,100,23.8,100,23.4,100
2022-01-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:30:00.000Z,110,2022-01-27T12:38:26.784Z,,-1,,-1,-12.5,100,7.0,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.6,100,2,100,25.6,100,5,100,1.6,1,3,1,1032.1,1,1032.1,100,1032.0,100,16.6,100,15.5,100,2,100,3,100,25.6,100,24.1,100
2022-01-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:40:00.000Z,110,2022-01-27T12:43:33.993Z,,-1,,-1,-12.5,100,7.0,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,16.9,100,359,100,25.2,100,5,100,1.9,1,3,1,1032.3,1,1032.3,100,1032.3,100,16.9,100,16.2,100,359,100,0,100,25.2,100,25.2,100
2022-01-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T12:50:00.000Z,110,2022-01-27T12:53:28.137Z,,-1,,-1,-12.4,100,7.0,20,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,15.8,100,0,100,23.8,100,5,100,1.8,1,3,1,1032.1,1,1032.1,100,1032.1,100,15.8,100,15.1,100,0,100,1,100,23.8,100,23.8,100
2022-01-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:00:00.000Z,108,2022-01-27T13:03:32.865Z,,-1,,-1,-12.5,100,7.0,20,12.8,100,0.7,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.3,100,1032.1,100,17.3,100,0,100,25.2,100,5,100,1.8,1,3,1,1032.1,1,1032.1,100,1032.1,100,17.3,100,16.2,100,0,100,1,100,25.2,100,24.1,100
2022-01-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:10:00.000Z,110,2022-01-27T13:16:29.380Z,,-1,,-1,-12.5,100,7.0,20,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,16.6,100,15,100,23.4,100,5,100,1.6,1,3,1,1032.0,1,1032.0,100,1032.0,100,16.6,100,15.5,100,15,100,17,100,23.4,100,22.0,100
2022-01-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:20:00.000Z,110,2022-01-27T13:22:35.269Z,,-1,,-1,-12.5,100,7.0,20,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,14.0,100,10,100,22.0,100,5,100,1.7,1,3,1,1032.3,1,1032.3,100,1032.2,100,14.0,100,13.7,100,10,100,11,100,22.0,100,22.3,100
2022-01-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:30:00.000Z,110,2022-01-27T13:32:32.439Z,,-1,,-1,-12.5,100,7.0,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,13.7,100,30,100,19.4,100,5,100,1.5,1,1,1,1032.2,1,1032.2,100,1032.2,100,13.7,100,12.6,100,30,100,32,100,19.4,100,18.4,100
2022-01-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:40:00.000Z,110,2022-01-27T13:42:33.624Z,,-1,,-1,-12.2,100,6.9,20,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,11.9,100,0,100,18.4,100,5,100,1.3,1,0,1,1032.2,1,1032.2,100,1032.2,100,11.9,100,11.5,100,0,100,1,100,18.4,100,18.4,100
2022-01-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T13:50:00.000Z,110,2022-01-27T13:52:46.182Z,,-1,,-1,-12.3,100,6.9,20,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,9.7,100,348,100,15.5,100,5,100,1.6,1,1,1,1032.5,1,1032.5,100,1032.4,100,9.7,100,9.4,100,348,100,349,100,15.5,100,15.8,100
2022-01-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:00:00.000Z,108,2022-01-27T14:02:49.886Z,,-1,,-1,-12.2,100,6.9,20,13.1,100,0.9,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.5,100,1032.5,100,9.4,100,356,100,18.7,100,5,100,1.7,1,1,1,1032.5,1,1032.5,100,1032.4,100,9.4,100,9.0,100,356,100,357,100,18.7,100,18.7,100
2022-01-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:10:00.000Z,110,2022-01-27T14:15:48.183Z,,-1,,-1,-12.1,100,6.9,20,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,8.6,100,0,100,16.9,100,5,100,1.7,1,2,1,1032.6,1,1032.6,100,1032.5,100,8.6,100,8.6,100,0,100,2,100,16.9,100,15.8,100
2022-01-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:20:00.000Z,110,2022-01-27T14:22:59.959Z,,-1,,-1,-12.0,100,6.9,20,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,7.6,100,3,100,15.5,100,5,100,1.2,1,1,1,1032.3,1,1032.3,100,1032.3,100,7.6,100,7.2,100,3,100,4,100,15.5,100,14.8,100
2022-01-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:30:00.000Z,110,2022-01-27T14:32:57.718Z,,-1,,-1,-12.1,100,6.8,20,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,7.6,100,16,100,15.1,100,5,100,1.1,1,1,1,1032.2,1,1032.2,100,1032.2,100,7.6,100,7.2,100,16,100,18,100,15.1,100,13.7,100
2022-01-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:40:00.000Z,110,2022-01-27T14:42:52.016Z,,-1,,-1,-11.6,100,6.8,20,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,9.0,100,1,100,14.8,100,5,100,1.1,1,1,1,1032.3,1,1032.3,100,1032.3,100,9.0,100,9.0,100,1,100,2,100,14.8,100,13.7,100
2022-01-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T14:50:00.000Z,110,2022-01-27T14:52:59.844Z,,-1,,-1,-11.7,100,6.8,20,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,7.9,100,354,100,14.0,100,5,100,1.1,1,1,1,1032.5,1,1032.5,100,1032.5,100,7.9,100,7.9,100,354,100,356,100,14.0,100,14.4,100
2022-01-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:00:00.000Z,108,2022-01-27T15:03:10.637Z,,-1,,-1,-11.7,100,6.7,20,13.3,100,1.5,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.5,100,3.2,100,4.2,100,1032.5,100,3.6,100,337,100,9.7,100,5,100,1.3,1,1,1,1032.5,1,1032.5,100,1032.5,100,3.6,100,3.6,100,337,100,341,100,9.7,100,9.7,100
2022-01-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:10:00.000Z,110,2022-01-27T15:16:06.581Z,,-1,,-1,-11.1,100,6.7,20,13.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,5.0,100,51,100,9.0,100,5,100,1.0,1,0,1,1032.4,1,1032.4,100,1032.4,100,5.0,100,5.0,100,51,100,53,100,9.0,100,9.4,100
2022-01-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:20:00.000Z,110,2022-01-27T15:23:15.693Z,,-1,,-1,-11.2,100,6.7,20,14.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,7.6,100,357,100,12.2,100,5,100,0.9,1,1,1,1032.5,1,1032.5,100,1032.5,100,7.6,100,7.6,100,357,100,358,100,12.2,100,12.2,100
2022-01-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:30:00.000Z,110,2022-01-27T15:33:13.527Z,,-1,,-1,-11.0,100,6.7,20,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,5.0,100,355,100,9.4,100,5,100,0.4,1,3,1,1032.5,1,1032.5,100,1032.5,100,5.0,100,5.0,100,355,100,357,100,9.4,100,9.7,100
2022-01-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:40:00.000Z,110,2022-01-27T15:43:21.421Z,,-1,,-1,-10.8,100,6.6,20,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,4.0,100,285,100,9.7,100,5,100,0.1,1,5,1,1032.3,1,1032.3,100,1032.3,100,4.0,100,4.0,100,285,100,284,100,9.7,100,9.4,100
2022-01-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T15:50:00.000Z,110,2022-01-27T15:53:23.984Z,,-1,,-1,-10.5,100,6.6,20,13.6,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,3.6,100,356,100,8.3,100,5,100,0.0,1,0,1,1032.2,1,1032.2,100,1032.1,100,3.6,100,3.6,100,356,100,357,100,8.3,100,8.3,100
2022-01-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:00:00.000Z,108,2022-01-27T16:03:22.990Z,,-1,,-1,-10.8,100,6.5,20,13.4,100,2.2,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,4.3,100,1031.9,100,6.1,100,25,100,9.7,100,5,100,-0.2,1,8,1,1031.9,1,1031.9,100,1031.9,100,6.1,100,6.1,100,25,100,27,100,9.7,100,9.4,100
2022-01-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:10:00.000Z,110,2022-01-27T16:16:27.331Z,,-1,,-1,-10.8,100,6.5,20,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,4.7,100,27,100,8.3,100,5,100,-0.4,1,8,1,1031.6,1,1031.6,100,1031.6,100,4.7,100,4.7,100,27,100,31,100,8.3,100,8.3,100
2022-01-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:20:00.000Z,110,2022-01-27T16:23:30.669Z,,-1,,-1,-10.7,100,6.5,20,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,4.7,100,84,100,8.3,100,5,100,-0.9,1,8,1,1031.3,1,1031.3,100,1031.3,100,4.7,100,4.7,100,84,100,88,100,8.3,100,8.3,100
2022-01-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:30:00.000Z,110,2022-01-27T16:33:36.871Z,,-1,,-1,-9.8,100,6.5,20,13.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,3.2,100,224,100,7.9,100,5,100,-1.0,1,8,1,1031.3,1,1031.3,100,1031.2,100,3.2,100,3.2,100,224,100,220,100,7.9,100,7.9,100
