sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:00:00.000Z,108,2020-12-26T08:02:40.312Z,44.66572,100,-66.36513000000001,100,12.0,100,8.8,100,12.5,100,0.0,100,3.5,100,1.6,100,4.1,100,8.8,100,2.5,100,3.2,100,10.1,100,6.5,100,11.1,100,1002.7,100,46.1,100,135,100,58.0,100,5.0,100,-3.9,1,8,1,1002.7,1,1002.7,100,1002.7,100,46.1,100,44.3,100,135,100,136,100,58.0,100,55.1,100
2020-12-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:10:00.000Z,110,2020-12-26T08:15:10.751Z,44.66573,100,-66.36506999999999,100,12.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,46.1,100,134,100,54.7,100,5.0,100,-3.9,1,8,1,1002.6,1,1002.6,100,1002.6,100,46.1,100,44.6,100,134,100,136,100,54.7,100,52.6,100
2020-12-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:20:00.000Z,110,2020-12-26T08:22:08.267Z,44.66575,100,-66.36497,100,12.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.7,100,137,100,52.6,100,5.0,100,-4.0,1,8,1,1002.2,1,1002.2,100,1002.2,100,45.7,100,44.3,100,137,100,138,100,52.6,100,52.2,100
2020-12-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:30:00.000Z,110,2020-12-26T08:32:18.749Z,44.66577,100,-66.3648,100,12.5,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.7,100,142,100,54.7,100,5.0,100,-3.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,45.7,100,43.9,100,142,100,143,100,54.7,100,53.6,100
2020-12-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:40:00.000Z,110,2020-12-26T08:42:08.943Z,44.66583,100,-66.3647,100,12.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,48.6,100,153,100,61.9,100,5.0,100,-3.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,48.6,100,47.2,100,153,100,154,100,61.9,100,58.7,100
2020-12-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T08:50:00.000Z,110,2020-12-26T08:52:08.853Z,44.66582,100,-66.36447,100,12.8,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,52.2,100,165,100,63.4,100,5.0,100,-3.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,52.2,100,50.8,100,165,100,167,100,63.4,100,61.6,100
2020-12-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:00:00.000Z,108,2020-12-26T09:02:47.778Z,44.66578,100,-66.3642,100,12.4,100,8.9,100,12.5,100,0.0,100,3.5,100,1.8,100,5.3,100,8.7,100,2.9,100,3.6,100,9.5,100,6.2,100,11.8,100,1002.9,100,60.1,100,178,100,76.0,100,5.0,100,-3.1,1,5,1,1002.9,1,1002.9,100,1002.9,100,60.1,100,58.7,100,178,100,179,100,76.0,100,75.2,100
2020-12-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:10:00.000Z,110,2020-12-26T09:15:12.557Z,44.66572,100,-66.3641,100,11.1,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.9,100,184,100,63.4,100,5.0,100,-3.5,1,6,1,1002.6,1,1002.6,100,1002.5,100,43.9,100,42.8,100,184,100,185,100,63.4,100,60.8,100
2020-12-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:20:00.000Z,110,2020-12-26T09:22:20.432Z,44.66567,100,-66.36392,100,9.0,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.6,100,231,100,46.8,100,5.0,100,-2.5,1,5,1,1003.3,1,1003.3,100,1003.3,100,35.6,100,35.3,100,231,100,231,100,46.8,100,46.1,100
2020-12-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:30:00.000Z,110,2020-12-26T09:32:21.968Z,44.66567,100,-66.36381999999999,100,8.8,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.4,100,233,100,50.8,100,5.0,100,-2.4,1,5,1,1003.5,1,1003.5,100,1003.5,100,41.4,100,40.3,100,233,100,234,100,50.8,100,49.3,100
2020-12-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:40:00.000Z,110,2020-12-26T09:42:27.305Z,44.66567,100,-66.36385,100,8.6,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.4,100,235,100,51.5,100,5.0,100,-1.7,1,5,1,1003.9,1,1003.9,100,1003.8,100,41.4,100,40.7,100,235,100,236,100,51.5,100,51.5,100
2020-12-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T09:50:00.000Z,110,2020-12-26T09:52:26.298Z,44.66563,100,-66.36368,100,8.1,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.4,100,242,100,51.1,100,5.0,100,-1.8,1,5,1,1003.9,1,1003.9,100,1003.8,100,41.4,100,41.0,100,242,100,243,100,51.1,100,50.4,100
2020-12-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:00:00.000Z,108,2020-12-26T10:04:03.723Z,44.665620000000004,100,-66.3637,100,7.8,100,8.8,100,12.5,100,0.0,100,3.5,100,1.7,100,4.3,100,8.2,100,2.7,100,3.3,100,9.1,100,6.0,100,12.5,100,1003.9,100,36.4,100,240,100,51.5,100,5.0,100,-1.6,1,5,1,1003.9,1,1003.9,100,1003.8,100,36.4,100,36.0,100,240,100,241,100,51.5,100,50.4,100
2020-12-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:10:00.000Z,110,2020-12-26T10:15:33.682Z,44.66558,100,-66.36365,100,7.8,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,234,100,48.2,100,5.0,100,-0.7,1,5,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,38.5,100,234,100,235,100,48.2,100,47.9,100
2020-12-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:20:00.000Z,110,2020-12-26T10:22:29.955Z,44.66557,100,-66.36357,100,7.6,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.1,100,237,100,57.2,100,5.0,100,0.2,1,3,1,1004.5,1,1004.5,100,1004.4,100,46.1,100,45.0,100,237,100,238,100,57.2,100,56.9,100
2020-12-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:30:00.000Z,110,2020-12-26T10:32:36.228Z,44.66555,100,-66.36355,100,7.4,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.3,100,236,100,50.0,100,5.0,100,0.9,1,3,1,1004.4,1,1004.4,100,1004.4,100,40.3,100,39.6,100,236,100,237,100,50.0,100,50.0,100
2020-12-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:40:00.000Z,110,2020-12-26T10:42:43.531Z,44.66553,100,-66.36352,100,7.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.1,100,235,100,49.7,100,5.0,100,0.9,1,3,1,1004.2,1,1004.2,100,1004.2,100,42.1,100,41.4,100,235,100,236,100,49.7,100,49.7,100
2020-12-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T10:50:00.000Z,110,2020-12-26T10:52:49.444Z,44.66557,100,-66.36355,100,7.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,228,100,52.9,100,5.0,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.3,100,43.2,100,42.1,100,228,100,229,100,52.9,100,51.8,100
2020-12-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:00:00.000Z,108,2020-12-26T11:03:36.144Z,44.66553,100,-66.36355,100,7.3,100,9.0,100,12.5,100,0.0,100,3.5,100,1.5,100,4.2,100,8.1,100,2.5,100,3.2,100,9.0,100,5.9,100,11.8,100,1004.5,100,43.9,100,229,100,52.9,100,5.0,100,1.8,1,3,1,1004.5,1,1004.5,100,1004.5,100,43.9,100,42.8,100,229,100,230,100,52.9,100,52.9,100
2020-12-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:10:00.000Z,110,2020-12-26T11:15:51.935Z,44.66553,100,-66.36352,100,7.2,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.5,100,226,100,49.7,100,5.0,100,2.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,42.5,100,41.0,100,226,100,227,100,49.7,100,47.9,100
2020-12-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:20:00.000Z,110,2020-12-26T11:21:50.108Z,44.66552,100,-66.36353000000001,100,7.2,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.5,100,232,100,49.3,100,5.0,100,2.5,1,1,1,1004.7,1,1004.7,100,1004.7,100,38.5,100,37.4,100,232,100,233,100,49.3,100,47.9,100
2020-12-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:30:00.000Z,110,2020-12-26T11:32:08.621Z,44.6655,100,-66.36352,100,7.0,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,240,100,48.2,100,5.0,100,2.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,37.8,100,240,100,241,100,48.2,100,47.5,100
2020-12-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:40:00.000Z,110,2020-12-26T11:42:07.149Z,44.66552,100,-66.36355,100,6.7,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.0,100,232,100,47.9,100,5.0,100,2.1,1,1,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,40.0,100,232,100,233,100,47.9,100,47.5,100
2020-12-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T11:50:00.000Z,110,2020-12-26T11:52:08.699Z,44.66552,100,-66.36365,100,6.5,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.2,100,227,100,47.5,100,5.0,100,2.3,1,1,1,1005.2,1,1005.2,100,1005.2,100,39.2,100,38.2,100,227,100,227,100,47.5,100,46.8,100
2020-12-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:00:00.000Z,108,2020-12-26T12:02:55.918Z,44.66553,100,-66.36368,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,1.5,100,3.6,100,8.8,100,2.5,100,3.0,100,9.6,100,6.3,100,12.5,100,1005.0,100,34.2,100,221,100,41.4,100,5.0,100,2.1,1,1,1,1005.0,1,1005.0,100,1005.0,100,34.2,100,33.5,100,221,100,222,100,41.4,100,41.4,100
2020-12-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:10:00.000Z,110,2020-12-26T12:15:19.473Z,44.66553,100,-66.36377,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.4,100,218,100,39.2,100,5.0,100,2.8,1,1,1,1005.4,1,1005.4,100,1005.3,100,32.4,100,31.7,100,218,100,219,100,39.2,100,38.5,100
2020-12-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:20:00.000Z,110,2020-12-26T12:22:15.559Z,44.66553,100,-66.36383000000001,100,6.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.2,100,217,100,36.4,100,5.0,100,1.8,1,1,1,1005.1,1,1005.1,100,1005.1,100,30.2,100,29.5,100,217,100,218,100,36.4,100,36.0,100
2020-12-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:30:00.000Z,110,2020-12-26T12:32:20.602Z,44.66555,100,-66.3638,100,6.2,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.9,100,222,100,46.4,100,5.0,100,1.8,1,1,1,1005.3,1,1005.3,100,1005.3,100,34.9,100,34.2,100,222,100,223,100,46.4,100,45.0,100
2020-12-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:40:00.000Z,110,2020-12-26T12:42:18.325Z,44.6655,100,-66.36368,100,6.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.4,100,229,100,51.1,100,5.0,100,1.2,1,1,1,1005.1,1,1005.1,100,1005.0,100,41.4,100,40.3,100,229,100,231,100,51.1,100,49.7,100
2020-12-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T12:50:00.000Z,110,2020-12-26T12:52:18.570Z,44.6654,100,-66.36368,100,6.1,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.5,100,228,100,52.6,100,5.0,100,1.3,1,0,1,1005.2,1,1005.2,100,1005.1,100,42.5,100,41.4,100,228,100,229,100,52.6,100,50.4,100
2020-12-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:00:00.000Z,108,2020-12-26T13:04:50.240Z,44.66543,100,-66.3638,100,5.9,100,8.8,100,12.5,100,0.1,100,3.5,100,1.5,100,3.6,100,8.7,100,2.3,100,2.8,100,9.7,100,5.8,100,12.5,100,1004.9,100,37.4,100,220,100,52.2,100,5.0,100,1.0,1,0,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,36.4,100,220,100,220,100,52.2,100,50.4,100
2020-12-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:10:00.000Z,110,2020-12-26T13:15:24.999Z,44.66543,100,-66.3639,100,6.0,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.2,100,211,100,51.8,100,5.0,100,0.5,1,0,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.8,100,211,100,212,100,51.8,100,49.7,100
2020-12-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:20:00.000Z,110,2020-12-26T13:22:26.099Z,44.66545,100,-66.36403,100,6.0,100,8.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,209,100,51.8,100,5.0,100,0.5,1,0,1,1005.0,1,1005.0,100,1005.0,100,40.3,100,38.9,100,209,100,211,100,51.8,100,51.8,100
2020-12-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:30:00.000Z,110,2020-12-26T13:32:24.981Z,44.66547,100,-66.3643,100,5.9,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.8,100,203,100,52.9,100,5.0,100,1.0,1,2,1,1005.4,1,1005.4,100,1005.4,100,42.8,100,41.4,100,203,100,204,100,52.9,100,52.2,100
2020-12-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:40:00.000Z,110,2020-12-26T13:42:43.051Z,44.66542000000001,100,-66.3645,100,5.5,100,8.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.1,100,204,100,52.9,100,5.0,100,1.1,1,1,1,1005.3,1,1005.3,100,1005.3,100,42.1,100,40.7,100,204,100,205,100,52.9,100,52.9,100
2020-12-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T13:50:00.000Z,110,2020-12-26T13:52:50.144Z,44.66535,100,-66.36477,100,5.5,100,8.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.8,100,206,100,52.2,100,5.0,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,41.8,100,40.7,100,206,100,207,100,52.2,100,50.0,100
2020-12-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:00:00.000Z,108,2020-12-26T14:02:43.717Z,44.66522,100,-66.36503,100,5.5,100,8.8,100,12.5,100,0.2,100,3.5,100,1.3,100,3.1,100,8.4,100,2.1,100,2.7,100,9.9,100,6.1,100,13.3,100,1005.1,100,40.7,100,201,100,54.4,100,5.0,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,40.7,100,39.2,100,201,100,202,100,54.4,100,51.5,100
2020-12-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:10:00.000Z,110,2020-12-26T14:15:44.417Z,44.66503,100,-66.3654,100,5.3,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.6,100,211,100,50.8,100,5.0,100,0.3,1,1,1,1005.0,1,1005.0,100,1004.9,100,39.6,100,38.2,100,211,100,212,100,50.8,100,49.0,100
2020-12-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:20:00.000Z,110,2020-12-26T14:22:41.819Z,44.66467,100,-66.36582,100,5.3,100,8.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,39.6,100,210,100,47.5,100,5.0,100,0.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,39.6,100,38.2,100,210,100,211,100,47.5,100,46.8,100
2020-12-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:30:00.000Z,110,2020-12-26T14:32:47.281Z,44.66397,100,-66.36646999999999,100,4.9,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.2,100,203,100,46.1,100,5.0,100,0.5,1,0,1,1005.0,1,1005.0,100,1005.0,100,38.2,100,37.1,100,203,100,205,100,46.1,100,43.9,100
2020-12-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:40:00.000Z,110,2020-12-26T14:42:52.523Z,44.663270000000004,100,-66.36688000000001,100,4.8,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,196,100,45.7,100,5.0,100,0.2,1,1,1,1005.3,1,1005.3,100,1005.2,100,36.7,100,35.6,100,196,100,198,100,45.7,100,44.6,100
2020-12-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T14:50:00.000Z,110,2020-12-26T14:52:46.286Z,44.66292,100,-66.3668,100,4.6,100,8.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.5,100,199,100,50.0,100,5.0,100,-0.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.4,100,199,100,200,100,50.0,100,49.0,100
2020-12-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:00:00.000Z,108,2020-12-26T15:03:43.624Z,44.66278,100,-66.36676999999999,100,4.9,100,8.8,100,12.6,100,0.3,100,3.5,100,1.3,100,4.0,100,8.4,100,2.0,100,2.5,100,9.2,100,6.2,100,14.3,100,1004.8,100,35.3,100,198,100,45.7,100,5.0,100,-0.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,35.3,100,34.6,100,198,100,199,100,45.7,100,44.3,100
2020-12-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:10:00.000Z,110,2020-12-26T15:15:07.272Z,44.66273,100,-66.36676999999999,100,5.0,100,8.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.2,100,195,100,49.0,100,5.0,100,-0.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,38.2,100,37.1,100,195,100,196,100,49.0,100,48.2,100
2020-12-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:20:00.000Z,110,2020-12-26T15:22:07.921Z,44.662620000000004,100,-66.3667,100,4.8,100,8.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.0,100,201,100,47.5,100,5.0,100,-0.3,1,8,1,1004.8,1,1004.8,100,1004.8,100,36.0,100,35.3,100,201,100,202,100,47.5,100,47.5,100
2020-12-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:30:00.000Z,110,2020-12-26T15:32:18.535Z,44.66255,100,-66.3666,100,4.7,100,8.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.9,100,203,100,48.2,100,5.0,100,-0.7,1,8,1,1004.7,1,1004.7,100,1004.6,100,38.9,100,38.2,100,203,100,204,100,48.2,100,47.9,100
2020-12-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:40:00.000Z,110,2020-12-26T15:42:19.587Z,44.66248,100,-66.3666,100,4.5,100,8.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.7,100,208,100,46.1,100,5.0,100,-0.7,1,8,1,1004.4,1,1004.4,100,1004.3,100,36.7,100,36.0,100,208,100,209,100,46.1,100,43.9,100
2020-12-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T15:50:00.000Z,110,2020-12-26T15:52:12.627Z,44.6625,100,-66.36663,100,4.4,100,8.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.4,100,208,100,51.1,100,5.0,100,-0.7,1,8,1,1004.5,1,1004.5,100,1004.4,100,36.4,100,35.3,100,208,100,208,100,51.1,100,50.8,100
