sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:10:00.000Z,110,2021-09-17T08:17:00.995Z,45.44543,100,-60.95368000000001,100,14.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.2,100,2,100,8.6,100,5,100,2,1,0.3,1,1029.9,1,1029.9,100,1029.9,100,7.2,100,7.2,100,2,100,6,100,8.6,100,8.6,100
2021-09-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:20:00.000Z,110,2021-09-17T08:22:56.492Z,45.44545,100,-60.9537,100,14.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,6.8,100,3,100,9.7,100,5,100,3,1,0.3,1,1029.9,1,1029.9,100,1029.9,100,6.8,100,6.8,100,3,100,7,100,9.7,100,9.4,100
2021-09-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:30:00.000Z,110,2021-09-17T08:32:58.538Z,45.44545,100,-60.95368000000001,100,14.2,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.9,100,351,100,10.8,100,5,100,3,1,0.3,1,1029.9,1,1029.9,100,1029.9,100,7.9,100,7.9,100,351,100,354,100,10.8,100,10.8,100
2021-09-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:40:00.000Z,110,2021-09-17T08:43:01.419Z,45.44545,100,-60.953669999999995,100,14.2,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,8.3,100,359,100,10.8,100,5,100,2,1,0.3,1,1029.9,1,1029.9,100,1029.9,100,8.3,100,8.6,100,359,100,2,100,10.8,100,10.4,100
2021-09-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T08:50:00.000Z,110,2021-09-17T08:53:14.928Z,45.44543,100,-60.95368000000001,100,14.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,7.9,100,6,100,10.4,100,5,100,1,1,0.5,1,1030.0,1,1030.0,100,1030.0,100,7.9,100,7.9,100,6,100,9,100,10.4,100,10.1,100
2021-09-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:00:00.000Z,108,2021-09-17T09:03:11.282Z,45.44543,100,-60.95368000000001,100,14.5,100,17.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,5.8,100,5.0,100,6.1,100,1030.0,100,6.1,100,16,100,8.6,100,5,100,1,1,0.4,1,1030.0,1,1030.0,100,1030.0,100,6.1,100,6.1,100,16,100,21,100,8.6,100,8.6,100
2021-09-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:10:00.000Z,110,2021-09-17T09:16:15.214Z,45.44545,100,-60.95367,100,14.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.0,100,20,100,6.1,100,5,100,2,1,0.3,1,1030.0,1,1030.0,100,1030.0,100,5.0,100,5.0,100,20,100,24,100,6.1,100,6.1,100
2021-09-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:20:00.000Z,110,2021-09-17T09:23:18.288Z,45.44545,100,-60.95365,100,14.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,5.4,100,12,100,6.8,100,5,100,2,1,0.3,1,1030.0,1,1030.0,100,1030.0,100,5.4,100,5.4,100,12,100,16,100,6.8,100,7.2,100
2021-09-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:30:00.000Z,110,2021-09-17T09:33:19.202Z,45.44543,100,-60.95365,100,14.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,6.1,100,23,100,7.2,100,5,100,3,1,0.4,1,1030.1,1,1030.1,100,1030.1,100,6.1,100,6.1,100,23,100,28,100,7.2,100,7.6,100
2021-09-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:40:00.000Z,110,2021-09-17T09:43:20.005Z,45.44543,100,-60.95365,100,14.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,5.0,100,20,100,6.8,100,5,100,3,1,0.4,1,1030.2,1,1030.2,100,1030.2,100,5.0,100,5.0,100,20,100,24,100,6.8,100,6.8,100
2021-09-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T09:50:00.000Z,110,2021-09-17T09:53:19.222Z,45.44543,100,-60.95367,100,14.8,100,17.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,4.7,100,29,100,6.5,100,5,100,3,1,0.5,1,1030.3,1,1030.3,100,1030.3,100,4.7,100,4.7,100,29,100,33,100,6.5,100,6.5,100
2021-09-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:00:00.000Z,108,2021-09-17T10:03:22.491Z,45.44545,100,-60.953630000000004,100,15.0,100,17.6,100,12.7,100,0.6,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.1,100,4.6,100,5.9,100,1030.4,100,5.0,100,15,100,6.5,100,5,100,3,1,0.6,1,1030.4,1,1030.4,100,1030.4,100,5.0,100,5.0,100,15,100,19,100,6.5,100,6.8,100
2021-09-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:10:00.000Z,110,2021-09-17T10:16:33.818Z,45.44545,100,-60.95367,100,15.2,100,17.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,5.8,100,352,100,9.4,100,5,100,3,1,0.7,1,1030.5,1,1030.5,100,1030.5,100,5.8,100,5.8,100,352,100,356,100,9.4,100,9.0,100
2021-09-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:20:00.000Z,110,2021-09-17T10:23:34.495Z,45.44545,100,-60.953669999999995,100,15.2,100,17.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,6.1,100,342,100,10.4,100,5,100,3,1,0.9,1,1030.6,1,1030.6,100,1030.6,100,6.1,100,5.8,100,342,100,345,100,10.4,100,10.1,100
2021-09-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:30:00.000Z,110,2021-09-17T10:34:40.846Z,45.44543,100,-60.9536,100,15.2,100,17.6,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,7.2,100,331,100,10.1,100,5,100,3,1,1.1,1,1030.8,1,1030.8,100,1030.8,100,7.2,100,6.8,100,331,100,335,100,10.1,100,10.1,100
2021-09-17T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:40:00.000Z,110,2021-09-17T10:43:35.430Z,45.44543,100,-60.95365,100,15.0,100,17.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,8.3,100,322,100,10.8,100,5,100,3,1,1.2,1,1031.0,1,1031.0,100,1031.0,100,8.3,100,7.9,100,322,100,325,100,10.8,100,10.1,100
2021-09-17T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T10:50:00.000Z,110,2021-09-17T10:53:42.106Z,45.44545,100,-60.95367,100,15.0,100,17.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,7.9,100,332,100,12.2,100,5,100,3,1,1.2,1,1031.1,1,1031.1,100,1031.1,100,7.9,100,7.6,100,332,100,335,100,12.2,100,11.5,100
2021-09-17T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:00:00.000Z,108,2021-09-17T11:04:40.483Z,45.4454,100,-60.95355,100,15.0,100,17.6,100,13.6,100,1.8,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.8,100,4.7,100,5.6,100,1031.2,100,8.3,100,327,100,10.1,100,5,100,3,1,1.4,1,1031.2,1,1031.2,100,1031.2,100,8.3,100,7.9,100,327,100,330,100,10.1,100,9.7,100
2021-09-17T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:10:00.000Z,110,2021-09-17T11:16:40.873Z,45.44543,100,-60.95363,100,14.9,100,17.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,9.4,100,322,100,11.5,100,5,100,3,1,1.5,1,1031.3,1,1031.3,100,1031.3,100,9.4,100,8.6,100,322,100,325,100,11.5,100,11.2,100
2021-09-17T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:20:00.000Z,110,2021-09-17T11:23:55.818Z,45.44547,100,-60.9537,100,14.8,100,17.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,9.0,100,317,100,10.4,100,5,100,3,1,1.5,1,1031.4,1,1031.4,100,1031.4,100,9.0,100,7.9,100,317,100,321,100,10.4,100,9.7,100
2021-09-17T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:30:00.000Z,110,2021-09-17T11:33:52.245Z,45.44543,100,-60.95363,100,14.8,100,17.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,7.6,100,313,100,9.4,100,5,100,3,1,1.5,1,1031.5,1,1031.5,100,1031.5,100,7.6,100,6.8,100,313,100,317,100,9.4,100,8.6,100
2021-09-17T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:40:00.000Z,110,2021-09-17T11:43:53.527Z,45.44545,100,-60.95365,100,15.1,100,17.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,6.5,100,317,100,8.3,100,5,100,3,1,1.4,1,1031.4,1,1031.4,100,1031.4,100,6.5,100,5.8,100,317,100,320,100,8.3,100,7.2,100
2021-09-17T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T11:50:00.000Z,110,2021-09-17T11:53:55.288Z,45.44543,100,-60.95365,100,15.1,100,17.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,6.5,100,330,100,7.9,100,5,100,1,1,1.3,1,1031.3,1,1031.3,100,1031.3,100,6.5,100,5.8,100,330,100,333,100,7.9,100,7.6,100
2021-09-17T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:00:00.000Z,108,2021-09-17T12:03:52.434Z,45.44545,100,-60.953630000000004,100,15.2,100,17.7,100,13.6,100,1.4,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.2,100,5.2,100,6.3,100,1031.4,100,6.1,100,341,100,7.9,100,5,100,1,1,1.4,1,1031.4,1,1031.4,100,1031.4,100,6.1,100,5.8,100,341,100,344,100,7.9,100,7.6,100
2021-09-17T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:10:00.000Z,110,2021-09-17T12:16:59.479Z,45.44545,100,-60.95362,100,15.2,100,17.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.1,100,331,100,7.6,100,5,100,1,1,1.5,1,1031.5,1,1031.5,100,1031.5,100,6.1,100,5.8,100,331,100,334,100,7.6,100,7.2,100
2021-09-17T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:20:00.000Z,110,2021-09-17T12:23:59.503Z,45.44545,100,-60.953619999999994,100,15.4,100,17.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.0,100,341,100,6.1,100,5,100,1,1,1.5,1,1031.5,1,1031.5,100,1031.5,100,5.0,100,4.7,100,341,100,345,100,6.1,100,5.8,100
2021-09-17T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:30:00.000Z,110,2021-09-17T12:34:01.618Z,45.44543,100,-60.95362,100,15.8,100,17.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,4.3,100,341,100,5.8,100,5,100,1,1,1.4,1,1031.5,1,1031.5,100,1031.5,100,4.3,100,4.0,100,341,100,345,100,5.8,100,5.4,100
2021-09-17T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:40:00.000Z,110,2021-09-17T12:42:58.819Z,45.44547,100,-60.953619999999994,100,16.1,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,2.9,100,343,100,5.0,100,5,100,1,1,1.3,1,1031.5,1,1031.5,100,1031.5,100,2.9,100,2.5,100,343,100,346,100,5.0,100,5.0,100
2021-09-17T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T12:50:00.000Z,110,2021-09-17T12:53:19.519Z,45.44547,100,-60.95362,100,16.4,100,17.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,2.9,100,317,100,5.0,100,5,100,1,1,1.1,1,1031.5,1,1031.5,100,1031.5,100,2.9,100,2.9,100,317,100,318,100,5.0,100,5.0,100
2021-09-17T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:00:00.000Z,108,2021-09-17T13:03:12.420Z,45.44547,100,-60.953619999999994,100,16.3,100,17.9,100,13.6,100,1.1,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,5.9,100,4.8,100,5.4,100,1031.5,100,2.9,100,310,100,4.7,100,5,100,1,1,1.1,1,1031.5,1,1031.5,100,1031.5,100,2.9,100,2.9,100,310,100,312,100,4.7,100,4.3,100
2021-09-17T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:10:00.000Z,110,2021-09-17T13:16:14.038Z,45.44547,100,-60.95363,100,16.3,100,17.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,3.2,100,310,100,4.7,100,5,100,1,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,3.2,100,3.2,100,310,100,312,100,4.7,100,4.7,100
2021-09-17T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:20:00.000Z,110,2021-09-17T13:23:11.985Z,45.44545,100,-60.953630000000004,100,16.3,100,18.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,4.3,100,336,100,6.8,100,5,100,1,1,0.9,1,1031.5,1,1031.5,100,1031.5,100,4.3,100,4.0,100,336,100,339,100,6.8,100,6.1,100
2021-09-17T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:30:00.000Z,110,2021-09-17T13:33:14.357Z,45.44545,100,-60.9536,100,16.7,100,18.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,2.9,100,320,100,4.3,100,5,100,1,1,0.7,1,1031.5,1,1031.5,100,1031.5,100,2.9,100,2.9,100,320,100,322,100,4.3,100,4.3,100
2021-09-17T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:40:00.000Z,110,2021-09-17T13:43:14.615Z,45.44543,100,-60.953619999999994,100,16.6,100,18.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,4.7,100,313,100,6.5,100,5,100,1,1,0.6,1,1031.6,1,1031.6,100,1031.6,100,4.7,100,4.7,100,313,100,315,100,6.5,100,6.1,100
2021-09-17T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T13:50:00.000Z,110,2021-09-17T13:53:26.111Z,45.44545,100,-60.95362,100,16.5,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,4.7,100,306,100,6.5,100,5,100,1,1,0.4,1,1031.5,1,1031.5,100,1031.5,100,4.7,100,4.7,100,306,100,308,100,6.5,100,6.5,100
2021-09-17T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:00:00.000Z,108,2021-09-17T14:10:27.499Z,45.44543,100,-60.953619999999994,100,16.4,100,18.2,100,13.6,100,0.8,100,3.6,100,0.2,100,0.7,100,6.2,100,0.3,100,0.4,100,6.2,100,5.0,100,6.1,100,1031.5,100,5.0,100,298,100,7.2,100,5,100,1,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,5.0,100,5.0,100,298,100,301,100,7.2,100,7.2,100
2021-09-17T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:10:00.000Z,110,2021-09-17T14:16:44.055Z,45.44545,100,-60.95362,100,16.8,100,18.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,3.2,100,342,100,4.7,100,5,100,0,1,0.0,1,1031.3,1,1031.3,100,1031.3,100,3.2,100,2.9,100,342,100,345,100,4.7,100,4.3,100
2021-09-17T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:20:00.000Z,110,2021-09-17T14:23:39.360Z,45.44547,100,-60.953619999999994,100,17.4,100,18.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,2.2,100,351,100,4.3,100,5,100,8,1,-0.2,1,1031.3,1,1031.3,100,1031.3,100,2.2,100,1.8,100,351,100,355,100,4.3,100,4.0,100
2021-09-17T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:30:00.000Z,110,2021-09-17T14:33:46.575Z,45.44545,100,-60.9536,100,17.8,100,18.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,2.5,100,45,100,4.3,100,5,100,8,1,-0.4,1,1031.1,1,1031.1,100,1031.1,100,2.5,100,2.5,100,45,100,50,100,4.3,100,4.0,100
2021-09-17T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:40:00.000Z,110,2021-09-17T14:43:43.864Z,45.44545,100,-60.953619999999994,100,17.4,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,4.7,100,49,100,6.1,100,5,100,8,1,-0.2,1,1031.1,1,1031.1,100,1031.1,100,4.7,100,4.7,100,49,100,53,100,6.1,100,5.8,100
2021-09-17T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T14:50:00.000Z,110,2021-09-17T14:53:48.869Z,45.44543,100,-60.95362,100,17.5,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,6.1,100,49,100,9.0,100,5,100,8,1,-0.4,1,1031.0,1,1031.0,100,1031.0,100,6.1,100,6.5,100,49,100,53,100,9.0,100,9.0,100
2021-09-17T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:00:00.000Z,108,2021-09-17T15:03:45.972Z,45.44543,100,-60.953619999999994,100,17.7,100,18.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.0,100,4.6,100,5.7,100,1031.0,100,6.1,100,51,100,7.9,100,5,100,8,1,-0.5,1,1031.0,1,1031.0,100,1031.0,100,6.1,100,6.1,100,51,100,55,100,7.9,100,8.3,100
2021-09-17T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:10:00.000Z,110,2021-09-17T15:16:47.187Z,45.44545,100,-60.95365,100,17.8,100,18.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,5.8,100,57,100,7.9,100,5,100,8,1,-0.5,1,1031.0,1,1031.0,100,1031.0,100,5.8,100,5.8,100,57,100,61,100,7.9,100,7.9,100
2021-09-17T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:20:00.000Z,110,2021-09-17T15:23:54.139Z,45.44543,100,-60.95365,100,18.0,100,18.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,4.3,100,79,100,6.5,100,5,100,8,1,-0.5,1,1031.0,1,1031.0,100,1031.0,100,4.3,100,4.3,100,79,100,83,100,6.5,100,6.5,100
2021-09-17T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:30:00.000Z,110,2021-09-17T15:34:02.223Z,45.44543,100,-60.95365,100,18.0,100,18.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,5.4,100,93,100,7.9,100,5,100,8,1,-0.6,1,1030.9,1,1030.9,100,1030.9,100,5.4,100,5.4,100,93,100,97,100,7.9,100,7.6,100
2021-09-17T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:40:00.000Z,110,2021-09-17T15:42:58.942Z,45.44543,100,-60.95365,100,18.1,100,18.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.8,100,116,100,8.6,100,5,100,8,1,-0.7,1,1030.8,1,1030.8,100,1030.8,100,6.8,100,6.5,100,116,100,120,100,8.6,100,8.6,100
2021-09-17T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T15:50:00.000Z,110,2021-09-17T15:53:00.344Z,45.44548,100,-60.95372,100,18.1,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,132,100,17.3,100,5,100,8,1,-0.8,1,1030.7,1,1030.7,100,1030.7,100,12.2,100,12.2,100,132,100,135,100,17.3,100,17.3,100
2021-09-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:00:00.000Z,108,2021-09-17T16:05:05.866Z,45.44547,100,-60.9537,100,18.0,100,18.5,100,13.6,100,0.5,100,3.6,100,0.2,100,0.5,100,5.0,100,0.4,100,0.4,100,5.6,100,3.7,100,12.5,100,1030.6,100,17.3,100,128,100,19.8,100,5,100,8,1,-0.8,1,1030.6,1,1030.6,100,1030.7,100,17.3,100,17.3,100,128,100,131,100,19.8,100,19.4,100
2021-09-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:10:00.000Z,110,2021-09-17T16:17:05.313Z,45.44547,100,-60.95372,100,18.1,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,17.6,100,132,100,20.2,100,5,100,8,1,-0.9,1,1030.6,1,1030.6,100,1030.6,100,17.6,100,17.6,100,132,100,135,100,20.2,100,20.2,100
