sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:40:00.000Z,110,2020-09-23T08:47:25.443Z,45.44567,100,-60.95551999999999,100,17.3,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,42.8,100,98,100,53.6,100,5.0,100,-4.5,1,6,1,987.6,1,987.6,987.6,42.8,41.0,98,99,53.6,52.9,5.0,4.0
2020-09-23T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T08:50:00.000Z,110,2020-09-23T08:57:28.062Z,45.44575,100,-60.95548,100,17.7,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,46.8,100,113,100,69.1,100,5.0,100,-4.2,1,6,1,987.5,1,987.5,987.5,46.8,44.6,113,113,69.1,65.5,5.0,4.0
2020-09-23T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:00:00.000Z,108,2020-09-23T09:07:29.667Z,45.44573,100,-60.95543000000001,100,17.6,100,15.2,100,12.6,100,0.0,100,3.6,100,2.4,100,5.4,100,9.8,100,3.8,100,4.7,100,9.9,100,7.5,100,11.1,100,987.2,100,48.2,100,123,100,64.8,100,5.0,100,-4.2,1,6,1,987.2,1,987.2,987.2,48.2,46.4,123,124,64.8,63.0,5.0,4.0
2020-09-23T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:10:00.000Z,110,2020-09-23T09:20:28.556Z,45.4457,100,-60.9554,100,17.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,45.7,100,116,100,61.2,100,5.0,100,-4.2,1,6,1,987.0,1,987.0,987.0,45.7,43.6,116,117,61.2,55.8,5.0,4.0
2020-09-23T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:20:00.000Z,110,2020-09-23T09:27:30.771Z,45.44572,100,-60.95542,100,17.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,46.1,100,110,100,55.8,100,5.0,100,-4.2,1,6,1,986.7,1,986.7,986.7,46.1,43.9,110,112,55.8,55.4,5.0,4.0
2020-09-23T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:30:00.000Z,110,2020-09-23T09:37:35.234Z,45.44577,100,-60.95548,100,17.2,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,49.0,100,111,100,61.9,100,5.0,100,-4.3,1,6,1,986.4,1,986.4,986.4,49.0,46.8,111,112,61.9,60.5,5.0,4.0
2020-09-23T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:40:00.000Z,110,2020-09-23T09:47:31.689Z,45.44578,100,-60.95547,100,17.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,51.5,100,113,100,65.9,100,5.0,100,-4.5,1,8,1,986.0,1,986.0,986.0,51.5,49.3,113,114,65.9,62.3,5.0,4.0
2020-09-23T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T09:50:00.000Z,110,2020-09-23T09:57:46.745Z,45.44577,100,-60.9555,100,17.2,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,50.0,100,110,100,61.2,100,5.0,100,-4.6,1,8,1,985.7,1,985.7,985.7,50.0,47.9,110,111,61.2,60.8,5.0,4.0
2020-09-23T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:00:00.000Z,108,2020-09-23T10:07:58.550Z,45.4458,100,-60.95553,100,17.1,100,15.2,100,12.6,100,0.0,100,3.6,100,2.4,100,6.4,100,9.9,100,3.7,100,4.6,100,9.1,100,7.5,100,11.1,100,985.5,100,51.5,100,109,100,66.6,100,5.0,100,-4.6,1,8,1,985.5,1,985.5,985.5,51.5,49.0,109,110,66.6,63.0,5.0,4.0
2020-09-23T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:10:00.000Z,110,2020-09-23T10:20:55.908Z,45.44578,100,-60.95547,100,17.1,100,15.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,50.4,100,111,100,66.2,100,5.0,100,-4.4,1,7,1,985.4,1,985.4,985.4,50.4,48.2,111,112,66.2,62.6,5.0,4.0
2020-09-23T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:20:00.000Z,110,2020-09-23T10:27:57.662Z,45.44575,100,-60.9555,100,17.1,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,51.1,100,109,100,63.0,100,5.0,100,-4.4,1,8,1,985.1,1,985.1,985.1,51.1,48.2,109,110,63.0,60.8,5.0,4.0
2020-09-23T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:30:00.000Z,110,2020-09-23T10:38:02.446Z,45.44575,100,-60.95551999999999,100,17.0,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,50.8,100,108,100,64.8,100,5.0,100,-4.5,1,8,1,984.7,1,984.7,984.7,50.8,48.6,108,109,64.8,60.8,5.0,4.0
2020-09-23T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:40:00.000Z,110,2020-09-23T10:48:03.027Z,45.44572,100,-60.95542,100,17.0,100,15.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,54.7,100,110,100,66.6,100,5.0,100,-4.9,1,8,1,984.2,1,984.2,984.1,54.7,51.8,110,111,66.6,65.9,5.0,4.0
2020-09-23T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T10:50:00.000Z,110,2020-09-23T10:58:09.130Z,45.44578,100,-60.9555,100,17.2,100,15.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,54.4,100,109,100,73.8,100,5.0,100,-5.0,1,8,1,983.8,1,983.8,983.8,54.4,51.5,109,110,73.8,66.6,5.0,4.0
2020-09-23T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:00:00.000Z,108,2020-09-23T11:08:11.540Z,45.4458,100,-60.95547,100,17.0,100,15.1,100,12.6,100,0.3,100,3.6,100,2.5,100,6.0,100,9.1,100,4.0,100,5.1,100,9.1,100,7.0,100,10.5,100,983.3,100,56.2,100,114,100,72.0,100,5.0,100,-5.2,1,8,1,983.3,1,983.3,983.3,56.2,53.3,114,115,72.0,68.4,5.0,4.0
2020-09-23T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:10:00.000Z,110,2020-09-23T11:21:23.604Z,45.44585,100,-60.95548,100,16.8,100,15.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,56.5,100,117,100,70.9,100,5.0,100,-5.4,1,8,1,982.9,1,982.9,982.8,56.5,53.3,117,118,70.9,68.8,5.0,4.0
2020-09-23T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:20:00.000Z,110,2020-09-23T11:28:22.195Z,45.44587,100,-60.95538000000001,100,16.9,100,15.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,59.4,100,119,100,73.8,100,5.0,100,-5.7,1,8,1,982.3,1,982.3,982.3,59.4,56.5,119,120,73.8,70.2,5.0,4.0
2020-09-23T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:30:00.000Z,110,2020-09-23T11:38:26.121Z,45.44585,100,-60.95542,100,16.7,100,15.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,60.8,100,123,100,74.9,100,5.0,100,-5.8,1,8,1,981.9,1,981.9,982.0,60.8,57.6,123,124,74.9,72.4,5.0,4.0
2020-09-23T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:40:00.000Z,110,2020-09-23T11:48:19.920Z,45.44585,100,-60.95543000000001,100,16.5,100,15.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,63.7,100,124,100,82.1,100,5.0,100,-6.1,1,8,1,981.4,1,981.4,981.4,63.7,60.8,124,126,82.1,79.2,5.0,4.0
2020-09-23T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T11:50:00.000Z,110,2020-09-23T11:58:24.130Z,45.44582,100,-60.9554,100,16.7,100,15.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,65.5,100,124,100,83.2,100,5.0,100,-6.6,1,8,1,980.9,1,980.9,980.8,65.5,62.3,124,125,83.2,80.6,5.0,4.0
2020-09-23T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:00:00.000Z,108,2020-09-23T12:08:24.604Z,45.44583,100,-60.9554,100,16.6,100,15.1,100,12.8,100,0.6,100,3.6,100,2.9,100,6.8,100,9.6,100,4.4,100,5.2,100,9.8,100,7.7,100,10.5,100,980.3,100,66.2,100,123,100,87.5,100,5.0,100,-6.9,1,8,1,980.3,1,980.3,980.3,66.2,63.4,123,124,87.5,86.8,5.0,4.0
2020-09-23T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:10:00.000Z,110,2020-09-23T12:20:31.962Z,45.44593,100,-60.95542,100,16.3,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,69.1,100,127,100,85.7,100,5.0,100,-7.2,1,8,1,979.8,1,979.8,979.8,69.1,65.9,127,128,85.7,80.3,5.0,4.0
2020-09-23T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:20:00.000Z,110,2020-09-23T12:28:08.119Z,45.44587,100,-60.955369999999995,100,16.2,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,67.3,100,127,100,93.6,100,5.0,100,-7.4,1,8,1,979.3,1,979.3,979.3,67.3,64.1,127,128,93.6,90.0,5.0,4.0
2020-09-23T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:30:00.000Z,110,2020-09-23T12:38:30.932Z,45.4459,100,-60.95543000000001,100,15.9,100,15.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,73.4,100,130,100,94.7,100,5.0,100,-7.7,1,8,1,978.6,1,978.6,978.6,73.4,70.2,130,131,94.7,90.7,5.0,4.0
2020-09-23T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:40:00.000Z,110,2020-09-23T12:48:44.929Z,45.44593,100,-60.95538000000001,100,15.7,100,15.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,78.8,100,133,100,97.6,100,5.0,100,-8.1,1,8,1,977.9,1,977.9,977.9,78.8,75.2,133,134,97.6,96.5,5.0,4.0
2020-09-23T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T12:50:00.000Z,110,2020-09-23T12:58:43.282Z,45.44597,100,-60.95543000000001,100,15.5,100,15.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,81.0,100,134,100,104.0,100,5.0,100,-8.6,1,8,1,977.2,1,977.2,977.2,81.0,77.4,134,136,104.0,102.6,5.0,4.0
2020-09-23T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:00:00.000Z,108,2020-09-23T13:09:44.896Z,45.44593,100,-60.95538000000001,100,15.2,100,15.1,100,13.0,100,1.1,100,3.6,100,3.4,100,8.0,100,10.0,100,5.4,100,6.6,100,10.3,100,8.0,100,14.3,100,976.6,100,80.6,100,135,100,104.8,100,5.0,100,-9.0,1,8,1,976.6,1,976.6,976.5,80.6,77.0,135,136,104.8,97.9,5.0,4.0
2020-09-23T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:10:00.000Z,110,2020-09-23T13:20:46.964Z,45.44593,100,-60.95543000000001,100,15.0,100,15.0,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,80.3,100,138,100,99.7,100,5.0,100,-9.4,1,8,1,976.0,1,976.0,976.0,80.3,76.3,138,139,99.7,100.4,5.0,4.0
2020-09-23T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:20:00.000Z,110,2020-09-23T13:28:45.051Z,45.44598,100,-60.9553,100,15.2,100,15.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.6,100,79.9,100,144,100,104.8,100,5.0,100,-9.5,1,8,1,975.6,1,975.6,975.6,79.9,76.7,144,145,104.8,101.2,5.0,4.0
2020-09-23T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:30:00.000Z,110,2020-09-23T13:37:59.093Z,45.44602,100,-60.95525,100,15.4,100,15.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.3,100,81.4,100,148,100,101.5,100,5.0,100,-9.4,1,8,1,975.3,1,975.3,975.3,81.4,77.8,148,149,101.5,97.2,5.0,4.0
2020-09-23T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:40:00.000Z,110,2020-09-23T13:47:47.671Z,45.44598,100,-60.955169999999995,100,15.5,100,15.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.2,100,81.0,100,153,100,100.1,100,5.0,100,-8.9,1,6,1,975.2,1,975.2,975.2,81.0,77.0,153,154,100.1,96.1,5.0,4.0
2020-09-23T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T13:50:00.000Z,110,2020-09-23T13:58:09.069Z,45.44602,100,-60.95518000000001,100,15.7,100,15.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.6,100,77.8,100,161,100,96.5,100,5.0,100,-8.2,1,6,1,975.6,1,975.6,975.6,77.8,74.2,161,162,96.5,92.9,5.0,4.0
2020-09-23T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T14:00:00.000Z,108,2020-09-23T14:09:06.979Z,45.44603,100,-60.955119999999994,100,16.1,100,15.0,100,13.3,100,1.3,100,3.6,100,3.2,100,8.5,100,9.7,100,5.0,100,6.6,100,10.1,100,7.8,100,15.4,100,976.1,100,74.9,100,170,100,95.8,100,5.0,100,-7.2,1,6,1,976.1,1,976.1,976.1,74.9,71.6,170,171,95.8,93.2,5.0,4.0
2020-09-23T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T14:20:00.000Z,110,2020-09-23T14:28:06.345Z,45.44600000000001,100,-60.954919999999994,100,16.6,100,15.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.6,100,69.8,100,184,100,88.9,100,5.0,100,-4.7,1,5,1,977.6,1,977.6,977.6,69.8,66.6,184,185,88.9,86.0,5.0,4.0
2020-09-23T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T14:30:00.000Z,110,2020-09-23T14:39:02.743Z,45.44602,100,-60.95493,100,16.7,100,15.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,65.2,100,187,100,85.3,100,5.0,100,-3.5,1,5,1,978.5,1,978.5,978.5,65.2,61.9,187,188,85.3,81.7,5.0,4.0
2020-09-23T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T14:40:00.000Z,110,2020-09-23T14:48:13.833Z,45.44600000000001,100,-60.954930000000004,100,16.8,100,15.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,61.2,100,188,100,75.2,100,5.0,100,-2.2,1,5,1,979.2,1,979.2,979.2,61.2,58.0,188,189,75.2,74.9,5.0,4.0
2020-09-23T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T14:50:00.000Z,110,2020-09-23T14:58:13.041Z,45.44597,100,-60.95488,100,16.8,100,15.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,61.2,100,187,100,75.6,100,5.0,100,-1.0,1,5,1,979.9,1,979.9,979.9,61.2,58.7,187,188,75.6,74.2,5.0,4.0
2020-09-23T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:00:00.000Z,108,2020-09-23T15:10:39.043Z,45.44600000000001,100,-60.95495,100,16.7,100,15.0,100,13.5,100,1.7,100,3.6,100,3.0,100,8.0,100,10.4,100,4.8,100,6.0,100,10.9,100,7.8,100,14.3,100,980.5,100,59.8,100,190,100,75.6,100,5.0,100,0.2,1,3,1,980.5,1,980.5,980.6,59.8,57.2,190,191,75.6,74.2,5.0,4.0
2020-09-23T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:10:00.000Z,110,2020-09-23T15:21:21.429Z,45.44595,100,-60.95483,100,16.7,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,62.3,100,195,100,75.2,100,5.0,100,1.4,1,3,1,981.2,1,981.2,981.2,62.3,59.8,195,197,75.2,74.5,5.0,4.0
2020-09-23T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:20:00.000Z,110,2020-09-23T15:28:31.647Z,45.44600000000001,100,-60.95488,100,16.6,100,15.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.9,100,59.4,100,197,100,71.3,100,5.0,100,2.6,1,3,1,981.9,1,981.9,981.9,59.4,56.5,197,199,71.3,70.2,5.0,4.0
2020-09-23T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:30:00.000Z,110,2020-09-23T15:38:26.808Z,45.446020000000004,100,-60.95483,100,16.4,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,61.2,100,200,100,75.2,100,5.0,100,3.9,1,3,1,982.5,1,982.5,982.5,61.2,58.3,200,201,75.2,73.1,5.0,4.0
2020-09-23T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:40:00.000Z,110,2020-09-23T15:48:28.103Z,45.44595,100,-60.95478000000001,100,16.3,100,15.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,59.0,100,201,100,72.4,100,5.0,100,5.2,1,3,1,983.1,1,983.1,983.1,59.0,55.8,201,202,72.4,70.2,5.0,4.0
2020-09-23T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T15:50:00.000Z,110,2020-09-23T15:58:37.249Z,45.44597,100,-60.95483,100,16.1,100,15.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,58.0,100,201,100,72.0,100,5.0,100,6.4,1,3,1,983.6,1,983.6,983.6,58.0,55.1,201,202,72.0,70.2,5.0,4.0
2020-09-23T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:00:00.000Z,108,2020-09-23T16:08:43.002Z,45.44595,100,-60.95488,100,16.0,100,15.1,100,13.5,100,1.3,100,3.6,100,2.6,100,7.4,100,9.5,100,4.1,100,5.2,100,10.8,100,7.2,100,13.3,100,984.2,100,55.8,100,202,100,68.0,100,5.0,100,7.6,1,3,1,984.2,1,984.2,984.2,55.8,53.3,202,203,68.0,65.5,5.0,4.0
2020-09-23T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:10:00.000Z,110,2020-09-23T16:20:42.910Z,45.44593,100,-60.95478000000001,100,16.1,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,49.7,100,203,100,63.0,100,5.0,100,8.7,1,3,1,984.7,1,984.7,984.7,49.7,47.2,203,204,63.0,61.2,5.0,4.0
2020-09-23T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:20:00.000Z,110,2020-09-23T16:27:42.876Z,45.44595,100,-60.95472,100,16.1,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,49.3,100,200,100,60.1,100,5.0,100,9.5,1,3,1,985.1,1,985.1,985.1,49.3,47.2,200,201,60.1,57.6,5.0,4.0
2020-09-23T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:30:00.000Z,110,2020-09-23T16:38:26.376Z,45.4459,100,-60.95473000000001,100,16.4,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,50.0,100,203,100,61.2,100,5.0,100,10.1,1,1,1,985.4,1,985.4,985.4,50.0,47.2,203,204,61.2,59.8,5.0,4.0
2020-09-23T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:40:00.000Z,110,2020-09-23T16:49:52.275Z,45.44593,100,-60.95478000000001,100,16.5,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,46.4,100,205,100,57.6,100,5.0,100,10.4,1,1,1,985.6,1,985.6,985.6,46.4,43.6,205,206,57.6,55.4,5.0,4.0
2020-09-23T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T16:50:00.000Z,110,2020-09-23T16:58:12.003Z,45.4459,100,-60.95473000000001,100,16.5,100,15.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,47.2,100,207,100,57.6,100,5.0,100,10.4,1,1,1,986.0,1,986.0,985.9,47.2,44.3,207,208,57.6,57.2,5.0,4.0
2020-09-23T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:00:00.000Z,108,2020-09-23T17:09:05.258Z,45.44585,100,-60.9547,100,16.6,100,15.1,100,13.5,100,1.2,100,3.6,100,2.2,100,5.1,100,10.1,100,3.5,100,4.3,100,9.8,100,7.3,100,12.5,100,986.2,100,43.2,100,212,100,54.4,100,5.0,100,10.0,1,1,1,986.2,1,986.2,986.2,43.2,40.7,212,213,54.4,53.6,5.0,4.0
2020-09-23T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:10:00.000Z,110,2020-09-23T17:21:00.773Z,45.44587,100,-60.95468,100,16.8,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,40.0,100,213,100,50.0,100,5.0,100,9.7,1,1,1,986.5,1,986.5,986.5,40.0,38.2,213,214,50.0,49.7,5.0,4.0
2020-09-23T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:20:00.000Z,110,2020-09-23T17:28:08.422Z,45.44583,100,-60.9547,100,17.1,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,38.5,100,218,100,45.4,100,5.0,100,9.1,1,1,1,986.7,1,986.7,986.7,38.5,36.0,218,218,45.4,44.6,5.0,4.0
