sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:00:00.000Z,108,2021-07-21T08:03:24.124Z,45.48728,100,-61.1412,100,17.5,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.4,100,3.8,100,4.4,100,1010.5,100,6.5,100,334,100,7.9,100,5.0,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,6.5,100,6.5,100,334,100,338,100,7.9,100,7.9,100
2021-07-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:10:00.000Z,110,2021-07-21T08:16:29.566Z,45.48727,100,-61.14122,100,17.5,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,346,100,8.3,100,5.0,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,6.8,100,346,100,351,100,8.3,100,8.3,100
2021-07-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:20:00.000Z,110,2021-07-21T08:22:30.245Z,45.48727,100,-61.14122,100,17.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,2.9,100,262,100,4.7,100,5.0,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.5,100,2.9,100,2.9,100,262,100,266,100,4.7,100,4.7,100
2021-07-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:30:00.000Z,110,2021-07-21T08:33:38.316Z,45.48727,100,-61.1412,100,17.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,3.2,100,358,100,5.8,100,5.0,100,0.4,1,3,1,1010.5,1,1010.5,100,1010.6,100,3.2,100,2.9,100,358,100,1,100,5.8,100,5.8,100
2021-07-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:40:00.000Z,110,2021-07-21T08:43:44.701Z,45.48728,100,-61.14118000000001,100,17.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.0,100,331,100,9.7,100,5.0,100,0.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,5.0,100,5.0,100,331,100,337,100,9.7,100,10.1,100
2021-07-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T08:50:00.000Z,110,2021-07-21T08:53:40.676Z,45.48727,100,-61.14118000000001,100,17.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,285,100,10.4,100,5.0,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.8,100,7.6,100,7.6,100,285,100,291,100,10.4,100,10.4,100
2021-07-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:00:00.000Z,108,2021-07-21T09:02:44.079Z,45.48727,100,-61.141169999999995,100,17.7,100,17.3,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,4.4,100,3.9,100,4.5,100,1010.8,100,6.1,100,297,100,8.6,100,5.0,100,0.8,1,3,1,1010.8,1,1010.8,100,1010.8,100,6.1,100,6.1,100,297,100,303,100,8.6,100,8.6,100
2021-07-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:10:00.000Z,110,2021-07-21T09:16:45.510Z,45.48727,100,-61.14117,100,18.0,100,17.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,4.3,100,311,100,6.8,100,5.0,100,1.0,1,2,1,1010.8,1,1010.8,100,1010.9,100,4.3,100,4.3,100,311,100,317,100,6.8,100,6.5,100
2021-07-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:20:00.000Z,110,2021-07-21T09:22:51.687Z,45.48727,100,-61.1412,100,17.7,100,17.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.2,100,231,100,5.4,100,5.0,100,1.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,3.2,100,3.2,100,231,100,235,100,5.4,100,5.4,100
2021-07-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:30:00.000Z,110,2021-07-21T09:32:47.611Z,45.48727,100,-61.1412,100,17.5,100,17.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,6.8,100,249,100,9.0,100,5.0,100,0.9,1,3,1,1011.0,1,1011.0,100,1011.0,100,6.8,100,6.5,100,249,100,254,100,9.0,100,8.6,100
2021-07-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:40:00.000Z,110,2021-07-21T09:42:49.193Z,45.48728,100,-61.14118000000001,100,17.0,100,17.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,240,100,10.1,100,5.0,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.2,100,8.6,100,8.6,100,240,100,245,100,10.1,100,9.7,100
2021-07-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T09:50:00.000Z,110,2021-07-21T09:52:59.616Z,45.48723,100,-61.14117,100,16.9,100,17.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.4,100,241,100,11.5,100,5.0,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,9.4,100,9.4,100,241,100,246,100,11.5,100,10.8,100
2021-07-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:00:00.000Z,108,2021-07-21T10:03:03.934Z,45.48727,100,-61.141169999999995,100,16.9,100,17.3,100,12.7,100,0.7,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,4.2,100,3.8,100,4.5,100,1011.4,100,9.7,100,245,100,11.9,100,5.0,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,9.7,100,9.4,100,245,100,250,100,11.9,100,11.5,100
2021-07-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:10:00.000Z,110,2021-07-21T10:16:06.961Z,45.48727,100,-61.14117,100,16.9,100,17.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,251,100,12.6,100,5.0,100,1.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,9.7,100,251,100,256,100,12.6,100,12.2,100
2021-07-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:20:00.000Z,110,2021-07-21T10:23:03.880Z,45.48725,100,-61.141169999999995,100,17.0,100,17.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,243,100,11.2,100,5.0,100,1.3,1,3,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.0,100,243,100,247,100,11.2,100,11.2,100
2021-07-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:30:00.000Z,110,2021-07-21T10:33:07.120Z,45.48727,100,-61.1412,100,17.1,100,17.3,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,246,100,10.8,100,5.0,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.0,100,246,100,251,100,10.8,100,10.4,100
2021-07-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:40:00.000Z,110,2021-07-21T10:43:06.691Z,45.48727,100,-61.14118000000001,100,17.1,100,17.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.6,100,246,100,9.4,100,5.0,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.8,100,7.6,100,7.2,100,246,100,251,100,9.4,100,9.4,100
2021-07-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T10:50:00.000Z,110,2021-07-21T10:53:17.770Z,45.48727,100,-61.14118000000001,100,17.2,100,17.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.6,100,264,100,9.7,100,5.0,100,1.5,1,3,1,1011.9,1,1011.9,100,1011.9,100,8.6,100,8.3,100,264,100,269,100,9.7,100,9.4,100
2021-07-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:00:00.000Z,108,2021-07-21T11:03:17.307Z,45.48727,100,-61.14118000000001,100,17.4,100,17.4,100,13.4,100,2.2,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.3,100,3.9,100,5.1,100,1012.0,100,8.3,100,275,100,9.7,100,5.0,100,1.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,7.9,100,275,100,280,100,9.7,100,9.4,100
2021-07-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:10:00.000Z,110,2021-07-21T11:16:21.207Z,45.48727,100,-61.1412,100,17.5,100,17.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.4,100,274,100,6.8,100,5.0,100,1.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,5.4,100,5.0,100,274,100,279,100,6.8,100,6.5,100
2021-07-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:20:00.000Z,110,2021-07-21T11:23:34.773Z,45.48727,100,-61.14118000000001,100,17.6,100,17.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,3.6,100,285,100,4.0,100,5.0,100,1.5,1,2,1,1012.0,1,1012.0,100,1012.0,100,3.6,100,3.6,100,285,100,290,100,4.0,100,4.0,100
2021-07-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:30:00.000Z,110,2021-07-21T11:33:37.644Z,45.48727,100,-61.14117,100,17.8,100,17.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,2.9,100,301,100,4.0,100,5.0,100,1.5,1,1,1,1012.0,1,1012.0,100,1012.1,100,2.9,100,2.9,100,301,100,304,100,4.0,100,3.6,100
2021-07-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:40:00.000Z,110,2021-07-21T11:43:34.576Z,45.48728,100,-61.14118000000001,100,18.1,100,17.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,2.9,100,331,100,3.2,100,5.0,100,1.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,2.9,100,2.5,100,331,100,336,100,3.2,100,3.2,100
2021-07-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T11:50:00.000Z,110,2021-07-21T11:53:45.137Z,45.48725,100,-61.14118000000001,100,18.4,100,17.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.3,100,346,100,5.8,100,5.0,100,1.3,1,1,1,1012.1,1,1012.1,100,1012.1,100,4.3,100,4.0,100,346,100,353,100,5.8,100,5.0,100
2021-07-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:00:00.000Z,108,2021-07-21T12:08:37.898Z,45.48727,100,-61.141169999999995,100,18.6,100,17.8,100,13.4,100,1.6,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.0,100,3.9,100,5.7,100,1012.0,100,7.2,100,16,100,10.1,100,5.0,100,1.2,1,1,1,1012.0,1,1012.0,100,1012.0,100,7.2,100,6.8,100,16,100,22,100,10.1,100,10.1,100
2021-07-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:10:00.000Z,110,2021-07-21T12:15:38.271Z,45.48727,100,-61.14118000000001,100,18.7,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.8,100,12,100,7.6,100,5.0,100,1.3,1,1,1,1012.1,1,1012.1,100,1012.1,100,5.8,100,5.4,100,12,100,17,100,7.6,100,7.6,100
2021-07-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:20:00.000Z,110,2021-07-21T12:22:39.518Z,45.48723,100,-61.141169999999995,100,19.5,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,1.4,100,335,100,4.0,100,5.0,100,1.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,1.4,100,1.4,100,335,100,338,100,4.0,100,3.6,100
2021-07-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:30:00.000Z,110,2021-07-21T12:32:53.004Z,45.48723,100,-61.14115,100,19.3,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,3.2,100,222,100,5.0,100,5.0,100,1.1,1,1,1,1012.1,1,1012.1,100,1012.1,100,3.2,100,3.2,100,222,100,229,100,5.0,100,5.0,100
2021-07-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:40:00.000Z,110,2021-07-21T12:42:53.587Z,45.48727,100,-61.14118000000001,100,19.0,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.0,100,216,100,7.2,100,5.0,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,5.0,100,5.0,100,216,100,223,100,7.2,100,7.2,100
2021-07-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T12:50:00.000Z,110,2021-07-21T12:52:56.251Z,45.48727,100,-61.14117,100,18.8,100,18.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.2,100,201,100,9.0,100,5.0,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.2,100,7.2,100,7.2,100,201,100,208,100,9.0,100,9.0,100
2021-07-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:00:00.000Z,108,2021-07-21T13:03:58.908Z,45.48728,100,-61.1412,100,18.6,100,18.3,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.3,100,4.0,100,4.2,100,1012.1,100,8.3,100,189,100,9.4,100,5.0,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,8.3,100,189,100,196,100,9.4,100,9.4,100
2021-07-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:10:00.000Z,110,2021-07-21T13:32:00.506Z,45.48725,100,-61.14117,100,18.4,100,18.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,203,100,11.9,100,5.0,100,0.7,1,1,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,10.1,100,203,100,211,100,11.9,100,11.9,100
2021-07-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:20:00.000Z,110,2021-07-21T13:55:03.926Z,45.48725,100,-61.14115,100,18.3,100,18.3,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.0,100,213,100,10.4,100,5.0,100,0.5,1,1,1,1012.1,1,1012.1,100,1012.1,100,9.0,100,9.0,100,213,100,221,100,10.4,100,10.4,100
2021-07-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:30:00.000Z,110,2021-07-21T13:45:04.712Z,45.48727,100,-61.14117,100,18.3,100,18.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,8.6,100,216,100,10.1,100,5.0,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,8.6,100,8.6,100,216,100,224,100,10.1,100,10.1,100
2021-07-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:40:00.000Z,110,2021-07-21T13:45:04.856Z,45.48725,100,-61.141169999999995,100,18.5,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,219,100,9.0,100,5.0,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,7.6,100,7.6,100,219,100,226,100,9.0,100,9.0,100
2021-07-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T13:50:00.000Z,110,2021-07-21T14:00:12.547Z,45.48727,100,-61.14117,100,18.7,100,18.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,200,100,6.8,100,5.0,100,0.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,6.1,100,5.8,100,200,100,207,100,6.8,100,6.8,100
2021-07-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:00:00.000Z,108,2021-07-21T14:03:19.473Z,45.48727,100,-61.14118000000001,100,18.9,100,18.7,100,13.4,100,1.1,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,4.6,100,4.1,100,4.4,100,1012.2,100,5.8,100,195,100,6.8,100,5.0,100,0.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,5.8,100,5.8,100,195,100,203,100,6.8,100,6.8,100
2021-07-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:10:00.000Z,110,2021-07-21T14:20:25.470Z,45.48728,100,-61.14117,100,19.0,100,18.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,198,100,8.3,100,5.0,100,0.2,1,2,1,1012.2,1,1012.2,100,1012.3,100,7.2,100,7.2,100,198,100,205,100,8.3,100,8.3,100
2021-07-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:20:00.000Z,110,2021-07-21T14:23:16.643Z,45.48725,100,-61.14118000000001,100,19.1,100,18.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.6,100,193,100,8.6,100,5.0,100,0.4,1,3,1,1012.4,1,1012.4,100,1012.4,100,7.6,100,7.6,100,193,100,200,100,8.6,100,8.6,100
2021-07-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:30:00.000Z,110,2021-07-21T14:33:17.661Z,45.48727,100,-61.14115,100,19.2,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,192,100,9.4,100,5.0,100,0.4,1,3,1,1012.4,1,1012.4,100,1012.5,100,8.3,100,7.9,100,192,100,197,100,9.4,100,9.4,100
2021-07-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:40:00.000Z,110,2021-07-21T15:18:35.748Z,45.48727,100,-61.141169999999995,100,19.1,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,190,100,9.0,100,5.0,100,0.4,1,3,1,1012.5,1,1012.5,100,1012.6,100,7.6,100,6.8,100,190,100,195,100,9.0,100,8.3,100
2021-07-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T14:50:00.000Z,110,2021-07-21T15:10:22.695Z,45.48727,100,-61.14118000000001,100,19.2,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,192,100,7.6,100,5.0,100,0.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,5.8,100,5.0,100,192,100,198,100,7.6,100,6.8,100
2021-07-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:00:00.000Z,108,2021-07-21T15:05:23.550Z,45.48727,100,-61.14115,100,19.6,100,19.1,100,13.4,100,0.9,100,3.6,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.3,100,3.9,100,5.6,100,1012.6,100,2.9,100,232,100,4.7,100,5.0,100,0.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,2.9,100,2.5,100,232,100,239,100,4.7,100,4.7,100
2021-07-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:10:00.000Z,110,2021-07-21T15:50:45.157Z,45.48728,100,-61.1412,100,19.8,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.0,100,189,100,6.1,100,5.0,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.6,100,4.0,100,4.0,100,189,100,196,100,6.1,100,6.1,100
2021-07-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:20:00.000Z,110,2021-07-21T15:23:34.988Z,45.48725,100,-61.14115,100,19.8,100,18.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,165,100,6.8,100,5.0,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.7,100,5.8,100,5.8,100,165,100,172,100,6.8,100,7.2,100
2021-07-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:30:00.000Z,110,2021-07-21T15:35:42.268Z,45.48727,100,-61.141169999999995,100,19.8,100,18.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.8,100,146,100,6.8,100,5.0,100,0.5,1,3,1,1012.6,1,1012.6,100,1012.6,100,5.8,100,5.8,100,146,100,153,100,6.8,100,6.8,100
2021-07-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:40:00.000Z,110,2021-07-21T15:43:43.932Z,45.48727,100,-61.14117,100,20.1,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.7,100,154,100,5.8,100,5.0,100,0.5,1,2,1,1012.7,1,1012.7,100,1012.7,100,4.7,100,4.7,100,154,100,161,100,5.8,100,5.8,100
