sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:30:00.000Z,110,2022-04-29T08:36:24.092Z,45.44517000000001,100,-60.95412,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:40:00.000Z,110,2022-04-29T08:46:40.685Z,45.44517000000001,100,-60.954119999999996,100,3.3,100,2.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T08:50:00.000Z,110,2022-04-29T08:56:45.400Z,45.44515,100,-60.954130000000006,100,3.3,100,2.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:00:00.000Z,108,2022-04-29T09:06:35.315Z,45.44517000000001,100,-60.954119999999996,100,3.5,100,2.8,100,12.4,100,0.0,100,2.2,100,0.9,100,2.5,100,8.6,100,1.4,100,1.8,100,8.8,100,6.3,100,10.0,100,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:10:00.000Z,110,2022-04-29T09:19:44.714Z,45.44518,100,-60.95412,100,3.7,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:20:00.000Z,110,2022-04-29T09:28:39.915Z,45.44518,100,-60.954119999999996,100,3.6,100,2.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:30:00.000Z,110,2022-04-29T09:36:54.008Z,45.44517000000001,100,-60.954130000000006,100,3.3,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:40:00.000Z,110,2022-04-29T09:46:53.799Z,45.44515,100,-60.954119999999996,100,3.2,100,2.8,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T09:50:00.000Z,110,2022-04-29T09:56:59.565Z,45.44517000000001,100,-60.95412,100,3.1,100,2.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:00:00.000Z,108,2022-04-29T10:07:07.467Z,45.44518,100,-60.9541,100,3.2,100,2.8,100,12.7,100,0.5,100,2.0,100,0.8,100,1.9,100,8.3,100,1.3,100,1.6,100,9.0,100,6.3,100,10.5,100,1001.9,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:10:00.000Z,110,2022-04-29T10:19:11.371Z,45.44515,100,-60.95408000000001,100,3.1,100,2.8,100,12.7,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:20:00.000Z,110,2022-04-29T10:26:07.287Z,45.44517000000001,100,-60.954119999999996,100,3.0,100,2.8,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:30:00.000Z,110,2022-04-29T10:37:07.733Z,45.44517000000001,100,-60.95408000000001,100,3.1,100,2.8,100,12.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:40:00.000Z,110,2022-04-29T10:46:13.318Z,45.44517000000001,100,-60.9541,100,3.0,100,2.8,100,12.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T10:50:00.000Z,110,2022-04-29T10:56:28.854Z,45.44517000000001,100,-60.95408000000001,100,3.0,100,2.8,100,13.0,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:00:00.000Z,108,2022-04-29T11:06:18.892Z,45.44517000000001,100,-60.9541,100,3.1,100,2.8,100,13.1,100,0.8,100,2.0,100,0.8,100,2.3,100,7.7,100,1.2,100,1.6,100,8.2,100,6.0,100,10.5,100,1002.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:10:00.000Z,110,2022-04-29T11:19:23.043Z,45.44517000000001,100,-60.95407,100,3.2,100,2.8,100,13.5,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:20:00.000Z,110,2022-04-29T11:26:29.280Z,45.44518,100,-60.954069999999994,100,3.2,100,2.8,100,13.6,100,1.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:30:00.000Z,110,2022-04-29T11:36:26.771Z,45.4452,100,-60.9541,100,3.2,100,2.8,100,13.8,100,1.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:40:00.000Z,110,2022-04-29T11:47:41.287Z,45.4452,100,-60.954069999999994,100,3.1,100,2.8,100,13.8,100,1.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T11:50:00.000Z,110,2022-04-29T11:56:52.032Z,45.44517000000001,100,-60.95408000000001,100,3.1,100,2.8,100,13.8,100,1.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:00:00.000Z,108,2022-04-29T12:06:54.095Z,45.44517000000001,100,-60.95408000000001,100,3.2,100,2.8,100,13.8,100,1.2,100,2.0,100,0.8,100,1.8,100,8.0,100,1.3,100,1.6,100,8.0,100,6.1,100,9.5,100,1002.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:10:00.000Z,110,2022-04-29T12:19:58.197Z,45.44517000000001,100,-60.9541,100,3.1,100,2.9,100,13.8,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:20:00.000Z,110,2022-04-29T12:26:57.757Z,45.44517000000001,100,-60.9541,100,3.1,100,2.9,100,13.8,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:30:00.000Z,110,2022-04-29T12:36:55.817Z,45.44517000000001,100,-60.95408000000001,100,3.1,100,2.9,100,13.8,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:40:00.000Z,110,2022-04-29T12:47:03.105Z,45.44517000000001,100,-60.9541,100,3.2,100,2.9,100,13.8,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T12:50:00.000Z,110,2022-04-29T12:58:06.833Z,45.44517000000001,100,-60.9541,100,3.3,100,2.9,100,13.8,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:00:00.000Z,108,2022-04-29T13:06:12.257Z,45.44517000000001,100,-60.95408000000001,100,3.4,100,2.9,100,13.8,100,0.9,100,2.0,100,0.8,100,1.7,100,8.0,100,1.2,100,1.5,100,7.8,100,6.0,100,9.5,100,1002.8,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:10:00.000Z,110,2022-04-29T13:19:12.465Z,45.44517000000001,100,-60.95405,100,3.4,100,2.9,100,13.8,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:20:00.000Z,110,2022-04-29T13:26:16.083Z,45.44518,100,-60.954069999999994,100,3.3,100,2.9,100,13.8,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:30:00.000Z,110,2022-04-29T13:36:17.775Z,45.44518,100,-60.95408000000001,100,3.3,100,2.9,100,13.8,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:40:00.000Z,110,2022-04-29T13:46:16.841Z,45.44517000000001,100,-60.95405,100,3.4,100,2.9,100,13.8,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T13:50:00.000Z,110,2022-04-29T13:56:25.220Z,45.44518,100,-60.95407,100,3.3,100,2.9,100,13.8,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,2,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:00:00.000Z,108,2022-04-29T14:06:24.967Z,45.44518,100,-60.95405,100,3.1,100,2.9,100,13.8,100,0.8,100,2.0,100,0.9,100,3.0,100,7.9,100,1.4,100,1.8,100,7.7,100,6.2,100,10.0,100,1003.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:10:00.000Z,110,2022-04-29T14:19:28.466Z,45.4452,100,-60.95405,100,3.1,100,2.9,100,13.8,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:20:00.000Z,110,2022-04-29T14:26:31.446Z,45.44522,100,-60.95405,100,3.1,100,2.9,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:30:00.000Z,110,2022-04-29T14:36:35.472Z,45.4452,100,-60.95407,100,3.1,100,2.9,100,13.8,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:40:00.000Z,110,2022-04-29T14:51:37.363Z,45.44517000000001,100,-60.95405,100,3.1,100,2.9,100,13.8,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T14:50:00.000Z,110,2022-04-29T14:56:54.332Z,45.44515,100,-60.95407,100,3.1,100,2.9,100,13.8,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:00:00.000Z,108,2022-04-29T15:06:49.481Z,45.44518,100,-60.954069999999994,100,2.9,100,2.9,100,13.8,100,0.7,100,2.2,100,0.8,100,2.2,100,7.7,100,1.4,100,1.7,100,8.1,100,6.2,100,9.5,100,1003.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:10:00.000Z,110,2022-04-29T15:20:51.066Z,45.44522,100,-60.95412,100,2.8,100,2.9,100,13.8,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:20:00.000Z,110,2022-04-29T15:26:54.592Z,45.44518,100,-60.95405,100,2.8,100,2.9,100,13.8,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:30:00.000Z,110,2022-04-29T15:37:05.574Z,45.4452,100,-60.95408000000001,100,2.9,100,2.9,100,13.8,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:40:00.000Z,110,2022-04-29T15:47:03.290Z,45.44518,100,-60.9541,100,3.0,100,2.9,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T15:50:00.000Z,110,2022-04-29T15:57:16.015Z,45.44518,100,-60.9541,100,3.0,100,2.9,100,13.8,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:00:00.000Z,108,2022-04-29T16:06:14.242Z,45.44517000000001,100,-60.95408000000001,100,2.9,100,2.9,100,13.8,100,0.6,100,2.0,100,0.9,100,2.4,100,8.1,100,1.5,100,1.9,100,8.1,100,6.4,100,10.0,100,1003.7,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:10:00.000Z,110,2022-04-29T16:19:09.005Z,45.44518,100,-60.95408000000001,100,3.0,100,2.9,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:20:00.000Z,110,2022-04-29T16:26:08.737Z,45.44518,100,-60.954119999999996,100,2.9,100,2.9,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:30:00.000Z,110,2022-04-29T16:36:10.059Z,45.4452,100,-60.95412,100,2.9,100,2.9,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:40:00.000Z,110,2022-04-29T16:46:21.798Z,45.44518,100,-60.9541,100,3.0,100,2.9,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T16:50:00.000Z,110,2022-04-29T16:56:30.642Z,45.4452,100,-60.95412,100,3.0,100,2.9,100,13.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
