sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:10:00.000Z,110,2022-05-31T08:15:47.845Z,44.66278,100,-66.366,100,8.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,59,100,32.4,100,5,100,1.9,1,1,1,1012.9,1,1012.9,100,1012.8,100,28.1,100,27.4,100,59,100,60,100,32.4,100,31.7,100
2022-05-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:20:00.000Z,110,2022-05-31T08:22:53.533Z,44.66277,100,-66.36596999999999,100,8.7,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.7,100,58,100,32.8,100,5,100,2.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,27.0,100,58,100,58,100,32.8,100,31.7,100
2022-05-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:30:00.000Z,110,2022-05-31T08:32:55.171Z,44.6628,100,-66.36598000000001,100,8.8,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,58,100,30.6,100,5,100,1.9,1,0,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,25.6,100,58,100,59,100,30.6,100,30.2,100
2022-05-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:40:00.000Z,110,2022-05-31T08:42:54.977Z,44.66283,100,-66.366,100,8.8,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,55,100,28.4,100,5,100,1.9,1,3,1,1013.5,1,1013.5,100,1013.5,100,24.1,100,23.4,100,55,100,56,100,28.4,100,27.0,100
2022-05-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T08:50:00.000Z,110,2022-05-31T08:52:53.339Z,44.66278,100,-66.36595,100,9.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,55,100,28.4,100,5,100,1.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.7,100,55,100,56,100,28.4,100,27.4,100
2022-05-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:00:00.000Z,108,2022-05-31T09:02:55.247Z,44.66275,100,-66.36591999999999,100,9.1,100,9.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.7,100,3.3,100,3.9,100,1013.4,100,27.0,100,58,100,33.5,100,5,100,1.3,1,3,1,1013.4,1,1013.4,100,1013.3,100,27.0,100,26.3,100,58,100,59,100,33.5,100,32.0,100
2022-05-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:10:00.000Z,110,2022-05-31T09:17:03.540Z,44.66275,100,-66.36587,100,9.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,53,100,33.5,100,5,100,1.0,1,3,1,1013.7,1,1013.7,100,1013.6,100,28.1,100,27.4,100,53,100,54,100,33.5,100,32.8,100
2022-05-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:20:00.000Z,110,2022-05-31T09:23:06.180Z,44.662729999999996,100,-66.36585,100,9.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,55,100,32.8,100,5,100,0.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,27.4,100,55,100,56,100,32.8,100,31.7,100
2022-05-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:30:00.000Z,110,2022-05-31T09:33:02.417Z,44.66275,100,-66.36585,100,9.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,55,100,32.0,100,5,100,1.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,26.3,100,55,100,56,100,32.0,100,31.0,100
2022-05-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:40:00.000Z,110,2022-05-31T09:43:06.862Z,44.66278,100,-66.36588,100,9.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,55,100,34.6,100,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,28.4,100,55,100,55,100,34.6,100,33.8,100
2022-05-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T09:50:00.000Z,110,2022-05-31T09:53:05.050Z,44.6629,100,-66.36596999999999,100,9.0,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,54,100,36.0,100,5,100,1.3,1,1,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.1,100,54,100,55,100,36.0,100,35.3,100
2022-05-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:00:00.000Z,108,2022-05-31T10:03:07.403Z,44.66297,100,-66.36588,100,8.9,100,9.0,100,12.5,100,0.1,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.2,100,1013.9,100,28.4,100,52,100,34.9,100,5,100,1.5,1,3,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.4,100,52,100,53,100,34.9,100,34.2,100
2022-05-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:10:00.000Z,110,2022-05-31T10:16:21.157Z,44.66297,100,-66.36585,100,8.9,100,9.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.0,100,50,100,32.0,100,5,100,1.9,1,3,1,1014.4,1,1014.4,100,1014.3,100,27.0,100,25.9,100,50,100,51,100,32.0,100,31.3,100
2022-05-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:20:00.000Z,110,2022-05-31T10:23:27.022Z,44.66307000000001,100,-66.36575,100,8.8,100,9.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,50,100,28.1,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.0,100,50,100,51,100,28.1,100,27.4,100
2022-05-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:30:00.000Z,110,2022-05-31T10:33:28.160Z,44.66313,100,-66.36585,100,8.8,100,9.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,48,100,29.2,100,5,100,1.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,22.3,100,48,100,49,100,29.2,100,28.1,100
2022-05-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:40:00.000Z,110,2022-05-31T10:42:36.578Z,44.66325,100,-66.36588,100,8.8,100,9.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,49,100,25.9,100,5,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,21.2,100,49,100,50,100,25.9,100,25.2,100
2022-05-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T10:50:00.000Z,110,2022-05-31T10:53:35.969Z,44.66343,100,-66.36572,100,8.8,100,9.0,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,50,100,25.9,100,5,100,1.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.2,100,50,100,51,100,25.9,100,24.8,100
2022-05-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:00:00.000Z,108,2022-05-31T11:02:30.636Z,44.66367,100,-66.36556999999999,100,8.8,100,9.0,100,12.7,100,0.5,100,3.5,100,0.5,100,1.2,100,4.0,100,0.8,100,0.9,100,4.0,100,3.5,100,4.2,100,1014.7,100,20.2,100,49,100,23.4,100,5,100,1.8,1,3,1,1014.7,1,1014.7,100,1014.6,100,20.2,100,19.4,100,49,100,50,100,23.4,100,23.0,100
2022-05-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:10:00.000Z,110,2022-05-31T11:15:40.532Z,44.66412,100,-66.36516999999999,100,8.8,100,9.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,50,100,23.8,100,5,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.5,100,19.8,100,19.1,100,50,100,51,100,23.8,100,23.0,100
2022-05-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:20:00.000Z,110,2022-05-31T11:22:38.982Z,44.66472,100,-66.36457,100,8.8,100,9.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,48,100,22.7,100,5,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.3,100,48,100,49,100,22.7,100,22.0,100
2022-05-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:30:00.000Z,110,2022-05-31T11:32:39.275Z,44.66532,100,-66.36403,100,8.8,100,9.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,48,100,19.8,100,5,100,1.7,1,2,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,15.8,100,48,100,49,100,19.8,100,19.4,100
2022-05-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:40:00.000Z,110,2022-05-31T11:42:43.851Z,44.66542000000001,100,-66.36392,100,8.8,100,9.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,44,100,18.7,100,5,100,1.4,1,3,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,15.1,100,44,100,45,100,18.7,100,18.0,100
2022-05-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T11:50:00.000Z,110,2022-05-31T11:52:45.361Z,44.6654,100,-66.36383000000001,100,8.8,100,9.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,42,100,18.0,100,5,100,1.2,1,2,1,1014.8,1,1014.8,100,1014.7,100,14.8,100,14.0,100,42,100,43,100,18.0,100,17.3,100
2022-05-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:00:00.000Z,108,2022-05-31T12:02:42.687Z,44.6654,100,-66.36381999999999,100,8.8,100,9.0,100,12.8,100,0.8,100,3.5,100,0.4,100,1.1,100,4.4,100,0.7,100,0.9,100,4.5,100,3.9,100,4.5,100,1014.7,100,13.7,100,45,100,15.5,100,5,100,1.3,1,1,1,1014.7,1,1014.7,100,1014.6,100,13.7,100,13.3,100,45,100,46,100,15.5,100,15.5,100
2022-05-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:10:00.000Z,110,2022-05-31T12:15:59.316Z,44.66543,100,-66.36378,100,8.8,100,9.0,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,20,100,16.2,100,5,100,1.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,13.3,100,20,100,22,100,16.2,100,16.2,100
2022-05-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:20:00.000Z,110,2022-05-31T12:23:48.744Z,44.66547,100,-66.3637,100,8.8,100,9.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,14,100,15.1,100,5,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.6,100,12.6,100,12.6,100,14,100,17,100,15.1,100,15.1,100
2022-05-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:30:00.000Z,110,2022-05-31T12:32:54.477Z,44.66548,100,-66.36365,100,8.9,100,9.1,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,9,100,15.5,100,5,100,1.2,1,0,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.5,100,9,100,11,100,15.5,100,15.1,100
2022-05-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:40:00.000Z,110,2022-05-31T12:42:55.993Z,44.66545,100,-66.3636,100,9.0,100,9.1,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,359,100,14.0,100,5,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.5,100,359,100,2,100,14.0,100,13.7,100
2022-05-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T12:50:00.000Z,110,2022-05-31T12:52:58.185Z,44.66543,100,-66.36357,100,9.1,100,9.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,356,100,14.8,100,5,100,1.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,12.2,100,356,100,359,100,14.8,100,14.0,100
2022-05-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:00:00.000Z,108,2022-05-31T13:03:01.505Z,44.66545,100,-66.36355,100,9.1,100,9.2,100,13.7,100,1.3,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,4.5,100,4.1,100,4.3,100,1014.7,100,12.2,100,1,100,14.4,100,5,100,0.8,1,1,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.2,100,1,100,2,100,14.4,100,14.4,100
2022-05-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:10:00.000Z,110,2022-05-31T13:16:12.950Z,44.66542000000001,100,-66.36352,100,9.1,100,9.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,6,100,15.1,100,5,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,12.2,100,6,100,6,100,15.1,100,15.1,100
2022-05-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:20:00.000Z,110,2022-05-31T13:23:12.044Z,44.66543,100,-66.36352,100,9.1,100,9.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,13,100,13.7,100,5,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.3,100,10.8,100,11.2,100,13,100,14,100,13.7,100,13.7,100
2022-05-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:30:00.000Z,110,2022-05-31T13:33:15.426Z,44.66543,100,-66.36348000000001,100,9.1,100,9.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,8,100,11.2,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.3,100,8.6,100,9.0,100,8,100,8,100,11.2,100,11.5,100
2022-05-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:40:00.000Z,110,2022-05-31T13:43:17.478Z,44.66538,100,-66.36345,100,9.2,100,9.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,4,100,13.3,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,4,100,4,100,13.3,100,13.0,100
2022-05-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T13:50:00.000Z,110,2022-05-31T13:53:15.091Z,44.66538,100,-66.36338,100,9.4,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,339,100,15.5,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.4,100,12.6,100,12.2,100,339,100,340,100,15.5,100,15.5,100
2022-05-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:00:00.000Z,108,2022-05-31T14:03:18.117Z,44.6654,100,-66.3634,100,9.5,100,9.7,100,13.7,100,1.1,100,3.5,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,4.8,100,4.2,100,4.3,100,1014.5,100,11.9,100,334,100,14.4,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,334,100,335,100,14.4,100,14.4,100
2022-05-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:10:00.000Z,110,2022-05-31T14:16:22.273Z,44.66537,100,-66.36335,100,9.5,100,9.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,332,100,14.8,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,12.2,100,332,100,332,100,14.8,100,14.8,100
2022-05-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:20:00.000Z,110,2022-05-31T14:23:24.113Z,44.66533,100,-66.36328,100,9.6,100,9.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,336,100,15.1,100,5,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,336,100,337,100,15.1,100,15.1,100
2022-05-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:30:00.000Z,110,2022-05-31T14:32:24.205Z,44.66533,100,-66.3633,100,9.6,100,9.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,339,100,16.6,100,5,100,-0.4,1,5,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,339,100,339,100,16.6,100,16.6,100
2022-05-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:40:00.000Z,110,2022-05-31T14:42:29.331Z,44.66535,100,-66.3633,100,9.6,100,10.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,341,100,16.2,100,5,100,-0.4,1,5,1,1014.5,1,1014.5,100,1014.4,100,13.7,100,13.3,100,341,100,341,100,16.2,100,16.6,100
2022-05-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T14:50:00.000Z,110,2022-05-31T14:52:31.149Z,44.66532,100,-66.36327,100,9.7,100,10.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,347,100,15.8,100,5,100,-0.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,12.2,100,347,100,348,100,15.8,100,15.8,100
2022-05-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:00:00.000Z,108,2022-05-31T15:02:29.441Z,44.66537,100,-66.3633,100,9.8,100,10.0,100,13.7,100,1.1,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.4,100,3.8,100,4.4,100,1014.4,100,10.1,100,349,100,13.0,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,10.1,100,349,100,350,100,13.0,100,13.0,100
2022-05-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:10:00.000Z,110,2022-05-31T15:15:45.319Z,44.66538,100,-66.36328,100,9.8,100,10.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,342,100,11.2,100,5,100,-0.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,342,100,343,100,11.2,100,11.2,100
2022-05-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:20:00.000Z,110,2022-05-31T15:22:57.369Z,44.66533,100,-66.3633,100,9.8,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,339,100,11.2,100,5,100,-0.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,339,100,340,100,11.2,100,11.2,100
2022-05-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:30:00.000Z,110,2022-05-31T15:32:53.489Z,44.6653,100,-66.3632,100,9.9,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,357,100,9.4,100,5,100,-0.3,1,6,1,1014.4,1,1014.4,100,1014.3,100,7.6,100,7.2,100,357,100,358,100,9.4,100,9.4,100
2022-05-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:40:00.000Z,110,2022-05-31T15:43:00.050Z,44.665279999999996,100,-66.36323,100,10.0,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,3,100,7.6,100,5,100,-0.5,1,6,1,1014.4,1,1014.4,100,1014.3,100,6.5,100,6.5,100,3,100,4,100,7.6,100,7.6,100
2022-05-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T15:50:00.000Z,110,2022-05-31T15:52:59.852Z,44.66528,100,-66.36325,100,10.1,100,10.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.4,100,347,100,6.8,100,5,100,-0.4,1,6,1,1014.4,1,1014.4,100,1014.3,100,5.4,100,5.4,100,347,100,347,100,6.8,100,7.2,100
2022-05-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:00:00.000Z,108,2022-05-31T16:02:35.480Z,44.66518,100,-66.3631,100,10.1,100,10.1,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.6,100,3.6,100,4.0,100,1014.4,100,5.4,100,323,100,7.9,100,5,100,-0.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,5.4,100,5.4,100,323,100,324,100,7.9,100,7.9,100
2022-05-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:10:00.000Z,110,2022-05-31T16:15:36.043Z,44.66522,100,-66.3633,100,10.1,100,10.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,294,100,8.6,100,5,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.4,100,7.2,100,7.2,100,294,100,296,100,8.6,100,9.0,100
