sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:00:00.000Z,108,2022-03-08T08:03:42.374Z,45.48722,100,-61.14143000000001,100,2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.4,100,3.1,100,3.3,100,988.8,100,17.3,100,148,100,20.9,100,5,100,-9.5,1,7,1,988.8,1,988.8,100,988.8,100,17.3,100,17.3,100,148,100,152,100,20.9,100,20.9,100
2022-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:10:00.000Z,110,2022-03-08T08:15:47.430Z,45.4872,100,-61.1414,100,3.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,14.8,100,164,100,19.8,100,5,100,-9.6,1,6,1,988.5,1,988.5,100,988.5,100,14.8,100,14.8,100,164,100,168,100,19.8,100,20.5,100
2022-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:20:00.000Z,110,2022-03-08T08:22:44.120Z,45.48722,100,-61.1414,100,3.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,11.5,100,191,100,14.4,100,5,100,-9.3,1,6,1,988.4,1,988.4,100,988.5,100,11.5,100,11.5,100,191,100,196,100,14.4,100,14.4,100
2022-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:30:00.000Z,110,2022-03-08T08:32:48.454Z,45.48723,100,-61.14143000000001,100,3.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,14.8,100,197,100,22.3,100,5,100,-9.5,1,6,1,987.8,1,987.8,100,987.8,100,14.8,100,14.8,100,197,100,201,100,22.3,100,22.0,100
2022-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:40:00.000Z,110,2022-03-08T08:42:46.853Z,45.48722,100,-61.1414,100,3.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,16.6,100,192,100,20.2,100,5,100,-9.4,1,6,1,987.3,1,987.3,100,987.3,100,16.6,100,16.6,100,192,100,197,100,20.2,100,20.2,100
2022-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T08:50:00.000Z,110,2022-03-08T08:53:53.713Z,45.4872,100,-61.14138000000001,100,3.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,16.6,100,190,100,22.7,100,5,100,-9.1,1,6,1,986.7,1,986.7,100,986.7,100,16.6,100,16.6,100,190,100,194,100,22.7,100,23.0,100
2022-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:00:00.000Z,108,2022-03-08T09:02:52.281Z,45.4872,100,-61.14142,100,3.2,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,3.9,100,3.4,100,11.1,100,985.7,100,15.8,100,149,100,18.0,100,5,100,-9.6,1,6,1,985.7,1,985.7,100,985.7,100,15.8,100,15.5,100,149,100,153,100,18.0,100,18.0,100
2022-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:10:00.000Z,110,2022-03-08T09:16:06.598Z,45.48722,100,-61.1414,100,3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,20.5,100,163,100,27.7,100,5,100,-9.4,1,6,1,985.5,1,985.5,100,985.5,100,20.5,100,20.5,100,163,100,167,100,27.7,100,27.0,100
2022-03-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:20:00.000Z,110,2022-03-08T09:23:04.290Z,45.48723,100,-61.14135,100,4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,28.4,100,198,100,40.3,100,5,100,-9.0,1,8,1,985.2,1,985.2,100,985.2,100,28.4,100,28.4,100,198,100,202,100,40.3,100,39.2,100
2022-03-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:30:00.000Z,110,2022-03-08T09:33:09.770Z,45.48727,100,-61.14128,100,4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,33.8,100,213,100,47.2,100,5,100,-8.5,1,6,1,984.9,1,984.9,100,984.9,100,33.8,100,33.8,100,213,100,217,100,47.2,100,46.1,100
2022-03-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:40:00.000Z,110,2022-03-08T09:43:15.816Z,45.4873,100,-61.14125,100,5.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,38.5,100,214,100,52.2,100,5,100,-8.6,1,8,1,984.1,1,984.1,100,984.2,100,38.5,100,38.2,100,214,100,218,100,52.2,100,51.8,100
2022-03-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T09:50:00.000Z,110,2022-03-08T09:53:11.663Z,45.48732,100,-61.14123000000001,100,4.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,36.0,100,210,100,43.2,100,5,100,-8.7,1,8,1,983.5,1,983.5,100,983.5,100,36.0,100,35.6,100,210,100,214,100,43.2,100,43.2,100
2022-03-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:00:00.000Z,108,2022-03-08T10:03:14.747Z,45.48728,100,-61.14128,100,4.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.4,100,982.9,100,35.3,100,208,100,41.0,100,5,100,-8.9,1,6,1,982.9,1,982.9,100,982.9,100,35.3,100,34.9,100,208,100,212,100,41.0,100,40.3,100
2022-03-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:10:00.000Z,110,2022-03-08T10:16:25.275Z,45.48732,100,-61.14125,100,4.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,34.6,100,214,100,38.9,100,5,100,-7.8,1,6,1,983.6,1,983.6,100,983.6,100,34.6,100,34.2,100,214,100,218,100,38.9,100,38.2,100
2022-03-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:20:00.000Z,110,2022-03-08T10:23:27.138Z,45.48728,100,-61.14123000000001,100,4.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,32.0,100,228,100,39.2,100,5,100,-7.4,1,6,1,983.7,1,983.7,100,983.7,100,32.0,100,31.7,100,228,100,232,100,39.2,100,38.5,100
2022-03-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:30:00.000Z,110,2022-03-08T10:33:25.249Z,45.48727,100,-61.14125,100,4.9,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,36.7,100,227,100,44.3,100,5,100,-7.0,1,6,1,983.4,1,983.4,100,983.4,100,36.7,100,36.0,100,227,100,231,100,44.3,100,43.2,100
2022-03-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:40:00.000Z,110,2022-03-08T10:43:33.509Z,45.48727,100,-61.14122,100,4.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,34.2,100,224,100,38.5,100,5,100,-6.7,1,6,1,983.2,1,983.2,100,983.2,100,34.2,100,33.5,100,224,100,228,100,38.5,100,38.2,100
2022-03-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T10:50:00.000Z,110,2022-03-08T10:53:34.278Z,45.48728,100,-61.14123000000001,100,4.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,34.9,100,226,100,39.2,100,5,100,-6.4,1,6,1,983.0,1,983.0,100,983.0,100,34.9,100,34.2,100,226,100,230,100,39.2,100,39.6,100
2022-03-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:00:00.000Z,108,2022-03-08T11:03:35.910Z,45.4873,100,-61.1412,100,4.7,100,1.3,100,12.3,100,0.1,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.2,100,3.2,100,983.0,100,37.1,100,224,100,42.1,100,5,100,-5.7,1,5,1,983.0,1,983.0,100,983.1,100,37.1,100,36.4,100,224,100,228,100,42.1,100,42.5,100
2022-03-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:10:00.000Z,110,2022-03-08T11:16:36.890Z,45.48728,100,-61.14117,100,4.7,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,36.0,100,227,100,41.4,100,5,100,-5.3,1,6,1,983.2,1,983.2,100,983.3,100,36.0,100,35.3,100,227,100,231,100,41.4,100,41.8,100
2022-03-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:20:00.000Z,110,2022-03-08T11:23:43.473Z,45.48728,100,-61.14118000000001,100,4.7,100,1.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,33.1,100,231,100,39.2,100,5,100,-5.1,1,6,1,983.3,1,983.3,100,983.3,100,33.1,100,32.4,100,231,100,235,100,39.2,100,38.9,100
2022-03-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:30:00.000Z,110,2022-03-08T11:33:45.522Z,45.48727,100,-61.14118000000001,100,4.6,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,31.0,100,232,100,36.0,100,5,100,-4.6,1,6,1,983.2,1,983.2,100,983.2,100,31.0,100,30.2,100,232,100,236,100,36.0,100,36.4,100
2022-03-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:40:00.000Z,110,2022-03-08T11:42:50.068Z,45.48727,100,-61.14118000000001,100,4.4,100,1.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,28.1,100,236,100,32.0,100,5,100,-4.0,1,5,1,983.3,1,983.3,100,983.3,100,28.1,100,27.4,100,236,100,240,100,32.0,100,31.3,100
2022-03-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T11:50:00.000Z,110,2022-03-08T11:52:53.040Z,45.48727,100,-61.1412,100,4.3,100,1.3,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,26.3,100,237,100,29.5,100,5,100,-3.2,1,5,1,983.5,1,983.5,100,983.6,100,26.3,100,25.6,100,237,100,242,100,29.5,100,29.5,100
2022-03-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:00:00.000Z,108,2022-03-08T12:02:52.465Z,45.48727,100,-61.1412,100,4.3,100,1.3,100,12.7,100,1.3,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.9,100,3.4,100,4.1,100,983.7,100,23.8,100,242,100,28.8,100,5,100,-2.0,1,5,1,983.7,1,983.7,100,983.7,100,23.8,100,23.4,100,242,100,247,100,28.8,100,28.4,100
2022-03-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:10:00.000Z,110,2022-03-08T12:15:52.106Z,45.48727,100,-61.14118000000001,100,4.5,100,1.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,27.0,100,238,100,31.3,100,5,100,-1.7,1,5,1,983.8,1,983.8,100,983.8,100,27.0,100,26.3,100,238,100,242,100,31.3,100,31.0,100
2022-03-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:20:00.000Z,110,2022-03-08T12:22:54.586Z,45.48727,100,-61.1412,100,5.1,100,1.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,31.3,100,239,100,47.9,100,5,100,-1.0,1,5,1,984.1,1,984.1,100,984.1,100,31.3,100,30.6,100,239,100,243,100,47.9,100,46.8,100
2022-03-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:30:00.000Z,110,2022-03-08T12:32:58.452Z,45.48727,100,-61.14122,100,5.5,100,1.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,28.8,100,249,100,42.5,100,5,100,-0.4,1,5,1,984.5,1,984.5,100,984.5,100,28.8,100,28.4,100,249,100,253,100,42.5,100,42.1,100
2022-03-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:40:00.000Z,110,2022-03-08T12:43:13.252Z,45.48725,100,-61.14115,100,6.8,100,1.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,38.5,100,267,100,56.5,100,5,100,0.4,1,3,1,984.6,1,984.6,100,984.6,100,38.5,100,38.2,100,267,100,271,100,56.5,100,54.7,100
2022-03-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T12:50:00.000Z,110,2022-03-08T12:53:11.113Z,45.48722,100,-61.14106999999999,100,7.0,100,1.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,47.2,100,271,100,69.1,100,5,100,1.2,1,3,1,984.7,1,984.7,100,984.7,100,47.2,100,46.4,100,271,100,275,100,69.1,100,69.1,100
2022-03-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:00:00.000Z,108,2022-03-08T13:03:16.983Z,45.48722,100,-61.14105,100,6.5,100,1.3,100,12.7,100,0.7,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.8,100,985.0,100,49.3,100,268,100,65.5,100,5,100,2.1,1,3,1,985.0,1,985.0,100,985.0,100,49.3,100,48.2,100,268,100,273,100,65.5,100,63.0,100
2022-03-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:10:00.000Z,110,2022-03-08T13:16:11.275Z,45.48722,100,-61.14108,100,6.1,100,1.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,49.0,100,268,100,60.5,100,5,100,1.6,1,3,1,985.2,1,985.2,100,985.2,100,49.0,100,47.9,100,268,100,272,100,60.5,100,60.1,100
2022-03-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:20:00.000Z,110,2022-03-08T13:23:12.678Z,45.48722,100,-61.14105,100,5.8,100,1.3,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,43.9,100,261,100,53.3,100,5,100,1.6,1,3,1,985.3,1,985.3,100,985.3,100,43.9,100,42.5,100,261,100,265,100,53.3,100,53.3,100
2022-03-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:30:00.000Z,110,2022-03-08T13:33:19.316Z,45.4872,100,-61.140980000000006,100,5.6,100,1.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,46.4,100,264,100,59.4,100,5,100,2.0,1,3,1,985.4,1,985.4,100,985.4,100,46.4,100,45.0,100,264,100,268,100,59.4,100,58.0,100
2022-03-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:40:00.000Z,110,2022-03-08T13:43:14.903Z,45.4872,100,-61.140969999999996,100,5.5,100,1.3,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,44.6,100,268,100,57.6,100,5,100,2.5,1,3,1,985.7,1,985.7,100,985.7,100,44.6,100,42.5,100,268,100,272,100,57.6,100,55.4,100
2022-03-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T13:50:00.000Z,110,2022-03-08T13:53:22.878Z,45.48718,100,-61.14102,100,5.3,100,1.3,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,42.8,100,267,100,54.7,100,5,100,3.0,1,3,1,986.0,1,986.0,100,986.0,100,42.8,100,41.4,100,267,100,271,100,54.7,100,52.9,100
2022-03-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:00:00.000Z,108,2022-03-08T14:03:34.345Z,45.48718,100,-61.14103000000001,100,5.0,100,1.3,100,13.2,100,2.1,100,3.6,100,0.7,100,1.7,100,3.7,100,1.1,100,1.3,100,3.9,100,3.5,100,3.4,100,986.2,100,41.0,100,266,100,53.6,100,5,100,3.2,1,3,1,986.2,1,986.2,100,986.2,100,41.0,100,40.0,100,266,100,271,100,53.6,100,51.8,100
2022-03-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:10:00.000Z,110,2022-03-08T14:16:24.564Z,45.48718,100,-61.14100000000001,100,5.0,100,1.3,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,43.9,100,269,100,56.9,100,5,100,3.4,1,3,1,986.6,1,986.6,100,986.6,100,43.9,100,43.2,100,269,100,275,100,56.9,100,55.8,100
2022-03-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:20:00.000Z,110,2022-03-08T14:23:21.422Z,45.487120000000004,100,-61.14102,100,4.6,100,1.3,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,45.0,100,275,100,60.8,100,5,100,3.7,1,3,1,987.0,1,987.0,100,987.0,100,45.0,100,44.3,100,275,100,280,100,60.8,100,60.1,100
2022-03-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:30:00.000Z,110,2022-03-08T14:33:23.077Z,45.48712,100,-61.140980000000006,100,4.2,100,1.3,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,44.6,100,276,100,55.4,100,5,100,4.1,1,3,1,987.3,1,987.3,100,987.3,100,44.6,100,43.9,100,276,100,280,100,55.4,100,54.0,100
2022-03-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:40:00.000Z,110,2022-03-08T14:43:37.160Z,45.487120000000004,100,-61.14100000000001,100,4.2,100,1.3,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,42.5,100,280,100,61.2,100,5,100,4.2,1,3,1,987.5,1,987.5,100,987.5,100,42.5,100,42.1,100,280,100,285,100,61.2,100,60.1,100
2022-03-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T14:50:00.000Z,110,2022-03-08T14:53:34.177Z,45.48712,100,-61.140980000000006,100,4.2,100,1.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,40.3,100,286,100,55.4,100,5,100,4.3,1,3,1,987.8,1,987.8,100,987.8,100,40.3,100,38.9,100,286,100,290,100,55.4,100,51.8,100
2022-03-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:00:00.000Z,108,2022-03-08T15:03:28.812Z,45.4871,100,-61.140980000000006,100,4.3,100,1.3,100,13.6,100,2.6,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,4.5,100,987.8,100,43.6,100,281,100,55.1,100,5,100,4.1,1,3,1,987.8,1,987.8,100,987.9,100,43.6,100,41.8,100,281,100,285,100,55.1,100,55.1,100
2022-03-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:10:00.000Z,110,2022-03-08T15:16:33.062Z,45.48707,100,-61.140980000000006,100,4.1,100,1.3,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,43.2,100,290,100,57.6,100,5,100,4.2,1,2,1,988.0,1,988.0,100,988.0,100,43.2,100,42.5,100,290,100,295,100,57.6,100,57.6,100
2022-03-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:20:00.000Z,110,2022-03-08T15:23:45.197Z,45.48705,100,-61.140969999999996,100,2.5,100,1.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,47.2,100,301,100,61.2,100,5,100,4.1,1,2,1,988.3,1,988.3,100,988.3,100,47.2,100,47.2,100,301,100,305,100,61.2,100,61.6,100
2022-03-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:30:00.000Z,110,2022-03-08T15:32:59.229Z,45.48705,100,-61.140980000000006,100,2.8,100,1.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,52.9,100,298,100,67.0,100,5,100,3.8,1,3,1,988.3,1,988.3,100,988.3,100,52.9,100,52.9,100,298,100,302,100,67.0,100,67.3,100
2022-03-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:40:00.000Z,110,2022-03-08T15:42:58.988Z,45.48705,100,-61.140969999999996,100,2.4,100,1.3,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,49.3,100,300,100,63.7,100,5,100,4.0,1,2,1,988.6,1,988.6,100,988.6,100,49.3,100,49.0,100,300,100,303,100,63.7,100,63.7,100
2022-03-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T15:50:00.000Z,110,2022-03-08T15:52:57.248Z,45.486999999999995,100,-61.14095,100,2.0,100,1.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,56.5,100,304,100,75.6,100,5,100,4.0,1,1,1,988.7,1,988.7,100,988.7,100,56.5,100,56.5,100,304,100,309,100,75.6,100,74.9,100
